2021-03-11T19:14:38Z,166.148.81.45,# 12.4275,  3.88397,    2.850, 0.1127, 0.0000, 0.0001, 0.0002,  33.4840, 11 Mar 2021 19:14:35,  25.3304, 13.9, 193.7
2021-03-11T19:18:38Z,166.148.81.45,# 12.4555,  3.88596,    2.787, 0.1119, 0.0000, 0.0001, 0.0003,  33.4782, 11 Mar 2021 19:18:35,  25.3204, 13.9, 193.4
2021-03-11T19:22:38Z,166.148.81.45,# 12.4622,  3.88620,    2.678, 0.1091, 0.0000, 0.0002, 0.0002,  33.4746, 11 Mar 2021 19:22:35,  25.3164, 13.9, 191.0
2021-03-11T19:26:38Z,166.148.81.45,# 12.5167,  3.89115,    2.758, 0.1057, 0.0000, 0.0002, 0.0003,  33.4735, 11 Mar 2021 19:26:35,  25.3049, 13.9, 195.0
2021-03-11T19:30:38Z,166.148.81.45,# 12.5463,  3.89469,    2.608, 0.1058, 0.0000, 0.0002, 0.0003,  33.4811, 11 Mar 2021 19:30:35,  25.3052, 13.9, 192.3
2021-03-11T19:34:38Z,166.148.81.45,# 12.6097,  3.90068,    2.623, 0.1053, 0.0000, 0.0002, 0.0002,  33.4820, 11 Mar 2021 19:34:35,  25.2936, 13.9, 194.1
2021-03-11T19:38:38Z,166.148.81.45,# 12.6312,  3.90313,    2.593, 0.1066, 0.0000, 0.0001, 0.0002,  33.4863, 11 Mar 2021 19:38:35,  25.2927, 13.9, 193.7
2021-03-11T19:42:38Z,166.148.81.45, 12.6412,  3.90395,    2.715, 0.1081, 0.0000, 0.0002, 0.0003,  33.4852, 11 Mar 2021 19:42:35,  25.2899, 13.9, 193.7
2021-03-11T19:46:38Z,166.148.81.45,# 12.6994,  3.90958,    2.507, 0.1049, 0.0000, 0.0002, 0.0001,  33.4873, 11 Mar 2021 19:46:35,  25.2803, 13.9, 193.3
2021-03-11T19:50:38Z,166.148.81.45,# 12.6740,  3.90727,    2.599, 0.1109, 0.0000, 0.0002, 0.0002,  33.4878, 11 Mar 2021 19:50:35,  25.2855, 13.9, 194.2
2021-03-11T19:54:38Z,166.148.81.45,# 12.6770,  3.90760,    2.461, 0.1096, 0.0000, 0.0001, 0.0002,  33.4883, 11 Mar 2021 19:54:35,  25.2854, 13.9, 190.8
2021-03-11T19:58:38Z,166.148.81.45,# 12.7162,  3.91106,    2.461, 0.1080, 0.0000, 0.0001, 0.0002,  33.4866, 11 Mar 2021 19:58:35,  25.2764, 13.9, 195.6
2021-03-11T20:02:38Z,166.148.81.45,# 12.7232,  3.91173,    2.457, 0.1043, 0.0000, 0.0002, 0.0001,  33.4868, 11 Mar 2021 20:02:35,  25.2751, 13.9, 195.2
2021-03-11T20:06:38Z,166.148.81.45,# 12.7146,  3.91088,    2.380, 0.1075, 0.0000, 0.0001, 0.0002,  33.4863, 11 Mar 2021 20:06:35,  25.2765, 13.9, 194.3
2021-03-11T20:10:38Z,166.148.81.45,# 12.7634,  3.91517,    2.376, 0.1109, 0.0000, 0.0002, 0.0002,  33.4839, 11 Mar 2021 20:10:35,  25.2650, 13.9, 190.6
2021-03-11T20:14:38Z,166.148.81.45,# 12.8553,  3.92342,    2.389, 0.1071, 0.0000, 0.0001, 0.0001,  33.4810, 11 Mar 2021 20:14:35,  25.2448, 13.9, 194.4
2021-03-11T20:18:38Z,166.148.81.45,# 12.8604,  3.92376,    2.301, 0.1112, 0.0000, 0.0002, 0.0002,  33.4797, 11 Mar 2021 20:18:35,  25.2428, 13.9, 192.7
2021-03-11T20:22:38Z,166.148.81.45,# 12.8524,  3.92288,    2.291, 0.1173, 0.0000, 0.0001, 0.0002,  33.4784, 11 Mar 2021 20:22:35,  25.2434, 13.9, 192.0
2021-03-11T20:26:38Z,166.148.81.45,# 12.8395,  3.92167,    2.253, 0.1177, 0.0000, 0.0002, 0.0002,  33.4783, 11 Mar 2021 20:26:35,  25.2458, 13.9, 193.6
2021-03-11T20:30:38Z,166.148.81.45,# 12.8582,  3.92358,    2.290, 0.1213, 0.0000, 0.0002, 0.0002,  33.4800, 11 Mar 2021 20:30:35,  25.2434, 13.9, 195.7
2021-03-11T20:34:38Z,166.148.81.45,# 12.8577,  3.92342,    2.270, 0.1219, 0.0000, 0.0001, 0.0002,  33.4789, 11 Mar 2021 20:34:35,  25.2427, 13.9, 192.4
2021-03-11T20:38:38Z,166.148.81.45,# 12.8525,  3.92309,    2.150, 0.1224, 0.0000, 0.0001, 0.0002,  33.4804, 11 Mar 2021 20:38:35,  25.2449, 13.9, 195.0
2021-03-11T20:42:38Z,166.148.81.45,# 12.8488,  3.92284,    2.120, 0.1224, 0.0000, 0.0002, 0.0002,  33.4814, 11 Mar 2021 20:42:35,  25.2463, 13.9, 190.8
2021-03-11T20:46:38Z,166.148.81.45,# 12.8591,  3.92377,    2.132, 0.1180, 0.0000, 0.0001, 0.0002,  33.4810, 11 Mar 2021 20:46:35,  25.2440, 13.9, 191.9
2021-03-11T20:50:38Z,166.148.81.45,# 12.8961,  3.92779,    2.107, 0.1114, 0.0000, 0.0001, 0.0002,  33.4864, 11 Mar 2021 20:50:35,  25.2410, 13.9, 194.5
2021-03-11T20:54:38Z,166.148.81.45,# 12.9006,  3.92835,    2.178, 0.1163, 0.0000, 0.0001, 0.0002,  33.4878, 11 Mar 2021 20:54:35,  25.2411, 13.9, 193.1
2021-03-11T20:58:38Z,166.148.81.45,# 12.9203,  3.93003,    2.117, 0.1126, 0.0000, 0.0002, 0.0002,  33.4863, 11 Mar 2021 20:58:35,  25.2361, 13.9, 190.0
2021-03-11T21:02:38Z,166.148.81.45,# 12.9557,  3.93321,    2.075, 0.1110, 0.0000, 0.0002, 0.0001,  33.4852, 11 Mar 2021 21:02:35,  25.2283, 13.9, 192.6
2021-03-11T21:06:38Z,166.148.81.45,# 12.9419,  3.93181,    2.054, 0.1151, 0.0000, 0.0001, 0.0002,  33.4841, 11 Mar 2021 21:06:35,  25.2301, 13.9, 193.1
2021-03-11T21:10:38Z,166.148.81.45,# 12.9740,  3.93490,    2.065, 0.1148, 0.0000, 0.0002, 0.0002,  33.4850, 11 Mar 2021 21:10:35,  25.2245, 13.9, 194.5
2021-03-11T21:14:38Z,166.148.81.45,# 13.0334,  3.93957,    1.983, 0.1098, 0.0000, 0.0002, 0.0002,  33.4768, 11 Mar 2021 21:14:35,  25.2063, 13.9, 193.0
2021-03-11T21:18:38Z,166.148.81.45,# 13.0399,  3.94036,    2.046, 0.1122, 0.0000, 0.0001, 0.0001,  33.4785, 11 Mar 2021 21:18:35,  25.2064, 13.9, 193.5
2021-03-11T21:22:38Z,166.148.81.45,# 13.0493,  3.94207,    1.862, 0.1127, 0.0000, 0.0001, 0.0002,  33.4864, 11 Mar 2021 21:22:35,  25.2107, 13.9, 191.3
2021-03-11T21:26:38Z,166.148.81.45,# 13.0774,  3.94410,    1.982, 0.1097, 0.0000, 0.0001, 0.0001,  33.4808, 11 Mar 2021 21:26:35,  25.2008, 13.9, 189.6
2021-03-11T21:30:38Z,166.148.81.45,# 13.0777,  3.94336,    1.858, 0.1131, 0.0000, 0.0001, 0.0001,  33.4737, 11 Mar 2021 21:30:35,  25.1952, 13.9, 189.9
2021-03-11T21:34:38Z,166.148.81.45,# 13.0369,  3.94016,    1.876, 0.1172, 0.0000, 0.0001, 0.0001,  33.4793, 11 Mar 2021 21:34:35,  25.2076, 13.9, 195.4
2021-03-11T21:38:38Z,166.148.81.45,# 13.0658,  3.94255,    1.835, 0.1141, 0.0000, 0.0001, 0.0001,  33.4764, 11 Mar 2021 21:38:35,  25.1996, 13.9, 193.5
2021-03-11T21:42:38Z,166.148.81.45,# 13.1063,  3.94646,    1.839, 0.1123, 0.0000, 0.0001, 0.0002,  33.4777, 11 Mar 2021 21:42:35,  25.1926, 13.9, 189.7
2021-03-11T21:46:38Z,166.148.81.45,# 13.1071,  3.94720,    1.680, 0.1141, 0.0000, 0.0001, 0.0001,  33.4840, 11 Mar 2021 21:46:35,  25.1973, 13.9, 194.7
2021-03-11T21:50:38Z,166.148.81.45,# 13.1310,  3.94982,    1.738, 0.1143, 0.0000, 0.0002, 0.0002,  33.4878, 11 Mar 2021 21:50:35,  25.1954, 13.9, 193.2
2021-03-11T21:54:38Z,166.148.81.45,# 13.1543,  3.95247,    1.838, 0.1132, 0.0000, 0.0001, 0.0002,  33.4921, 11 Mar 2021 21:54:35,  25.1942, 13.9, 193.6
2021-03-11T21:58:38Z,166.148.81.45,# 13.1799,  3.95464,    1.808, 0.1112, 0.0000, 0.0001, 0.0001,  33.4901, 11 Mar 2021 21:58:35,  25.1875, 13.9, 190.0
2021-03-11T22:02:38Z,166.148.81.45,# 13.1661,  3.95346,    1.768, 0.1148, 0.0000, 0.0001, 0.0002,  33.4911, 11 Mar 2021 22:02:35,  25.1910, 13.9, 193.2
2021-03-11T22:06:38Z,166.148.81.45,# 13.2097,  3.95726,    1.692, 0.1114, 0.0000, 0.0001, 0.0001,  33.4885, 11 Mar 2021 22:06:35,  25.1803, 13.9, 193.4
2021-03-11T22:10:38Z,166.148.81.45,# 13.2435,  3.96051,    1.729, 0.1074, 0.0206, 0.0001, 0.0001,  33.4894, 11 Mar 2021 22:10:35,  25.1742, 13.9, 190.0
2021-03-11T22:14:38Z,166.148.81.45,# 13.2187,  3.95862,    1.669, 0.1113, 0.0110, 0.0001, 0.0002,  33.4934, 11 Mar 2021 22:14:35,  25.1823, 13.9, 193.4
2021-03-11T22:18:38Z,166.148.81.45,# 13.2941,  3.96479,    1.664, 0.1056, 0.0552, 0.0002, 0.0001,  33.4852, 11 Mar 2021 22:18:35,  25.1608, 13.9, 190.6
2021-03-11T22:22:38Z,166.148.81.45,# 13.3283,  3.96798,    1.672, 0.1069, 0.0130, 0.0001, 0.0001,  33.4851, 11 Mar 2021 22:22:35,  25.1539, 13.9, 194.3
2021-03-11T22:26:38Z,166.148.81.45,# 13.3001,  3.96556,    1.714, 0.1102, 0.0116, 0.0001, 0.0001,  33.4872, 11 Mar 2021 22:26:35,  25.1611, 13.9, 194.1
2021-03-11T22:30:38Z,166.148.81.45,# 13.2585,  3.96175,    1.720, 0.1127, 0.0112, 0.0002, 0.0001,  33.4879, 11 Mar 2021 22:30:35,  25.1700, 13.9, 191.3
2021-03-11T22:34:38Z,166.148.81.45,# 13.2900,  3.96473,    1.735, 0.1149, 0.0104, 0.0001, 0.0001,  33.4882, 11 Mar 2021 22:34:35,  25.1639, 13.9, 193.1
2021-03-11T22:38:38Z,166.148.81.45,# 13.3672,  3.97162,    1.766, 0.1120, 0.0096, 0.0001, 0.0001,  33.4851, 11 Mar 2021 22:38:35,  25.1460, 13.9, 195.5
2021-03-11T22:42:38Z,166.148.81.45,# 13.2886,  3.96522,    1.697, 0.1154, 0.0000, 0.0001, 0.0001,  33.4941, 11 Mar 2021 22:42:35,  25.1688, 13.9, 192.2
2021-03-11T22:46:38Z,166.148.81.45,# 13.3127,  3.96686,    1.737, 0.1168, 0.0000, 0.0001, 0.0000,  33.4882, 11 Mar 2021 22:46:35,  25.1594, 13.9, 193.6
2021-03-11T22:50:38Z,166.148.81.45,# 13.3391,  3.96919,    1.660, 0.1221, 0.0000, 0.0001, 0.0001,  33.4870, 11 Mar 2021 22:50:35,  25.1532, 13.9, 193.2
2021-03-11T22:54:38Z,166.148.81.45,# 13.3005,  3.96569,    1.634, 0.1221, 0.0000, 0.0001, 0.0001,  33.4880, 11 Mar 2021 22:54:35,  25.1617, 13.9, 189.5
2021-03-11T22:58:38Z,166.148.81.45,# 13.3069,  3.96616,    1.725, 0.1178, 0.0000, 0.0002, 0.0001,  33.4868, 11 Mar 2021 22:58:35,  25.1594, 13.9, 195.5
2021-03-11T23:02:38Z,166.148.81.45,# 13.2628,  3.96270,    1.631, 0.1190, 0.0000, 0.0001, 0.0002,  33.4931, 11 Mar 2021 23:02:35,  25.1732, 13.9, 190.3
2021-03-11T23:06:38Z,166.148.81.45,# 13.2346,  3.96028,    1.759, 0.1209, 0.0000, 0.0001, 0.0001,  33.4950, 11 Mar 2021 23:06:35,  25.1803, 13.9, 194.8
2021-03-11T23:10:38Z,166.148.81.45,# 13.1604,  3.95397,    1.759, 0.1211, 0.0000, 0.0001, 0.0002,  33.5010, 11 Mar 2021 23:10:35,  25.1998, 13.9, 191.6
2021-03-11T23:14:38Z,166.148.81.45,# 13.0772,  3.94707,    1.757, 0.1208, 0.0000, 0.0001, 0.0001,  33.5092, 11 Mar 2021 23:14:35,  25.2228, 13.9, 194.4
2021-03-11T23:18:38Z,166.148.81.45,# 13.0214,  3.94200,    1.713, 0.1231, 0.0000, 0.0001, 0.0001,  33.5106, 11 Mar 2021 23:18:35,  25.2349, 13.9, 192.0
2021-03-11T23:22:38Z,166.148.81.45,# 13.1334,  3.95150,    1.714, 0.1238, 0.0000, 0.0001, 0.0002,  33.5015, 11 Mar 2021 23:22:35,  25.2057, 13.9, 192.9
2021-03-11T23:26:38Z,166.148.81.45,# 13.1039,  3.94863,    1.779, 0.1253, 0.0000, 0.0001, 0.0002,  33.5003, 11 Mar 2021 23:26:35,  25.2106, 13.9, 193.9
2021-03-11T23:30:38Z,166.148.81.45,# 13.0315,  3.94290,    1.779, 0.1257, 0.0000, 0.0001, 0.0001,  33.5101, 11 Mar 2021 23:30:35,  25.2325, 13.9, 193.5
2021-03-11T23:34:38Z,166.148.81.45,# 13.0768,  3.94545,    1.694, 0.1284, 0.0000, 0.0001, 0.0001,  33.4942, 11 Mar 2021 23:34:35,  25.2113, 13.9, 193.5
2021-03-11T23:38:38Z,166.148.81.45,# 12.9512,  3.93690,    1.863, 0.1308, 0.0000, 0.0001, 0.0001,  33.5243, 11 Mar 2021 23:38:35,  25.2594, 13.9, 191.0
2021-03-11T23:42:38Z,166.148.81.45,# 12.8754,  3.92984,    1.798, 0.1288, 0.0000, 0.0001, 0.0001,  33.5245, 11 Mar 2021 23:42:35,  25.2745, 13.9, 190.2
2021-03-11T23:46:38Z,166.148.81.45,# 12.9100,  3.93181,    1.805, 0.1276, 0.0000, 0.0001, 0.0001,  33.5125, 11 Mar 2021 23:46:35,  25.2584, 13.9, 194.8
2021-03-11T23:50:38Z,166.148.81.45,# 12.9293,  3.93400,    1.786, 0.1269, 0.0000, 0.0001, 0.0001,  33.5162, 11 Mar 2021 23:50:35,  25.2574, 13.9, 192.4
2021-03-11T23:54:38Z,166.148.81.45,# 13.0186,  3.94114,    1.885, 0.1274, 0.0000, 0.0001, 0.0001,  33.5048, 11 Mar 2021 23:54:35,  25.2310, 13.9, 192.7
2021-03-11T23:58:38Z,166.148.81.45,# 12.9891,  3.93947,    1.832, 0.1290, 0.0000, 0.0001, 0.0001,  33.5151, 11 Mar 2021 23:58:35,  25.2448, 13.9, 194.0
