2021-03-10T18:14:38Z,166.148.81.45,# 12.5046,  3.89860,    2.852, 0.1340, 0.0000, 0.0001, 0.0003,  33.5557, 10 Mar 2021 18:14:35,  25.3711, 13.9, 192.1
2021-03-10T18:18:38Z,166.148.81.45,# 12.5379,  3.89988,    3.010, 0.1344, 0.0000, 0.0002, 0.0002,  33.5382, 10 Mar 2021 18:18:35,  25.3511, 13.9, 192.7
2021-03-10T18:22:38Z,166.148.81.45,# 12.5654,  3.90172,    2.858, 0.1331, 0.0000, 0.0001, 0.0001,  33.5313, 10 Mar 2021 18:22:35,  25.3403, 13.9, 192.7
2021-03-10T18:26:38Z,166.148.81.45,# 12.5741,  3.90249,    2.875, 0.1321, 0.0000, 0.0001, 0.0002,  33.5309, 10 Mar 2021 18:26:35,  25.3384, 13.9, 194.2
2021-03-10T18:30:38Z,166.148.81.45,# 12.5685,  3.90287,    2.893, 0.1373, 0.0000, 0.0002, 0.0003,  33.5396, 10 Mar 2021 18:30:35,  25.3462, 13.9, 192.5
2021-03-10T18:34:38Z,166.148.81.45,# 12.5392,  3.90197,    2.793, 0.1377, 0.0000, 0.0002, 0.0002,  33.5572, 10 Mar 2021 18:34:35,  25.3656, 13.9, 192.1
2021-03-10T18:38:38Z,166.148.81.45,# 12.6608,  3.90811,    2.853, 0.1450, 0.0000, 0.0001, 0.0002,  33.5075, 10 Mar 2021 18:38:35,  25.3035, 13.9, 191.5
2021-03-10T18:42:38Z,166.148.81.45,# 12.6632,  3.90789,    2.720, 0.1409, 0.0000, 0.0002, 0.0002,  33.5032, 10 Mar 2021 18:42:35,  25.2996, 13.9, 189.8
2021-03-10T18:50:38Z,166.148.81.45,# 12.6187,  3.90613,    2.610, 0.1399, 0.0000, 0.0002, 0.0002,  33.5261, 10 Mar 2021 18:50:35,  25.3260, 13.9, 189.4
2021-03-10T18:54:38Z,166.148.81.45,# 12.7885,  3.91410,    2.655, 0.1538, 0.0000, 0.0002, 0.0003,  33.4513, 10 Mar 2021 18:54:35,  25.2349, 13.9, 190.6
2021-03-10T18:58:38Z,166.148.81.45,# 12.7830,  3.91478,    2.509, 0.1540, 0.0000, 0.0001, 0.0002,  33.4627, 10 Mar 2021 18:58:35,  25.2449, 13.9, 194.9
2021-03-10T19:02:38Z,166.148.81.45,# 12.7699,  3.91514,    2.570, 0.1570, 0.0000, 0.0002, 0.0001,  33.4777, 10 Mar 2021 19:02:35,  25.2590, 13.9, 195.7
2021-03-10T19:06:38Z,166.148.81.45,# 12.8708,  3.92153,    2.561, 0.1664, 0.0000, 0.0002, 0.0001,  33.4492, 10 Mar 2021 19:06:35,  25.2172, 13.9, 191.0
2021-03-10T19:10:38Z,166.148.81.45,# 12.8242,  3.91964,    2.420, 0.1662, 0.0000, 0.0002, 0.0002,  33.4725, 10 Mar 2021 19:10:35,  25.2443, 13.9, 194.8
2021-03-10T19:14:38Z,166.148.81.45,# 12.7957,  3.91819,    2.453, 0.1632, 0.0000, 0.0001, 0.0001,  33.4840, 10 Mar 2021 19:14:35,  25.2588, 13.9, 192.2
2021-03-10T19:18:38Z,166.148.81.45,# 12.8317,  3.92054,    2.476, 0.1668, 0.0000, 0.0002, 0.0002,  33.4744, 10 Mar 2021 19:18:35,  25.2444, 13.9, 194.2
2021-03-10T19:22:38Z,166.148.81.45,# 12.7894,  3.91834,    2.460, 0.1581, 0.0000, 0.0002, 0.0001,  33.4910, 10 Mar 2021 19:22:35,  25.2655, 13.9, 191.1
2021-03-10T19:26:38Z,166.148.81.45,# 12.9455,  3.92827,    2.463, 0.1542, 0.0000, 0.0002, 0.0002,  33.4471, 10 Mar 2021 19:26:35,  25.2008, 13.9, 192.0
2021-03-10T19:30:38Z,166.148.81.45,# 12.9720,  3.93173,    2.348, 0.1492, 0.0000, 0.0001, 0.0002,  33.4565, 10 Mar 2021 19:30:35,  25.2029, 13.9, 192.5
2021-03-10T19:34:38Z,166.148.81.45,# 12.9953,  3.93362,    2.374, 0.1505, 0.0000, 0.0001, 0.0001,  33.4538, 10 Mar 2021 19:34:35,  25.1962, 13.9, 192.1
2021-03-10T19:38:38Z,166.148.81.45,# 13.0459,  3.93939,    2.337, 0.1533, 0.0000, 0.0002, 0.0001,  33.4639, 10 Mar 2021 19:38:35,  25.1940, 13.9, 195.6
2021-03-10T19:42:38Z,166.148.81.45,# 13.0021,  3.93601,    2.281, 0.1592, 0.0000, 0.0001, 0.0002,  33.4706, 10 Mar 2021 19:42:35,  25.2078, 13.9, 188.7
2021-03-10T19:46:38Z,166.148.81.45,# 12.9995,  3.93687,    2.271, 0.1540, 0.0000, 0.0001, 0.0002,  33.4811, 10 Mar 2021 19:46:35,  25.2164, 13.9, 191.2
2021-03-10T19:50:38Z,166.148.81.45,# 13.0492,  3.93996,    2.227, 0.1545, 0.0000, 0.0001, 0.0002,  33.4664, 10 Mar 2021 19:50:35,  25.1952, 13.9, 191.9
2021-03-10T19:54:38Z,166.148.81.45,# 13.0355,  3.93872,    2.272, 0.1596, 0.0000, 0.0001, 0.0001,  33.4667, 10 Mar 2021 19:54:35,  25.1981, 13.9, 191.6
2021-03-10T19:58:38Z,166.148.81.45,# 13.0608,  3.94044,    2.206, 0.1571, 0.0000, 0.0002, 0.0001,  33.4607, 10 Mar 2021 19:58:35,  25.1885, 13.9, 194.4
2021-03-10T20:02:38Z,166.148.81.45,# 13.0657,  3.94103,    1.971, 0.1508, 0.0000, 0.0001, 0.0001,  33.4621, 10 Mar 2021 20:02:35,  25.1886, 13.9, 194.2
2021-03-10T20:06:38Z,166.148.81.45,# 13.1297,  3.94237,    2.115, 0.1470, 0.0000, 0.0002, 0.0002,  33.4183, 10 Mar 2021 20:06:35,  25.1420, 13.9, 192.6
2021-03-10T20:10:38Z,166.148.81.45,# 13.0551,  3.93696,    2.098, 0.1514, 0.0000, 0.0001, 0.0001,  33.4329, 10 Mar 2021 20:10:35,  25.1681, 13.9, 192.8
2021-03-10T20:14:38Z,166.148.81.45,# 13.0808,  3.93837,    2.070, 0.1559, 0.0000, 0.0001, 0.0002,  33.4235, 10 Mar 2021 20:14:35,  25.1558, 13.9, 190.2
2021-03-10T20:18:38Z,166.148.81.45,# 13.0780,  3.93891,    1.982, 0.1526, 0.0000, 0.0001, 0.0002,  33.4311, 10 Mar 2021 20:18:35,  25.1621, 13.9, 193.3
2021-03-10T20:22:38Z,166.148.81.45,# 13.0457,  3.93717,    2.080, 0.1501, 0.0000, 0.0001, 0.0002,  33.4431, 10 Mar 2021 20:22:35,  25.1779, 13.9, 195.3
2021-03-10T20:26:38Z,166.148.81.45,# 13.1525,  3.94288,    1.981, 0.1455, 0.0000, 0.0001, 0.0001,  33.4031, 10 Mar 2021 20:26:35,  25.1256, 13.9, 192.5
2021-03-10T20:30:38Z,166.148.81.45,# 13.2982,  3.95224,    1.976, 0.1420, 0.0000, 0.0002, 0.0001,  33.3633, 10 Mar 2021 20:30:35,  25.0657, 13.9, 194.7
2021-03-10T20:34:38Z,166.148.81.45,# 13.1627,  3.94367,    1.944, 0.1465, 0.0000, 0.0002, 0.0001,  33.4016, 10 Mar 2021 20:34:35,  25.1224, 13.9, 191.8
2021-03-10T20:38:38Z,166.148.81.45,# 13.1908,  3.94530,    1.892, 0.1504, 0.0000, 0.0001, 0.0001,  33.3922, 10 Mar 2021 20:38:35,  25.1095, 13.9, 192.8
2021-03-10T20:42:38Z,166.148.81.45,# 13.2973,  3.95216,    1.984, 0.1367, 0.0000, 0.0001, 0.0001,  33.3633, 10 Mar 2021 20:42:35,  25.0658, 13.9, 195.5
2021-03-10T20:46:38Z,166.148.81.45,# 13.2498,  3.94969,    1.998, 0.1420, 0.0000, 0.0001, 0.0002,  33.3818, 10 Mar 2021 20:46:35,  25.0897, 13.9, 193.1
2021-03-10T20:50:38Z,166.148.81.45,# 13.2265,  3.94847,    1.909, 0.1442, 0.0000, 0.0001, 0.0002,  33.3907, 10 Mar 2021 20:50:35,  25.1013, 13.9, 193.5
2021-03-10T20:54:38Z,166.148.81.45,# 13.2939,  3.95074,    1.857, 0.1451, 0.0000, 0.0001, 0.0001,  33.3530, 10 Mar 2021 20:54:35,  25.0586, 13.9, 194.1
2021-03-10T20:58:38Z,166.148.81.45,# 13.4180,  3.95851,    1.842, 0.1387, 0.0000, 0.0000, 0.0001,  33.3173, 10 Mar 2021 20:58:35,  25.0060, 13.9, 192.1
2021-03-10T21:02:38Z,166.148.81.45,# 13.4574,  3.96127,    1.791, 0.1412, 0.0000, 0.0001, 0.0001,  33.3088, 10 Mar 2021 21:02:35,  24.9915, 13.9, 193.1
2021-03-10T21:06:38Z,166.148.81.45,# 13.4510,  3.96125,    1.826, 0.1486, 0.0000, 0.0001, 0.0002,  33.3142, 10 Mar 2021 21:06:35,  24.9969, 13.9, 194.2
2021-03-10T21:10:38Z,166.148.81.45,# 13.4554,  3.96349,    1.821, 0.1446, 0.0000, 0.0000, 0.0001,  33.3314, 10 Mar 2021 21:10:35,  25.0093, 13.9, 193.9
2021-03-10T21:14:38Z,166.148.81.45,# 13.5229,  3.96855,    1.727, 0.1458, 0.0000, 0.0001, 0.0002,  33.3199, 10 Mar 2021 21:14:35,  24.9868, 13.9, 192.2
2021-03-10T21:18:38Z,166.148.81.45,# 13.4245,  3.96168,    1.646, 0.1509, 0.0000, 0.0001, 0.0001,  33.3416, 10 Mar 2021 21:18:35,  25.0234, 13.9, 191.2
2021-03-10T21:22:38Z,166.148.81.45,# 13.5509,  3.96941,    1.686, 0.1425, 0.0000, 0.0001, 0.0001,  33.3035, 10 Mar 2021 21:22:35,  24.9684, 13.9, 193.0
2021-03-10T21:26:38Z,166.148.81.45,# 13.5858,  3.96931,    1.772, 0.1364, 0.0000, 0.0001, 0.0002,  33.2721, 10 Mar 2021 21:26:35,  24.9370, 13.9, 191.5
2021-03-10T21:30:38Z,166.148.81.45,# 13.6245,  3.97095,    1.797, 0.1393, 0.0000, 0.0001, 0.0001,  33.2538, 10 Mar 2021 21:30:35,  24.9150, 13.9, 192.4
2021-03-10T21:34:38Z,166.148.81.45,# 13.6031,  3.96831,    1.691, 0.1438, 0.0000, 0.0001, 0.0001,  33.2477, 10 Mar 2021 21:34:35,  24.9147, 13.9, 193.5
2021-03-10T21:38:38Z,166.148.81.45,# 13.4686,  3.95943,    1.676, 0.1483, 0.0000, 0.0002, 0.0001,  33.2819, 10 Mar 2021 21:38:35,  24.9684, 13.9, 191.8
2021-03-10T21:42:38Z,166.148.81.45,# 13.4402,  3.95786,    1.670, 0.1458, 0.0000, 0.0002, 0.0001,  33.2919, 10 Mar 2021 21:42:35,  24.9818, 13.9, 192.7
2021-03-10T21:46:38Z,166.148.81.45,# 13.3860,  3.95600,    1.706, 0.1573, 0.0000, 0.0001, 0.0001,  33.3218, 10 Mar 2021 21:46:35,  25.0159, 13.9, 192.6
2021-03-10T21:50:38Z,166.148.81.45,# 13.4651,  3.95923,    1.655, 0.1489, 0.0000, 0.0001, 0.0001,  33.2830, 10 Mar 2021 21:50:35,  24.9700, 13.9, 195.2
2021-03-10T21:54:38Z,166.148.81.45,# 13.0591,  3.93402,    1.658, 0.1538, 0.0000, 0.0002, 0.0001,  33.4017, 10 Mar 2021 21:54:35,  25.1431, 13.9, 190.3
2021-03-10T21:58:38Z,166.148.81.45,# 12.7974,  3.91561,    1.653, 0.1528, 0.0000, 0.0001, 0.0001,  33.4582, 10 Mar 2021 21:58:35,  25.2385, 13.9, 192.3
2021-03-10T22:02:38Z,166.148.81.45,# 12.8696,  3.91738,    1.685, 0.1655, 0.0000, 0.0001, 0.0001,  33.4111, 10 Mar 2021 22:02:35,  25.1879, 13.9, 193.7
2021-03-10T22:06:38Z,166.148.81.45,# 12.8702,  3.91535,    1.724, 0.1599, 0.0000, 0.0001, 0.0001,  33.3913, 10 Mar 2021 22:06:35,  25.1724, 13.9, 192.9
2021-03-10T22:10:38Z,166.148.81.45,# 12.7024,  3.90640,    1.605, 0.1549, 0.0000, 0.0001, 0.0002,  33.4547, 10 Mar 2021 22:10:35,  25.2544, 13.9, 190.8
2021-03-10T22:14:38Z,166.148.81.45,# 12.8811,  3.91550,    1.631, 0.1616, 0.0000, 0.0001, 0.0002,  33.3831, 10 Mar 2021 22:14:35,  25.1639, 13.9, 191.0
2021-03-10T22:18:38Z,166.148.81.45,# 12.6246,  3.89686,    1.629, 0.1737, 0.0000, 0.0000, 0.0001,  33.4326, 10 Mar 2021 22:18:35,  25.2523, 13.9, 193.0
2021-03-10T22:22:39Z,166.148.81.45,# 12.6039,  3.89699,    1.587, 0.1616, 0.0000, 0.0001, 0.0001,  33.4523, 10 Mar 2021 22:22:35,  25.2717, 13.9, 195.3
2021-03-10T22:26:38Z,166.148.81.45,# 12.5880,  3.89637,    1.706, 0.1545, 0.0000, 0.0001, 0.0001,  33.4605, 10 Mar 2021 22:26:35,  25.2811, 13.9, 191.8
2021-03-10T22:30:38Z,166.148.81.45,# 12.6683,  3.90196,    1.779, 0.1536, 0.0000, 0.0002, 0.0001,  33.4424, 10 Mar 2021 22:30:35,  25.2515, 13.9, 193.4
2021-03-10T22:34:38Z,166.148.81.45,# 12.6180,  3.89944,    1.683, 0.1562, 0.0000, 0.0001, 0.0002,  33.4631, 10 Mar 2021 22:34:35,  25.2773, 13.9, 190.6
2021-03-10T22:38:38Z,166.148.81.45,# 12.4888,  3.89234,    1.709, 0.1550, 0.0000, 0.0001, 0.0001,  33.5102, 10 Mar 2021 22:38:35,  25.3389, 13.9, 193.8
2021-03-10T22:42:38Z,166.148.81.45,# 12.8328,  3.91547,    1.721, 0.1485, 0.0000, 0.0001, 0.0002,  33.4255, 10 Mar 2021 22:42:35,  25.2062, 13.9, 194.0
2021-03-10T22:46:38Z,166.148.81.45,# 12.8576,  3.91750,    1.650, 0.1508, 0.0000, 0.0001, 0.0002,  33.4229, 10 Mar 2021 22:46:35,  25.1993, 13.9, 194.1
2021-03-10T22:50:38Z,166.148.81.45,# 12.8434,  3.91731,    1.770, 0.1540, 0.0000, 0.0002, 0.0001,  33.4336, 10 Mar 2021 22:50:35,  25.2104, 13.9, 190.3
2021-03-10T22:54:38Z,166.148.81.45, 12.9843,  3.92491,    1.723, 0.1494, 0.0000, 0.0001, 0.0001,  33.3813, 10 Mar 2021 22:54:35,  25.1421, 13.9, 193.8
2021-03-10T22:58:38Z,166.148.81.45,# 12.8990,  3.92029,    1.651, 0.1502, 0.0000, 0.0002, 0.0002,  33.4128, 10 Mar 2021 22:58:35,  25.1833, 13.9, 192.2
2021-03-10T23:02:38Z,166.148.81.45,# 12.6311,  3.90317,    1.704, 0.1512, 0.0000, 0.0001, 0.0001,  33.4872, 10 Mar 2021 23:02:35,  25.2935, 13.9, 193.9
2021-03-10T23:06:38Z,166.148.81.45,# 12.9162,  3.92349,    1.793, 0.1461, 0.0000, 0.0002, 0.0001,  33.4280, 10 Mar 2021 23:06:35,  25.1918, 13.9, 194.6
2021-03-10T23:10:38Z,166.148.81.45,# 12.7831,  3.91638,    1.670, 0.1499, 0.0000, 0.0001, 0.0002,  33.4782, 10 Mar 2021 23:10:35,  25.2568, 13.9, 194.7
2021-03-10T23:14:38Z,166.148.81.45, 12.6331,  3.90554,    1.722, 0.1552, 0.0000, 0.0001, 0.0001,  33.5080, 10 Mar 2021 23:14:35,  25.3092, 13.9, 193.7
2021-03-10T23:18:38Z,166.148.81.45,# 12.7951,  3.91657,    1.802, 0.1503, 0.0000, 0.0001, 0.0002,  33.4693, 10 Mar 2021 23:18:35,  25.2476, 13.9, 193.8
2021-03-10T23:22:38Z,166.148.81.45,# 13.1182,  3.94067,    1.768, 0.1417, 0.0000, 0.0002, 0.0002,  33.4124, 10 Mar 2021 23:22:35,  25.1396, 13.9, 190.9
2021-03-10T23:26:38Z,166.148.81.45,# 12.7242,  3.91244,    1.802, 0.1454, 0.0000, 0.0002, 0.0002,  33.4929, 10 Mar 2021 23:26:35,  25.2797, 13.9, 189.1
2021-03-10T23:30:38Z,166.148.81.45,# 12.8216,  3.91964,    1.688, 0.1504, 0.0000, 0.0001, 0.0001,  33.4752, 10 Mar 2021 23:30:35,  25.2469, 13.9, 190.6
2021-03-10T23:34:38Z,166.148.81.45,# 12.5145,  3.89800,    1.828, 0.1450, 0.0000, 0.0001, 0.0001,  33.5415, 10 Mar 2021 23:34:35,  25.3582, 13.9, 194.5
2021-03-10T23:38:38Z,166.148.81.45,# 12.6270,  3.90639,    1.889, 0.1388, 0.0000, 0.0001, 0.0002,  33.5216, 10 Mar 2021 23:38:35,  25.3209, 13.9, 192.3
2021-03-10T23:42:38Z,166.148.81.45,# 12.5005,  3.89735,    1.813, 0.1416, 0.0000, 0.0002, 0.0002,  33.5477, 10 Mar 2021 23:42:35,  25.3657, 13.9, 194.6
2021-03-10T23:46:38Z,166.148.81.45,# 12.5591,  3.90161,    1.848, 0.1411, 0.0000, 0.0002, 0.0001,  33.5364, 10 Mar 2021 23:46:35,  25.3456, 13.9, 193.3
2021-03-10T23:50:38Z,166.148.81.45,# 12.5494,  3.90114,    1.873, 0.1420, 0.0000, 0.0002, 0.0002,  33.5405, 10 Mar 2021 23:50:35,  25.3506, 13.9, 193.1
2021-03-10T23:54:38Z,166.148.81.45,# 12.5790,  3.90306,    1.938, 0.1450, 0.0000, 0.0002, 0.0002,  33.5324, 10 Mar 2021 23:54:35,  25.3386, 13.9, 190.6
2021-03-10T23:58:38Z,166.148.81.45,# 12.5473,  3.90082,    1.923, 0.1424, 0.0000, 0.0001, 0.0002,  33.5393, 10 Mar 2021 23:58:35,  25.3501, 13.9, 194.4
