2021-03-28T18:10:38Z,166.148.81.45,# 12.2853,  3.89930,    3.421, 0.2736, 0.0009, 0.0002, 0.0002,  33.7590, 28 Mar 2021 18:10:35,  25.5710, 13.9, 194.7
2021-03-28T18:14:38Z,166.148.81.45,# 12.3250,  3.90310,    3.411, 0.2782, 0.0009, 0.0002, 0.0002,  33.7600, 28 Mar 2021 18:14:35,  25.5642, 13.9, 195.3
2021-03-28T18:18:38Z,166.148.81.45,# 12.3701,  3.90744,    3.502, 0.2686, 0.0008, 0.0001, 0.0003,  33.7611, 28 Mar 2021 18:18:35,  25.5564, 13.9, 196.1
2021-03-28T18:22:38Z,166.148.81.45,# 12.3754,  3.90780,    3.321, 0.2711, 0.0008, 0.0002, 0.0001,  33.7598, 28 Mar 2021 18:22:35,  25.5543, 13.9, 194.3
2021-03-28T18:26:38Z,166.148.81.45,# 12.3793,  3.90816,    3.370, 0.2678, 0.0009, 0.0002, 0.0004,  33.7598, 28 Mar 2021 18:26:35,  25.5535, 13.9, 198.8
2021-03-28T18:30:39Z,166.148.81.45,# 12.3767,  3.90795,    3.322, 0.2698, 0.0009, 0.0001, 0.0002,  33.7601, 28 Mar 2021 18:30:35,  25.5543, 13.9, 197.7
2021-03-28T18:34:38Z,166.148.81.45,# 12.3847,  3.90871,    3.329, 0.2784, 0.0008, 0.0002, 0.0003,  33.7602, 28 Mar 2021 18:34:35,  25.5529, 13.9, 195.0
2021-03-28T18:38:38Z,166.148.81.45,# 12.4113,  3.91120,    3.273, 0.2808, 0.0009, 0.0002, 0.0003,  33.7603, 28 Mar 2021 18:38:35,  25.5477, 13.9, 192.0
2021-03-28T18:42:38Z,166.148.81.45,# 12.3851,  3.90873,    3.200, 0.2722, 0.0010, 0.0001, 0.0003,  33.7601, 28 Mar 2021 18:42:35,  25.5526, 13.9, 197.8
2021-03-28T18:46:38Z,166.148.81.45,# 12.3830,  3.90854,    3.171, 0.2687, 0.0009, 0.0001, 0.0002,  33.7602, 28 Mar 2021 18:46:35,  25.5531, 13.9, 192.2
2021-03-28T18:50:38Z,166.148.81.45,# 12.4135,  3.91139,    3.254, 0.2618, 0.0008, 0.0002, 0.0002,  33.7601, 28 Mar 2021 18:50:35,  25.5472, 13.9, 197.0
2021-03-28T18:54:39Z,166.148.81.45,# 12.4891,  3.91846,    3.164, 0.2496, 0.0009, 0.0002, 0.0002,  33.7601, 28 Mar 2021 18:54:35,  25.5326, 13.9, 196.3
2021-03-28T18:58:38Z,166.148.81.45,# 12.4697,  3.91648,    3.160, 0.2577, 0.0010, 0.0002, 0.0003,  33.7585, 28 Mar 2021 18:58:35,  25.5350, 13.9, 195.2
2021-03-28T19:02:38Z,166.148.81.45,# 12.4609,  3.91578,    3.107, 0.2679, 0.0008, 0.0001, 0.0002,  33.7597, 28 Mar 2021 19:02:35,  25.5377, 13.9, 196.6
2021-03-28T19:06:38Z,166.148.81.45,# 12.4944,  3.91893,    3.116, 0.2482, 0.0010, 0.0002, 0.0002,  33.7599, 28 Mar 2021 19:06:35,  25.5314, 13.9, 196.7
2021-03-28T19:10:38Z,166.148.81.45,# 12.5284,  3.92190,    3.092, 0.2570, 0.0008, 0.0001, 0.0002,  33.7579, 28 Mar 2021 19:10:35,  25.5233, 13.9, 192.2
2021-03-28T19:14:38Z,166.148.81.45,# 12.5826,  3.92746,    3.075, 0.2427, 0.0009, 0.0002, 0.0003,  33.7626, 28 Mar 2021 19:14:35,  25.5164, 13.9, 193.6
2021-03-28T19:18:38Z,166.148.81.45,# 12.5333,  3.92251,    3.017, 0.2482, 0.0008, 0.0002, 0.0002,  33.7594, 28 Mar 2021 19:18:35,  25.5234, 13.9, 195.1
2021-03-28T19:22:38Z,166.148.81.45,# 12.5421,  3.92334,    3.017, 0.2506, 0.0009, 0.0002, 0.0002,  33.7594, 28 Mar 2021 19:22:35,  25.5219, 13.9, 197.1
2021-03-28T19:26:38Z,166.148.81.45,# 12.5248,  3.92160,    2.999, 0.2685, 0.0009, 0.0002, 0.0002,  33.7582, 28 Mar 2021 19:26:35,  25.5242, 13.9, 195.8
2021-03-28T19:30:38Z,166.148.81.45,# 12.6396,  3.93233,    2.940, 0.2498, 0.0008, 0.0001, 0.0001,  33.7580, 28 Mar 2021 19:30:35,  25.5017, 13.9, 198.0
2021-03-28T19:34:38Z,166.148.81.45,# 12.6042,  3.92936,    2.950, 0.2477, 0.0008, 0.0002, 0.0002,  33.7613, 28 Mar 2021 19:34:35,  25.5111, 13.9, 197.0
2021-03-28T19:38:38Z,166.148.81.45,# 12.6875,  3.93735,    2.908, 0.2533, 0.0008, 0.0001, 0.0003,  33.7632, 28 Mar 2021 19:38:35,  25.4963, 13.9, 194.2
2021-03-28T19:42:38Z,166.148.81.45,# 12.6502,  3.93354,    2.822, 0.2486, 0.0009, 0.0001, 0.0002,  33.7602, 28 Mar 2021 19:42:35,  25.5013, 13.9, 195.5
2021-03-28T19:46:38Z,166.148.81.45,# 12.7221,  3.94015,    2.869, 0.2254, 0.0009, 0.0001, 0.0003,  33.7590, 28 Mar 2021 19:46:35,  25.4863, 13.9, 196.2
2021-03-28T19:50:38Z,166.148.81.45,# 12.6963,  3.93803,    2.852, 0.2515, 0.0009, 0.0001, 0.0002,  33.7618, 28 Mar 2021 19:50:35,  25.4937, 13.9, 196.4
2021-03-28T19:54:38Z,166.148.81.45,# 12.7852,  3.94578,    2.822, 0.2312, 0.0009, 0.0002, 0.0002,  33.7563, 28 Mar 2021 19:54:35,  25.4718, 13.9, 198.4
2021-03-28T19:58:38Z,166.148.81.45,# 12.7965,  3.94717,    2.796, 0.2434, 0.0008, 0.0001, 0.0002,  33.7594, 28 Mar 2021 19:58:35,  25.4720, 13.9, 194.7
2021-03-28T20:02:38Z,166.148.81.45,# 12.9006,  3.95726,    2.807, 0.2212, 0.0009, 0.0001, 0.0002,  33.7625, 28 Mar 2021 20:02:35,  25.4539, 13.9, 197.6
2021-03-28T20:06:38Z,166.148.81.45,# 12.8513,  3.95209,    2.674, 0.2422, 0.0009, 0.0002, 0.0001,  33.7573, 28 Mar 2021 20:06:35,  25.4596, 13.9, 193.3
2021-03-28T20:10:38Z,166.148.81.45,# 12.8951,  3.95666,    2.650, 0.2255, 0.0009, 0.0001, 0.0002,  33.7617, 28 Mar 2021 20:10:35,  25.4545, 13.9, 194.3
2021-03-28T20:14:38Z,166.148.81.45,# 12.9300,  3.95940,    2.634, 0.2228, 0.0008, 0.0001, 0.0001,  33.7566, 28 Mar 2021 20:14:35,  25.4436, 13.9, 192.7
2021-03-28T20:18:38Z,166.148.81.45,# 12.9567,  3.96297,    2.671, 0.2338, 0.0008, 0.0001, 0.0001,  33.7667, 28 Mar 2021 20:18:35,  25.4460, 13.9, 196.5
2021-03-28T20:22:38Z,166.148.81.45,# 12.9341,  3.96039,    2.585, 0.2395, 0.0008, 0.0002, 0.0002,  33.7624, 28 Mar 2021 20:22:35,  25.4473, 13.9, 194.8
2021-03-28T20:26:38Z,166.148.81.45,# 13.0256,  3.96940,    2.530, 0.2171, 0.0008, 0.0002, 0.0002,  33.7664, 28 Mar 2021 20:26:35,  25.4321, 13.9, 193.1
2021-03-28T20:30:38Z,166.148.81.45,# 13.0195,  3.96801,    2.520, 0.2253, 0.0010, 0.0001, 0.0002,  33.7586, 28 Mar 2021 20:30:35,  25.4274, 13.9, 192.8
2021-03-28T20:34:38Z,166.148.81.45,# 13.0464,  3.97046,    2.467, 0.2173, 0.0009, 0.0001, 0.0002,  33.7580, 28 Mar 2021 20:34:35,  25.4215, 13.9, 197.3
2021-03-28T20:38:38Z,166.148.81.45,# 13.0433,  3.97073,    2.435, 0.2249, 0.0010, 0.0001, 0.0001,  33.7633, 28 Mar 2021 20:38:35,  25.4263, 13.9, 196.2
2021-03-28T20:42:38Z,166.148.81.45,# 13.1238,  3.97796,    2.375, 0.2115, 0.0008, 0.0001, 0.0001,  33.7601, 28 Mar 2021 20:42:35,  25.4077, 13.9, 195.4
2021-03-28T20:46:38Z,166.148.81.45,# 13.0805,  3.97385,    2.375, 0.2229, 0.0009, 0.0002, 0.0001,  33.7597, 28 Mar 2021 20:46:35,  25.4160, 13.9, 195.0
2021-03-28T20:50:38Z,166.148.81.45,# 13.0416,  3.96927,    2.375, 0.2268, 0.0009, 0.0001, 0.0001,  33.7509, 28 Mar 2021 20:50:35,  25.4170, 13.9, 197.6
2021-03-28T20:54:38Z,166.148.81.45,# 13.1329,  3.97828,    2.293, 0.2197, 0.0010, 0.0000, 0.0002,  33.7550, 28 Mar 2021 20:54:35,  25.4020, 13.9, 200.3
2021-03-28T20:58:38Z,166.148.81.45,# 13.1845,  3.98350,    2.299, 0.2181, 0.0009, 0.0001, 0.0001,  33.7585, 28 Mar 2021 20:58:35,  25.3943, 13.9, 197.0
2021-03-28T21:02:38Z,166.148.81.45,# 13.2963,  3.99393,    2.206, 0.2026, 0.0009, 0.0001, 0.0001,  33.7577, 28 Mar 2021 21:02:35,  25.3712, 13.9, 198.1
2021-03-28T21:06:38Z,166.148.81.45,# 13.1589,  3.98078,    2.267, 0.2253, 0.0010, 0.0002, 0.0002,  33.7555, 28 Mar 2021 21:06:35,  25.3971, 13.9, 193.6
2021-03-28T21:10:38Z,166.148.81.45,# 13.2315,  3.98788,    2.238, 0.2081, 0.0009, 0.0001, 0.0001,  33.7581, 28 Mar 2021 21:10:35,  25.3846, 13.9, 193.8
2021-03-28T21:14:38Z,166.148.81.45,# 13.2394,  3.98882,    2.219, 0.2027, 0.0010, 0.0000, 0.0001,  33.7601, 28 Mar 2021 21:14:35,  25.3845, 13.9, 193.7
2021-03-28T21:18:38Z,166.148.81.45,# 13.2599,  3.99117,    2.201, 0.2020, 0.0009, 0.0001, 0.0001,  33.7640, 28 Mar 2021 21:18:35,  25.3835, 13.9, 197.0
2021-03-28T21:22:38Z,166.148.81.45,# 13.3369,  3.99836,    2.175, 0.1912, 0.0009, 0.0001, 0.0001,  33.7634, 28 Mar 2021 21:22:35,  25.3674, 13.9, 196.0
2021-03-28T21:26:38Z,166.148.81.45,# 13.3582,  4.00040,    2.087, 0.1982, 0.0009, 0.0002, 0.0001,  33.7638, 28 Mar 2021 21:26:35,  25.3634, 13.9, 196.5
2021-03-28T21:30:38Z,166.148.81.45,# 13.3687,  4.00130,    2.126, 0.1990, 0.0009, 0.0001, 0.0001,  33.7629, 28 Mar 2021 21:30:35,  25.3606, 13.9, 194.6
2021-03-28T21:34:38Z,166.148.81.45,# 13.3728,  4.00167,    2.144, 0.2005, 0.0009, 0.0001, 0.0001,  33.7628, 28 Mar 2021 21:34:35,  25.3597, 13.9, 197.0
2021-03-28T21:38:38Z,166.148.81.45,# 13.3919,  4.00369,    2.046, 0.1995, 0.0008, 0.0001, 0.0001,  33.7649, 28 Mar 2021 21:38:35,  25.3575, 13.9, 197.6
2021-03-28T21:42:38Z,166.148.81.45,# 13.3934,  4.00369,    2.047, 0.1966, 0.0009, 0.0001, 0.0001,  33.7636, 28 Mar 2021 21:42:35,  25.3562, 13.9, 197.7
2021-03-28T21:46:38Z,166.148.81.45,# 13.3713,  4.00166,    2.007, 0.2025, 0.0009, 0.0001, 0.0001,  33.7640, 28 Mar 2021 21:46:35,  25.3610, 13.9, 197.7
2021-03-28T21:50:38Z,166.148.81.45,# 13.3818,  4.00260,    2.010, 0.2058, 0.0008, 0.0002, 0.0002,  33.7636, 28 Mar 2021 21:50:35,  25.3585, 13.9, 196.1
2021-03-28T21:54:38Z,166.148.81.45,# 13.3802,  4.00242,    2.047, 0.2193, 0.0009, 0.0001, 0.0002,  33.7632, 28 Mar 2021 21:54:35,  25.3586, 13.9, 196.3
2021-03-28T21:58:38Z,166.148.81.45,# 13.3600,  4.00054,    2.032, 0.2170, 0.0009, 0.0001, 0.0001,  33.7635, 28 Mar 2021 21:58:35,  25.3629, 13.9, 195.7
2021-03-28T22:02:38Z,166.148.81.45,# 13.3503,  3.99974,    2.000, 0.2139, 0.0008, 0.0000, 0.0001,  33.7646, 28 Mar 2021 22:02:35,  25.3657, 13.9, 195.1
2021-03-28T22:06:38Z,166.148.81.45,# 13.3510,  3.99982,    1.918, 0.2294, 0.0009, 0.0001, 0.0001,  33.7648, 28 Mar 2021 22:06:35,  25.3657, 13.9, 196.9
2021-03-28T22:10:38Z,166.148.81.45,# 13.3536,  4.00014,    1.938, 0.2185, 0.0009, 0.0001, 0.0001,  33.7655, 28 Mar 2021 22:10:35,  25.3657, 13.9, 196.4
2021-03-28T22:14:38Z,166.148.81.45,# 13.3707,  4.00174,    1.912, 0.2194, 0.0009, 0.0001, 0.0001,  33.7654, 28 Mar 2021 22:14:35,  25.3622, 13.9, 192.3
2021-03-28T22:18:38Z,166.148.81.45,# 13.4093,  4.00545,    1.953, 0.2046, 0.0010, 0.0001, 0.0001,  33.7660, 28 Mar 2021 22:18:35,  25.3549, 13.9, 195.0
2021-03-28T22:22:38Z,166.148.81.45,# 13.3615,  4.00074,    1.889, 0.2261, 0.0010, 0.0001, 0.0001,  33.7641, 28 Mar 2021 22:22:35,  25.3630, 13.9, 194.2
2021-03-28T22:26:38Z,166.148.81.45,# 13.3394,  3.99886,    1.900, 0.2362, 0.0009, 0.0000, 0.0001,  33.7660, 28 Mar 2021 22:26:35,  25.3690, 13.9, 198.4
2021-03-28T22:30:38Z,166.148.81.45,# 13.3689,  4.00154,    1.790, 0.2131, 0.0008, 0.0001, 0.0001,  33.7651, 28 Mar 2021 22:30:35,  25.3623, 13.9, 197.6
2021-03-28T22:34:38Z,166.148.81.45,# 13.3247,  3.99736,    1.825, 0.2205, 0.0008, 0.0001, 0.0001,  33.7650, 28 Mar 2021 22:34:35,  25.3711, 13.9, 196.7
2021-03-28T22:38:38Z,166.148.81.45,# 13.2884,  3.99385,    1.849, 0.2347, 0.0008, 0.0001, 0.0001,  33.7642, 28 Mar 2021 22:38:35,  25.3778, 13.9, 196.2
2021-03-28T22:42:38Z,166.148.81.45,# 13.3157,  3.99623,    1.853, 0.2304, 0.0008, 0.0001, 0.0001,  33.7622, 28 Mar 2021 22:42:35,  25.3708, 13.9, 197.8
2021-03-28T22:46:38Z,166.148.81.45,# 13.3952,  4.00404,    1.785, 0.2285, 0.0008, 0.0001, 0.0001,  33.7654, 28 Mar 2021 22:46:35,  25.3572, 13.9, 196.9
2021-03-28T22:50:38Z,166.148.81.45,# 13.3981,  4.00432,    1.784, 0.2220, 0.0008, 0.0000, 0.0001,  33.7654, 28 Mar 2021 22:50:35,  25.3567, 13.9, 195.6
2021-03-28T22:54:38Z,166.148.81.45,# 13.3894,  4.00355,    1.803, 0.2267, 0.0010, 0.0001, 0.0001,  33.7659, 28 Mar 2021 22:54:35,  25.3588, 13.9, 193.8
2021-03-28T22:58:38Z,166.148.81.45,# 13.3538,  3.99997,    1.816, 0.2380, 0.0008, 0.0001, 0.0001,  33.7637, 28 Mar 2021 22:58:35,  25.3644, 13.9, 193.1
2021-03-28T23:02:38Z,166.148.81.45,# 13.3677,  4.00122,    1.754, 0.2482, 0.0010, 0.0001, 0.0001,  33.7632, 28 Mar 2021 23:02:35,  25.3611, 13.9, 194.7
2021-03-28T23:06:38Z,166.148.81.45,# 13.3672,  4.00134,    1.725, 0.2411, 0.0010, 0.0001, 0.0001,  33.7648, 28 Mar 2021 23:06:35,  25.3624, 13.9, 196.6
2021-03-28T23:10:38Z,166.148.81.45,# 13.3064,  3.99557,    1.770, 0.2452, 0.0009, 0.0001, 0.0002,  33.7643, 28 Mar 2021 23:10:35,  25.3743, 13.9, 193.5
2021-03-28T23:14:38Z,166.148.81.45,# 13.3893,  4.00319,    1.809, 0.2546, 0.0011, 0.0001, 0.0001,  33.7626, 28 Mar 2021 23:14:35,  25.3563, 13.9, 193.2
2021-03-28T23:18:38Z,166.148.81.45,# 13.4062,  4.00502,    1.790, 0.2395, 0.0010, 0.0001, 0.0001,  33.7648, 28 Mar 2021 23:18:35,  25.3545, 13.9, 194.7
2021-03-28T23:22:38Z,166.148.81.45,# 13.3550,  4.00011,    1.815, 0.2482, 0.0012, 0.0001, 0.0001,  33.7640, 28 Mar 2021 23:22:35,  25.3643, 13.9, 196.9
2021-03-28T23:26:41Z,166.148.81.45,# 13.3127,  3.99617,    1.789, 0.2352, 0.0011, 0.0001, 0.0001,  33.7645, 28 Mar 2021 23:26:35,  25.3732, 13.9, 194.3
2021-03-28T23:30:38Z,166.148.81.45,# 13.2695,  3.99198,    1.796, 0.2410, 0.0012, 0.0001, 0.0000,  33.7633, 28 Mar 2021 23:30:35,  25.3810, 13.9, 192.5
2021-03-28T23:34:38Z,166.148.81.45,# 13.1942,  3.98460,    1.827, 0.2492, 0.0011, 0.0001, 0.0001,  33.7605, 28 Mar 2021 23:34:35,  25.3939, 13.9, 199.0
2021-03-28T23:38:38Z,166.148.81.45,# 13.1895,  3.98433,    1.803, 0.2361, 0.0011, 0.0001, 0.0001,  33.7621, 28 Mar 2021 23:38:35,  25.3961, 13.9, 195.8
2021-03-28T23:42:38Z,166.148.81.45,# 13.1446,  3.97986,    1.828, 0.2362, 0.0011, 0.0001, 0.0001,  33.7598, 28 Mar 2021 23:42:35,  25.4033, 13.9, 194.8
2021-03-28T23:46:38Z,166.148.81.45,# 13.1297,  3.97852,    1.804, 0.2322, 0.0012, 0.0001, 0.0001,  33.7604, 28 Mar 2021 23:46:35,  25.4067, 13.9, 197.8
2021-03-28T23:50:38Z,166.148.81.45,# 13.0784,  3.97352,    1.825, 0.2691, 0.0012, 0.0001, 0.0002,  33.7587, 28 Mar 2021 23:50:35,  25.4158, 13.9, 195.4
2021-03-28T23:54:38Z,166.148.81.45,# 13.0409,  3.96972,    1.873, 0.2402, 0.0011, 0.0001, 0.0001,  33.7560, 28 Mar 2021 23:54:35,  25.4211, 13.9, 198.7
2021-03-28T23:58:38Z,166.148.81.45,# 13.0230,  3.96831,    1.881, 0.2408, 0.0012, 0.0002, 0.0001,  33.7586, 28 Mar 2021 23:58:35,  25.4266, 13.9, 195.0
