2021-03-23T18:10:38Z,166.148.81.45,# 12.4015,  3.90949,    2.113, 0.4236, 0.0066, 0.0001, 0.0002,  33.7531, 23 Mar 2021 18:10:35,  25.5441, 13.9, 197.6
2021-03-23T18:14:38Z,166.148.81.45,# 12.3359,  3.90311,    2.128, 0.4467, 0.0066, 0.0001, 0.0002,  33.7507, 23 Mar 2021 18:14:35,  25.5549, 13.9, 196.1
2021-03-23T18:18:38Z,166.148.81.45,# 12.2629,  3.89608,    2.223, 0.4442, 0.0077, 0.0002, 0.0002,  33.7487, 23 Mar 2021 18:18:35,  25.5673, 13.9, 196.6
2021-03-23T18:22:38Z,166.148.81.45,# 12.2328,  3.89435,    2.178, 0.4342, 0.0071, 0.0002, 0.0002,  33.7591, 23 Mar 2021 18:22:35,  25.5811, 13.9, 195.5
2021-03-23T18:26:38Z,166.148.81.45,# 12.4537,  3.91412,    2.161, 0.3613, 0.0076, 0.0001, 0.0003,  33.7507, 23 Mar 2021 18:26:35,  25.5321, 13.9, 196.3
2021-03-23T18:30:38Z,166.148.81.45,# 12.3316,  3.90272,    2.114, 0.4064, 0.0074, 0.0002, 0.0002,  33.7508, 23 Mar 2021 18:30:35,  25.5557, 13.9, 197.6
2021-03-23T18:34:38Z,166.148.81.45,# 12.4321,  3.91231,    2.106, 0.3810, 0.0093, 0.0002, 0.0003,  33.7527, 23 Mar 2021 18:34:35,  25.5378, 13.9, 197.3
2021-03-23T18:38:38Z,166.148.81.45,# 12.3308,  3.90338,    2.095, 0.3825, 0.0076, 0.0002, 0.0002,  33.7579, 23 Mar 2021 18:38:35,  25.5614, 13.9, 198.3
2021-03-23T18:42:38Z,166.148.81.45,# 12.0158,  3.87311,    2.107, 0.4669, 0.0085, 0.0001, 0.0002,  33.7495, 23 Mar 2021 18:42:35,  25.6149, 13.9, 198.0
2021-03-23T18:46:38Z,166.148.81.45,# 12.1205,  3.88261,    2.045, 0.4307, 0.0073, 0.0003, 0.0003,  33.7470, 23 Mar 2021 18:46:35,  25.5931, 13.9, 198.4
2021-03-23T18:50:38Z,166.148.81.45,# 12.0569,  3.87598,    2.107, 0.4527, 0.0081, 0.0002, 0.0002,  33.7402, 23 Mar 2021 18:50:35,  25.5999, 13.9, 194.6
2021-03-23T18:54:38Z,166.148.81.45,# 12.2690,  3.89704,    2.038, 0.3898, 0.0077, 0.0002, 0.0003,  33.7524, 23 Mar 2021 18:54:35,  25.5691, 13.9, 196.1
2021-03-23T18:58:38Z,166.148.81.45,# 12.0985,  3.88091,    2.014, 0.4392, 0.0077, 0.0002, 0.0002,  33.7505, 23 Mar 2021 18:58:35,  25.6000, 13.9, 195.5
2021-03-23T19:02:38Z,166.148.81.45,# 12.3102,  3.90040,    1.987, 0.3864, 0.0078, 0.0001, 0.0003,  33.7478, 23 Mar 2021 19:02:35,  25.5575, 13.9, 197.7
2021-03-23T19:06:38Z,166.148.81.45,# 12.2043,  3.89066,    1.964, 0.4231, 0.0109, 0.0002, 0.0003,  33.7493, 23 Mar 2021 19:06:35,  25.5790, 13.9, 192.9
2021-03-23T19:10:38Z,166.148.81.45,# 11.9990,  3.87186,    1.905, 0.4727, 0.0083, 0.0001, 0.0002,  33.7526, 23 Mar 2021 19:10:35,  25.6205, 13.9, 194.1
2021-03-23T19:14:38Z,166.148.81.45,# 12.4870,  3.91748,    1.906, 0.3423, 0.0083, 0.0002, 0.0003,  33.7531, 23 Mar 2021 19:14:35,  25.5276, 13.9, 196.5
2021-03-23T19:18:38Z,166.148.81.45,# 12.2996,  3.90008,    1.894, 0.3787, 0.0083, 0.0002, 0.0003,  33.7543, 23 Mar 2021 19:18:35,  25.5646, 13.9, 197.6
2021-03-23T19:22:38Z,166.148.81.45,# 12.1691,  3.88774,    1.923, 0.4321, 0.0079, 0.0002, 0.0002,  33.7528, 23 Mar 2021 19:22:35,  25.5884, 13.9, 194.9
2021-03-23T19:26:38Z,166.148.81.45,# 12.3957,  3.90861,    1.938, 0.3881, 0.0091, 0.0001, 0.0002,  33.7499, 23 Mar 2021 19:26:35,  25.5427, 13.9, 199.3
2021-03-23T19:30:38Z,166.148.81.45,# 12.3899,  3.90813,    1.931, 0.3993, 0.0076, 0.0001, 0.0002,  33.7505, 23 Mar 2021 19:30:35,  25.5443, 13.9, 200.9
2021-03-23T19:34:38Z,166.148.81.45,# 12.4493,  3.91375,    1.902, 0.3800, 0.0074, 0.0001, 0.0002,  33.7512, 23 Mar 2021 19:34:35,  25.5333, 13.9, 195.7
2021-03-23T19:38:38Z,166.148.81.45,# 12.5195,  3.92034,    1.895, 0.3886, 0.0086, 0.0001, 0.0002,  33.7513, 23 Mar 2021 19:38:35,  25.5199, 13.9, 195.5
2021-03-23T19:42:38Z,166.148.81.45,# 12.2959,  3.89918,    1.903, 0.4548, 0.0099, 0.0002, 0.0002,  33.7490, 23 Mar 2021 19:42:35,  25.5612, 13.9, 200.4
2021-03-23T19:46:38Z,166.148.81.45,# 12.4183,  3.91101,    1.900, 0.4181, 0.0077, 0.0001, 0.0003,  33.7527, 23 Mar 2021 19:46:35,  25.5405, 13.9, 195.3
2021-03-23T19:50:38Z,166.148.81.45,# 12.5264,  3.92101,    1.895, 0.4000, 0.0077, 0.0001, 0.0002,  33.7516, 23 Mar 2021 19:50:35,  25.5188, 13.9, 195.9
2021-03-23T19:54:38Z,166.148.81.45,# 12.4322,  3.91186,    1.871, 0.4194, 0.0075, 0.0001, 0.0003,  33.7484, 23 Mar 2021 19:54:35,  25.5345, 13.9, 197.7
2021-03-23T19:58:38Z,166.148.81.45,# 12.4779,  3.91636,    1.901, 0.4068, 0.0084, 0.0002, 0.0002,  33.7505, 23 Mar 2021 19:58:35,  25.5273, 13.9, 198.7
2021-03-23T20:02:38Z,166.148.81.45,# 12.3535,  3.90467,    1.874, 0.4430, 0.0088, 0.0002, 0.0002,  33.7500, 23 Mar 2021 20:02:35,  25.5509, 13.9, 194.9
2021-03-23T20:06:38Z,166.148.81.45,# 12.3770,  3.90707,    1.894, 0.4146, 0.0084, 0.0001, 0.0001,  33.7520, 23 Mar 2021 20:06:35,  25.5480, 13.9, 195.4
2021-03-23T20:10:38Z,166.148.81.45,# 12.3856,  3.90773,    1.826, 0.3582, 0.0080, 0.0002, 0.0002,  33.7506, 23 Mar 2021 20:10:35,  25.5452, 13.9, 197.0
2021-03-23T20:14:38Z,166.148.81.45,# 12.3615,  3.90547,    1.845, 0.3696, 0.0079, 0.0002, 0.0002,  33.7505, 23 Mar 2021 20:14:35,  25.5498, 13.9, 198.9
2021-03-23T20:18:38Z,166.148.81.45,# 12.3167,  3.90132,    1.877, 0.4123, 0.0080, 0.0002, 0.0003,  33.7509, 23 Mar 2021 20:18:35,  25.5587, 13.9, 196.5
2021-03-23T20:22:38Z,166.148.81.45,# 12.2893,  3.89876,    1.879, 0.4063, 0.0089, 0.0001, 0.0002,  33.7509, 23 Mar 2021 20:22:35,  25.5640, 13.9, 194.8
2021-03-23T20:26:38Z,166.148.81.45,# 12.2372,  3.89399,    1.834, 0.4424, 0.0077, 0.0002, 0.0002,  33.7518, 23 Mar 2021 20:26:35,  25.5746, 13.9, 198.6
2021-03-23T20:30:38Z,166.148.81.45,# 12.2098,  3.89129,    1.767, 0.4234, 0.0080, 0.0002, 0.0004,  33.7504, 23 Mar 2021 20:30:35,  25.5787, 13.9, 197.4
2021-03-23T20:34:38Z,166.148.81.45,# 12.1937,  3.88977,    1.835, 0.4661, 0.0080, 0.0002, 0.0002,  33.7503, 23 Mar 2021 20:34:35,  25.5818, 13.9, 194.6
2021-03-23T20:38:38Z,166.148.81.45,# 12.1794,  3.88840,    1.876, 0.4988, 0.0080, 0.0002, 0.0003,  33.7498, 23 Mar 2021 20:38:35,  25.5841, 13.9, 198.4
2021-03-23T20:42:38Z,166.148.81.45,# 12.1552,  3.88621,    1.860, 0.5087, 0.0077, 0.0002, 0.0002,  33.7506, 23 Mar 2021 20:42:35,  25.5894, 13.9, 196.3
2021-03-23T20:46:38Z,166.148.81.45,# 12.1088,  3.88206,    1.833, 0.4297, 0.0082, 0.0002, 0.0003,  33.7524, 23 Mar 2021 20:46:35,  25.5995, 13.9, 197.3
2021-03-23T20:50:38Z,166.148.81.45,# 12.1132,  3.88260,    1.882, 0.4291, 0.0071, 0.0003, 0.0003,  33.7536, 23 Mar 2021 20:50:35,  25.5997, 13.9, 199.4
2021-03-23T20:54:38Z,166.148.81.45, 12.1334,  3.88452,    1.822, 0.4304, 0.0079, 0.0002, 0.0003,  33.7540, 23 Mar 2021 20:54:35,  25.5961, 13.9, 198.0
2021-03-23T20:58:38Z,166.148.81.45,# 12.1190,  3.88317,    1.828, 0.4194, 0.0079, 0.0003, 0.0003,  33.7539, 23 Mar 2021 20:58:35,  25.5988, 13.9, 197.2
2021-03-23T21:02:38Z,166.148.81.45,# 12.1099,  3.88233,    1.806, 0.4571, 0.0075, 0.0002, 0.0002,  33.7540, 23 Mar 2021 21:02:35,  25.6006, 13.9, 197.5
2021-03-23T21:06:38Z,166.148.81.45,# 12.1024,  3.88161,    1.856, 0.4732, 0.0079, 0.0001, 0.0003,  33.7537, 23 Mar 2021 21:06:35,  25.6018, 13.9, 198.9
2021-03-23T21:10:38Z,166.148.81.45,# 12.1018,  3.88154,    1.834, 0.4826, 0.0066, 0.0002, 0.0004,  33.7537, 23 Mar 2021 21:10:35,  25.6019, 13.9, 198.6
2021-03-23T21:14:38Z,166.148.81.45,# 12.1023,  3.88160,    1.788, 0.4204, 0.0066, 0.0002, 0.0002,  33.7538, 23 Mar 2021 21:14:35,  25.6019, 13.9, 194.8
2021-03-23T21:18:38Z,166.148.81.45,# 12.1346,  3.88465,    1.851, 0.4367, 0.0074, 0.0002, 0.0003,  33.7540, 23 Mar 2021 21:18:35,  25.5959, 13.9, 197.6
2021-03-23T21:22:38Z,166.148.81.45,# 12.1196,  3.88324,    1.910, 0.4814, 0.0089, 0.0003, 0.0002,  33.7540, 23 Mar 2021 21:22:35,  25.5988, 13.9, 198.5
2021-03-23T21:26:38Z,166.148.81.45,# 12.1369,  3.88483,    1.899, 0.4761, 0.0070, 0.0002, 0.0003,  33.7537, 23 Mar 2021 21:26:35,  25.5952, 13.9, 196.9
2021-03-23T21:30:38Z,166.148.81.45,# 12.1636,  3.88735,    1.901, 0.4182, 0.0070, 0.0002, 0.0003,  33.7540, 23 Mar 2021 21:30:35,  25.5905, 13.9, 197.0
2021-03-23T21:34:38Z,166.148.81.45,# 12.1626,  3.88730,    1.904, 0.4504, 0.0065, 0.0003, 0.0002,  33.7544, 23 Mar 2021 21:34:35,  25.5909, 13.9, 197.2
2021-03-23T21:38:38Z,166.148.81.45,# 12.1528,  3.88638,    1.940, 0.4694, 0.0067, 0.0001, 0.0003,  33.7543, 23 Mar 2021 21:38:35,  25.5927, 13.9, 196.0
2021-03-23T21:42:38Z,166.148.81.45,# 12.1541,  3.88649,    1.981, 0.4587, 0.0070, 0.0002, 0.0004,  33.7542, 23 Mar 2021 21:42:35,  25.5923, 13.9, 199.6
2021-03-23T21:46:38Z,166.148.81.45,# 12.1594,  3.88696,    1.856, 0.4812, 0.0089, 0.0002, 0.0003,  33.7541, 23 Mar 2021 21:46:35,  25.5912, 13.9, 197.4
2021-03-23T21:50:38Z,166.148.81.45,# 12.1699,  3.88796,    1.926, 0.4614, 0.0070, 0.0002, 0.0002,  33.7543, 23 Mar 2021 21:50:35,  25.5894, 13.9, 197.8
2021-03-23T21:54:38Z,166.148.81.45,# 12.1935,  3.89022,    1.948, 0.4476, 0.0066, 0.0002, 0.0003,  33.7547, 23 Mar 2021 21:54:35,  25.5852, 13.9, 198.6
2021-03-23T21:58:38Z,166.148.81.45,# 12.2025,  3.89104,    1.922, 0.4666, 0.0066, 0.0003, 0.0002,  33.7546, 23 Mar 2021 21:58:35,  25.5835, 13.9, 197.2
2021-03-23T22:02:38Z,166.148.81.45,# 12.2110,  3.89186,    2.040, 0.4785, 0.0065, 0.0002, 0.0003,  33.7548, 23 Mar 2021 22:02:35,  25.5819, 13.9, 195.3
2021-03-23T22:06:38Z,166.148.81.45,# 12.1945,  3.89024,    2.020, 0.5160, 0.0067, 0.0002, 0.0002,  33.7540, 23 Mar 2021 22:06:35,  25.5845, 13.9, 194.4
2021-03-23T22:10:38Z,166.148.81.45,# 12.1836,  3.88918,    1.991, 0.5050, 0.0079, 0.0001, 0.0003,  33.7536, 23 Mar 2021 22:10:35,  25.5863, 13.9, 197.3
2021-03-23T22:14:38Z,166.148.81.45,# 12.1503,  3.88608,    2.024, 0.5036, 0.0070, 0.0002, 0.0003,  33.7536, 23 Mar 2021 22:14:35,  25.5927, 13.9, 193.7
2021-03-23T22:18:38Z,166.148.81.45,# 12.1537,  3.88639,    2.047, 0.5048, 0.0071, 0.0002, 0.0003,  33.7536, 23 Mar 2021 22:18:35,  25.5919, 13.9, 198.9
2021-03-23T22:22:38Z,166.148.81.45,# 12.2281,  3.89336,    2.078, 0.4875, 0.0067, 0.0002, 0.0002,  33.7538, 23 Mar 2021 22:22:35,  25.5779, 13.9, 197.3
2021-03-23T22:26:38Z,166.148.81.45,# 12.1934,  3.89010,    2.033, 0.4870, 0.0067, 0.0002, 0.0003,  33.7537, 23 Mar 2021 22:26:35,  25.5845, 13.9, 196.9
2021-03-23T22:30:38Z,166.148.81.45,# 12.1030,  3.88153,    2.018, 0.5116, 0.0066, 0.0002, 0.0003,  33.7523, 23 Mar 2021 22:30:35,  25.6006, 13.9, 199.0
2021-03-23T22:34:38Z,166.148.81.45,# 12.1731,  3.88824,    2.041, 0.5013, 0.0067, 0.0001, 0.0002,  33.7540, 23 Mar 2021 22:34:35,  25.5885, 13.9, 196.7
2021-03-23T22:38:38Z,166.148.81.45,# 12.1430,  3.88530,    2.074, 0.5489, 0.0064, 0.0001, 0.0003,  33.7527, 23 Mar 2021 22:38:35,  25.5933, 13.9, 195.8
2021-03-23T22:42:38Z,166.148.81.45,# 12.1121,  3.88242,    2.088, 0.5388, 0.0062, 0.0002, 0.0003,  33.7528, 23 Mar 2021 22:42:35,  25.5992, 13.9, 197.5
2021-03-23T22:46:38Z,166.148.81.45,# 12.1251,  3.88363,    2.126, 0.5357, 0.0062, 0.0002, 0.0004,  33.7526, 23 Mar 2021 22:46:35,  25.5967, 13.9, 198.9
2021-03-23T22:50:38Z,166.148.81.45,# 12.1243,  3.88346,    2.098, 0.5317, 0.0063, 0.0002, 0.0003,  33.7518, 23 Mar 2021 22:50:35,  25.5961, 13.9, 198.2
2021-03-23T22:54:38Z,166.148.81.45,# 12.0827,  3.87949,    2.146, 0.5459, 0.0072, 0.0002, 0.0003,  33.7509, 23 Mar 2021 22:54:35,  25.6033, 13.9, 192.7
2021-03-23T22:58:38Z,166.148.81.45,# 12.1088,  3.88174,    2.212, 0.5646, 0.0073, 0.0002, 0.0004,  33.7490, 23 Mar 2021 22:58:35,  25.5969, 13.9, 199.4
2021-03-23T23:02:38Z,166.148.81.45,# 12.0499,  3.87629,    2.209, 0.5854, 0.0067, 0.0003, 0.0003,  33.7495, 23 Mar 2021 23:02:35,  25.6085, 13.9, 195.6
2021-03-23T23:06:38Z,166.148.81.45,# 11.9884,  3.87021,    2.180, 0.5690, 0.0064, 0.0001, 0.0003,  33.7461, 23 Mar 2021 23:06:35,  25.6174, 13.9, 197.0
2021-03-23T23:10:38Z,166.148.81.45,# 12.0143,  3.87270,    2.254, 0.5490, 0.0070, 0.0002, 0.0003,  33.7468, 23 Mar 2021 23:10:35,  25.6130, 13.9, 198.6
2021-03-23T23:14:38Z,166.148.81.45,# 12.0444,  3.87589,    2.181, 0.5763, 0.0074, 0.0003, 0.0003,  33.7506, 23 Mar 2021 23:14:35,  25.6104, 13.9, 200.6
2021-03-23T23:18:38Z,166.148.81.45,# 12.0216,  3.87377,    2.216, 0.5958, 0.0069, 0.0003, 0.0004,  33.7507, 23 Mar 2021 23:18:35,  25.6147, 13.9, 195.5
2021-03-23T23:22:38Z,166.148.81.45,# 12.0217,  3.87374,    2.219, 0.5553, 0.0065, 0.0002, 0.0003,  33.7502, 23 Mar 2021 23:22:35,  25.6144, 13.9, 196.5
2021-03-23T23:26:38Z,166.148.81.45,# 11.9473,  3.86642,    2.204, 0.6061, 0.0065, 0.0002, 0.0003,  33.7466, 23 Mar 2021 23:26:35,  25.6256, 13.9, 200.5
2021-03-23T23:30:38Z,166.148.81.45,# 11.9504,  3.86664,    2.268, 0.6031, 0.0065, 0.0002, 0.0002,  33.7459, 23 Mar 2021 23:30:35,  25.6244, 13.9, 198.9
2021-03-23T23:34:38Z,166.148.81.45,# 11.9192,  3.86388,    2.261, 0.5944, 0.0066, 0.0002, 0.0002,  33.7473, 23 Mar 2021 23:34:35,  25.6315, 13.9, 197.2
2021-03-23T23:38:38Z,166.148.81.45,# 11.8620,  3.85835,    2.280, 0.6248, 0.0061, 0.0003, 0.0003,  33.7452, 23 Mar 2021 23:38:35,  25.6405, 13.9, 198.1
2021-03-23T23:42:38Z,166.148.81.45,# 11.8220,  3.85471,    2.287, 0.6329, 0.0059, 0.0002, 0.0002,  33.7461, 23 Mar 2021 23:42:35,  25.6487, 13.9, 197.0
2021-03-23T23:46:38Z,166.148.81.45,# 11.7898,  3.85166,    2.363, 0.6424, 0.0078, 0.0002, 0.0003,  33.7455, 23 Mar 2021 23:46:35,  25.6543, 13.9, 197.7
2021-03-23T23:50:38Z,166.148.81.45,# 11.8259,  3.85499,    2.361, 0.6740, 0.0063, 0.0003, 0.0003,  33.7452, 23 Mar 2021 23:50:35,  25.6473, 13.9, 197.9
2021-03-23T23:54:38Z,166.148.81.45,# 11.8065,  3.85340,    2.401, 0.7026, 0.0069, 0.0002, 0.0005,  33.7473, 23 Mar 2021 23:54:35,  25.6526, 13.9, 195.1
2021-03-23T23:58:38Z,166.148.81.45,# 11.9131,  3.86356,    2.346, 0.5723, 0.0068, 0.0003, 0.0003,  33.7496, 23 Mar 2021 23:58:35,  25.6343, 13.9, 196.4
