2021-03-16T18:02:38Z,166.148.81.45,# 11.5648,  3.82740,    3.054, 0.1185, 0.0018, 0.0003, 0.0002,  33.7124, 16 Mar 2021 18:02:35,  25.6703, 13.9, 193.3
2021-03-16T18:06:38Z,166.148.81.45,# 11.5728,  3.82819,    3.034, 0.1177, 0.0019, 0.0003, 0.0002,  33.7129, 16 Mar 2021 18:06:35,  25.6692, 13.9, 191.9
2021-03-16T18:10:38Z,166.148.81.45,# 11.5913,  3.82989,    2.984, 0.1161, 0.0019, 0.0002, 0.0003,  33.7127, 16 Mar 2021 18:10:35,  25.6656, 13.9, 195.3
2021-03-16T18:14:38Z,166.148.81.45,# 11.5913,  3.82987,    3.039, 0.1164, 0.0017, 0.0004, 0.0002,  33.7125, 16 Mar 2021 18:14:35,  25.6655, 13.9, 193.2
2021-03-16T18:18:38Z,166.148.81.45,# 11.5933,  3.83003,    2.986, 0.1146, 0.0024, 0.0003, 0.0002,  33.7123, 16 Mar 2021 18:18:35,  25.6650, 13.9, 192.7
2021-03-16T18:22:38Z,166.148.81.45,# 11.5903,  3.82970,    2.992, 0.1208, 0.0024, 0.0003, 0.0001,  33.7118, 16 Mar 2021 18:22:35,  25.6652, 13.9, 191.6
2021-03-16T18:26:38Z,166.148.81.45,# 11.5984,  3.83052,    3.061, 0.1147, 0.0024, 0.0004, 0.0003,  33.7124, 16 Mar 2021 18:26:35,  25.6641, 13.9, 191.5
2021-03-16T18:30:38Z,166.148.81.45,# 11.6063,  3.83126,    3.021, 0.1196, 0.0022, 0.0002, 0.0002,  33.7125, 16 Mar 2021 18:30:35,  25.6627, 13.9, 194.2
2021-03-16T18:34:38Z,166.148.81.45, 11.6131,  3.83186,    3.007, 0.1137, 0.0023, 0.0002, 0.0003,  33.7122, 16 Mar 2021 18:34:35,  25.6613, 13.9, 193.9
2021-03-16T18:38:38Z,166.148.81.45,# 11.6196,  3.83247,    3.122, 0.1163, 0.0022, 0.0004, 0.0002,  33.7122, 16 Mar 2021 18:38:35,  25.6600, 13.9, 193.1
2021-03-16T18:42:38Z,166.148.81.45,# 11.6299,  3.83346,    3.106, 0.1192, 0.0023, 0.0003, 0.0003,  33.7126, 16 Mar 2021 18:42:35,  25.6584, 13.9, 191.9
2021-03-16T18:46:38Z,166.148.81.45,# 11.6296,  3.83339,    3.059, 0.1185, 0.0022, 0.0003, 0.0003,  33.7122, 16 Mar 2021 18:46:35,  25.6582, 13.9, 194.5
2021-03-16T18:50:38Z,166.148.81.45,# 11.6460,  3.83500,    3.010, 0.1146, 0.0022, 0.0003, 0.0002,  33.7130, 16 Mar 2021 18:50:35,  25.6558, 13.9, 192.1
2021-03-16T18:54:38Z,166.148.81.45,# 11.6445,  3.83493,    3.129, 0.1111, 0.0021, 0.0003, 0.0003,  33.7136, 16 Mar 2021 18:54:35,  25.6565, 13.9, 193.0
2021-03-16T18:58:38Z,166.148.81.45,# 11.6576,  3.83608,    3.107, 0.1139, 0.0021, 0.0003, 0.0001,  33.7130, 16 Mar 2021 18:58:35,  25.6536, 13.9, 191.6
2021-03-16T19:02:38Z,166.148.81.45,# 11.6537,  3.83571,    3.114, 0.1140, 0.0022, 0.0003, 0.0002,  33.7129, 16 Mar 2021 19:02:35,  25.6542, 13.9, 193.1
2021-03-16T19:06:38Z,166.148.81.45,# 11.6643,  3.83663,    2.993, 0.1168, 0.0023, 0.0004, 0.0002,  33.7124, 16 Mar 2021 19:06:35,  25.6519, 13.9, 192.0
2021-03-16T19:10:38Z,166.148.81.45,# 11.6787,  3.83806,    3.000, 0.1128, 0.0024, 0.0003, 0.0003,  33.7132, 16 Mar 2021 19:10:35,  25.6499, 13.9, 192.8
2021-03-16T19:14:38Z,166.148.81.45,# 11.6895,  3.83918,    3.096, 0.1096, 0.0023, 0.0003, 0.0003,  33.7144, 16 Mar 2021 19:14:35,  25.6488, 13.9, 194.6
2021-03-16T19:18:38Z,166.148.81.45,# 11.6881,  3.83883,    3.122, 0.1145, 0.0023, 0.0003, 0.0004,  33.7122, 16 Mar 2021 19:18:35,  25.6473, 13.9, 196.7
2021-03-16T19:22:38Z,166.148.81.45,# 11.7218,  3.84216,    3.096, 0.1056, 0.0022, 0.0003, 0.0002,  33.7142, 16 Mar 2021 19:22:35,  25.6426, 13.9, 192.3
2021-03-16T19:26:38Z,166.148.81.45,# 11.7014,  3.84011,    3.142, 0.1107, 0.0022, 0.0004, 0.0002,  33.7126, 16 Mar 2021 19:26:35,  25.6453, 13.9, 191.8
2021-03-16T19:30:38Z,166.148.81.45,# 11.7014,  3.84012,    3.020, 0.1135, 0.0022, 0.0003, 0.0002,  33.7128, 16 Mar 2021 19:30:35,  25.6454, 13.9, 193.2
2021-03-16T19:34:38Z,166.148.81.45,# 11.7188,  3.84175,    3.099, 0.1144, 0.0022, 0.0003, 0.0003,  33.7128, 16 Mar 2021 19:34:35,  25.6421, 13.9, 192.8
2021-03-16T19:38:38Z,166.148.81.45,# 11.7339,  3.84321,    3.051, 0.1114, 0.0025, 0.0003, 0.0002,  33.7134, 16 Mar 2021 19:38:35,  25.6398, 13.9, 194.2
2021-03-16T19:42:38Z,166.148.81.45,# 11.7264,  3.84247,    3.032, 0.1154, 0.0026, 0.0003, 0.0003,  33.7129, 16 Mar 2021 19:42:35,  25.6407, 13.9, 194.7
2021-03-16T19:46:38Z,166.148.81.45,# 11.7222,  3.84208,    3.024, 0.1106, 0.0023, 0.0002, 0.0003,  33.7131, 16 Mar 2021 19:46:35,  25.6417, 13.9, 192.5
2021-03-16T19:50:38Z,166.148.81.45,# 11.7380,  3.84360,    2.994, 0.1149, 0.0024, 0.0003, 0.0003,  33.7136, 16 Mar 2021 19:50:35,  25.6392, 13.9, 192.3
2021-03-16T19:54:38Z,166.148.81.45,# 11.7440,  3.84409,    3.073, 0.1128, 0.0024, 0.0003, 0.0004,  33.7129, 16 Mar 2021 19:54:35,  25.6375, 13.9, 194.6
2021-03-16T19:58:38Z,166.148.81.45,# 11.8018,  3.84972,    3.065, 0.1034, 0.0024, 0.0002, 0.0002,  33.7153, 16 Mar 2021 19:58:35,  25.6285, 13.9, 193.4
2021-03-16T20:02:38Z,166.148.81.45,# 11.8017,  3.84968,    3.066, 0.1075, 0.0025, 0.0002, 0.0003,  33.7150, 16 Mar 2021 20:02:35,  25.6284, 13.9, 190.4
2021-03-16T20:06:38Z,166.148.81.45,# 11.8687,  3.85587,    2.990, 0.1078, 0.0025, 0.0004, 0.0003,  33.7148, 16 Mar 2021 20:06:35,  25.6156, 13.9, 193.9
2021-03-16T20:10:38Z,166.148.81.45,# 11.8864,  3.85772,    3.014, 0.1042, 0.0024, 0.0003, 0.0003,  33.7167, 16 Mar 2021 20:10:35,  25.6138, 13.9, 192.8
2021-03-16T20:14:38Z,166.148.81.45,# 11.8043,  3.84985,    3.042, 0.1103, 0.0024, 0.0003, 0.0002,  33.7144, 16 Mar 2021 20:14:35,  25.6274, 13.9, 192.2
2021-03-16T20:18:38Z,166.148.81.45,# 11.9258,  3.86123,    3.066, 0.1026, 0.0024, 0.0002, 0.0003,  33.7151, 16 Mar 2021 20:18:35,  25.6052, 13.9, 195.1
2021-03-16T20:22:38Z,166.148.81.45,# 11.9005,  3.85907,    2.974, 0.1045, 0.0024, 0.0002, 0.0003,  33.7170, 16 Mar 2021 20:22:35,  25.6114, 13.9, 192.5
2021-03-16T20:26:38Z,166.148.81.45,# 11.8755,  3.85663,    2.991, 0.1064, 0.0024, 0.0002, 0.0002,  33.7159, 16 Mar 2021 20:26:35,  25.6152, 13.9, 193.7
2021-03-16T20:30:38Z,166.148.81.45,# 11.8813,  3.85714,    2.991, 0.1167, 0.0022, 0.0004, 0.0003,  33.7156, 16 Mar 2021 20:30:35,  25.6139, 13.9, 195.6
2021-03-16T20:34:38Z,166.148.81.45,# 11.9252,  3.86134,    3.006, 0.1015, 0.0028, 0.0003, 0.0003,  33.7168, 16 Mar 2021 20:34:35,  25.6067, 13.9, 191.2
2021-03-16T20:38:38Z,166.148.81.45,# 11.9762,  3.86613,    2.998, 0.1007, 0.0024, 0.0002, 0.0003,  33.7172, 16 Mar 2021 20:38:35,  25.5973, 13.9, 195.4
2021-03-16T20:42:38Z,166.148.81.45,# 11.9434,  3.86308,    2.954, 0.1066, 0.0028, 0.0003, 0.0002,  33.7172, 16 Mar 2021 20:42:35,  25.6035, 13.9, 193.6
2021-03-16T20:46:38Z,166.148.81.45,# 11.9752,  3.86638,    2.926, 0.1002, 0.0025, 0.0003, 0.0003,  33.7205, 16 Mar 2021 20:46:35,  25.6001, 13.9, 196.9
2021-03-16T20:50:38Z,166.148.81.45,# 12.1193,  3.87970,    2.840, 0.0988, 0.0025, 0.0003, 0.0001,  33.7196, 16 Mar 2021 20:50:35,  25.5721, 13.9, 191.4
2021-03-16T20:54:38Z,166.148.81.45,# 12.1174,  3.87953,    2.935, 0.0972, 0.0023, 0.0002, 0.0003,  33.7196, 16 Mar 2021 20:54:35,  25.5725, 13.9, 194.6
2021-03-16T20:58:38Z,166.148.81.45,# 12.1702,  3.88454,    2.898, 0.1026, 0.0024, 0.0002, 0.0003,  33.7205, 16 Mar 2021 20:58:35,  25.5631, 13.9, 191.1
2021-03-16T21:02:38Z,166.148.81.45,# 12.2905,  3.89605,    2.922, 0.0985, 0.0023, 0.0003, 0.0003,  33.7232, 16 Mar 2021 21:02:35,  25.5422, 13.9, 192.3
2021-03-16T21:06:38Z,166.148.81.45,# 12.2029,  3.88753,    2.873, 0.0978, 0.0023, 0.0003, 0.0003,  33.7199, 16 Mar 2021 21:06:35,  25.5564, 13.9, 193.8
2021-03-16T21:10:38Z,166.148.81.45,# 12.1792,  3.88539,    2.832, 0.1014, 0.0022, 0.0002, 0.0003,  33.7206, 16 Mar 2021 21:10:35,  25.5615, 13.9, 191.6
2021-03-16T21:14:38Z,166.148.81.45,# 12.2692,  3.89391,    2.875, 0.0974, 0.0022, 0.0002, 0.0003,  33.7217, 16 Mar 2021 21:14:35,  25.5452, 13.9, 196.7
2021-03-16T21:18:38Z,166.148.81.45,# 12.3487,  3.90127,    2.856, 0.1007, 0.0021, 0.0002, 0.0003,  33.7211, 16 Mar 2021 21:18:35,  25.5294, 13.9, 191.4
2021-03-16T21:22:38Z,166.148.81.45,# 12.2804,  3.89497,    2.805, 0.1022, 0.0022, 0.0003, 0.0003,  33.7219, 16 Mar 2021 21:22:35,  25.5432, 13.9, 195.4
2021-03-16T21:26:38Z,166.148.81.45,# 12.4207,  3.90833,    2.827, 0.0993, 0.0021, 0.0001, 0.0002,  33.7244, 16 Mar 2021 21:26:35,  25.5181, 13.9, 190.5
2021-03-16T21:30:38Z,166.148.81.45,# 12.3712,  3.90352,    2.836, 0.1001, 0.0024, 0.0002, 0.0002,  33.7226, 16 Mar 2021 21:30:35,  25.5262, 13.9, 193.4
2021-03-16T21:34:38Z,166.148.81.45,# 12.3741,  3.90375,    2.761, 0.0988, 0.0023, 0.0002, 0.0003,  33.7221, 16 Mar 2021 21:34:35,  25.5254, 13.9, 192.1
2021-03-16T21:38:38Z,166.148.81.45,# 12.4238,  3.90853,    2.749, 0.1036, 0.0020, 0.0003, 0.0003,  33.7235, 16 Mar 2021 21:38:35,  25.5168, 13.9, 193.8
2021-03-16T21:42:38Z,166.148.81.45,# 12.4265,  3.90877,    2.853, 0.1006, 0.0020, 0.0002, 0.0002,  33.7234, 16 Mar 2021 21:42:35,  25.5162, 13.9, 193.5
2021-03-16T21:46:38Z,166.148.81.45,# 12.4262,  3.90873,    2.818, 0.0993, 0.0021, 0.0002, 0.0002,  33.7232, 16 Mar 2021 21:46:35,  25.5161, 13.9, 189.3
2021-03-16T21:50:38Z,166.148.81.45,# 12.4413,  3.91010,    2.719, 0.1029, 0.0021, 0.0003, 0.0003,  33.7229, 16 Mar 2021 21:50:35,  25.5131, 13.9, 191.3
2021-03-16T21:54:38Z,166.148.81.45,# 12.4370,  3.90962,    2.683, 0.1005, 0.0022, 0.0001, 0.0003,  33.7222, 16 Mar 2021 21:54:35,  25.5133, 13.9, 191.7
2021-03-16T21:58:38Z,166.148.81.45,# 12.4270,  3.90871,    2.714, 0.0992, 0.0018, 0.0002, 0.0003,  33.7224, 16 Mar 2021 21:58:35,  25.5154, 13.9, 196.5
2021-03-16T22:02:38Z,166.148.81.45,# 12.4840,  3.91410,    2.713, 0.1022, 0.0019, 0.0001, 0.0003,  33.7230, 16 Mar 2021 22:02:35,  25.5048, 13.9, 193.1
2021-03-16T22:06:38Z,166.148.81.45,# 12.5183,  3.91725,    2.691, 0.1014, 0.0020, 0.0002, 0.0002,  33.7224, 16 Mar 2021 22:06:35,  25.4977, 13.9, 195.1
2021-03-16T22:10:38Z,166.148.81.45,# 12.4841,  3.91400,    2.603, 0.1015, 0.0019, 0.0002, 0.0003,  33.7220, 16 Mar 2021 22:10:35,  25.5040, 13.9, 192.4
2021-03-16T22:14:38Z,166.148.81.45,# 12.5544,  3.92032,    2.640, 0.1006, 0.0020, 0.0002, 0.0002,  33.7196, 16 Mar 2021 22:14:35,  25.4885, 13.9, 193.3
2021-03-16T22:18:38Z,166.148.81.45,# 12.5180,  3.91721,    2.626, 0.1019, 0.0020, 0.0002, 0.0002,  33.7223, 16 Mar 2021 22:18:35,  25.4977, 13.9, 193.2
2021-03-16T22:22:38Z,166.148.81.45,# 12.5199,  3.91727,    2.599, 0.1041, 0.0021, 0.0001, 0.0003,  33.7212, 16 Mar 2021 22:22:35,  25.4965, 13.9, 193.2
2021-03-16T22:26:38Z,166.148.81.45,# 12.5267,  3.91783,    2.579, 0.0983, 0.0019, 0.0001, 0.0002,  33.7206, 16 Mar 2021 22:26:35,  25.4946, 13.9, 193.8
2021-03-16T22:30:38Z,166.148.81.45,# 12.5268,  3.91784,    2.531, 0.1010, 0.0018, 0.0002, 0.0002,  33.7205, 16 Mar 2021 22:30:35,  25.4946, 13.9, 193.2
2021-03-16T22:34:38Z,166.148.81.45,# 12.5314,  3.91820,    2.552, 0.1027, 0.0019, 0.0002, 0.0002,  33.7199, 16 Mar 2021 22:34:35,  25.4932, 13.9, 196.1
2021-03-16T22:38:38Z,166.148.81.45,# 12.5449,  3.91922,    2.509, 0.1009, 0.0019, 0.0002, 0.0002,  33.7176, 16 Mar 2021 22:38:35,  25.4888, 13.9, 191.2
2021-03-16T22:42:38Z,166.148.81.45,# 12.5208,  3.91716,    2.545, 0.1008, 0.0019, 0.0002, 0.0002,  33.7194, 16 Mar 2021 22:42:35,  25.4949, 13.9, 191.8
2021-03-16T22:46:38Z,166.148.81.45,# 12.5669,  3.92121,    2.491, 0.1035, 0.0019, 0.0002, 0.0003,  33.7170, 16 Mar 2021 22:46:35,  25.4841, 13.9, 191.2
2021-03-16T22:50:38Z,166.148.81.45,# 12.6625,  3.92892,    2.491, 0.0978, 0.0018, 0.0001, 0.0002,  33.7052, 16 Mar 2021 22:50:35,  25.4563, 13.9, 194.6
2021-03-16T22:54:38Z,166.148.81.45,# 12.5730,  3.92144,    2.490, 0.1033, 0.0018, 0.0002, 0.0002,  33.7137, 16 Mar 2021 22:54:35,  25.4803, 13.9, 191.2
2021-03-16T22:58:38Z,166.148.81.45,# 12.5564,  3.92020,    2.514, 0.1005, 0.0019, 0.0002, 0.0001,  33.7167, 16 Mar 2021 22:58:35,  25.4858, 13.9, 191.8
2021-03-16T23:02:38Z,166.148.81.45,# 12.5842,  3.92232,    2.436, 0.1017, 0.0019, 0.0001, 0.0003,  33.7121, 16 Mar 2021 23:02:35,  25.4769, 13.9, 196.5
2021-03-16T23:06:38Z,166.148.81.45,# 12.6305,  3.92604,    2.380, 0.1012, 0.0018, 0.0001, 0.0002,  33.7063, 16 Mar 2021 23:06:35,  25.4634, 13.9, 194.5
2021-03-16T23:10:38Z,166.148.81.45,# 12.5952,  3.92323,    2.422, 0.1015, 0.0027, 0.0002, 0.0002,  33.7110, 16 Mar 2021 23:10:35,  25.4739, 13.9, 191.7
2021-03-16T23:14:38Z,166.148.81.45,# 12.6036,  3.92394,    2.503, 0.1004, 0.0027, 0.0001, 0.0003,  33.7101, 16 Mar 2021 23:14:35,  25.4716, 13.9, 192.6
2021-03-16T23:18:38Z,166.148.81.45,# 12.6125,  3.92477,    2.454, 0.1098, 0.0024, 0.0002, 0.0001,  33.7102, 16 Mar 2021 23:18:35,  25.4698, 13.9, 194.7
2021-03-16T23:22:38Z,166.148.81.45,# 12.6504,  3.92793,    2.453, 0.0958, 0.0026, 0.0001, 0.0002,  33.7066, 16 Mar 2021 23:22:35,  25.4597, 13.9, 192.7
2021-03-16T23:26:38Z,166.148.81.45,# 12.6139,  3.92493,    2.399, 0.0983, 0.0026, 0.0002, 0.0002,  33.7106, 16 Mar 2021 23:26:35,  25.4700, 13.9, 192.0
2021-03-16T23:30:38Z,166.148.81.45,# 12.6108,  3.92474,    2.445, 0.0985, 0.0026, 0.0002, 0.0002,  33.7114, 16 Mar 2021 23:30:35,  25.4712, 13.9, 193.0
2021-03-16T23:34:38Z,166.148.81.45,# 12.6279,  3.92608,    2.280, 0.1015, 0.0025, 0.0002, 0.0002,  33.7090, 16 Mar 2021 23:34:35,  25.4661, 13.9, 192.9
2021-03-16T23:38:38Z,166.148.81.45,# 12.6126,  3.92519,    2.372, 0.1037, 0.0025, 0.0001, 0.0002,  33.7142, 16 Mar 2021 23:38:35,  25.4730, 13.9, 191.8
2021-03-16T23:42:38Z,166.148.81.45,# 12.7259,  3.93462,    2.316, 0.1040, 0.0026, 0.0002, 0.0002,  33.7029, 16 Mar 2021 23:42:35,  25.4421, 13.9, 190.6
2021-03-16T23:46:38Z,166.148.81.45,# 12.6709,  3.92959,    2.374, 0.1000, 0.0028, 0.0002, 0.0002,  33.7041, 16 Mar 2021 23:46:35,  25.4537, 13.9, 194.1
2021-03-16T23:50:38Z,166.148.81.45,# 12.6523,  3.92828,    2.306, 0.0964, 0.0027, 0.0002, 0.0002,  33.7082, 16 Mar 2021 23:50:35,  25.4606, 13.9, 193.4
2021-03-16T23:54:38Z,166.148.81.45,# 12.6766,  3.93037,    2.331, 0.0994, 0.0027, 0.0001, 0.0002,  33.7064, 16 Mar 2021 23:54:35,  25.4545, 13.9, 193.2
2021-03-16T23:58:38Z,166.148.81.45,# 12.6853,  3.93114,    2.419, 0.0997, 0.0027, 0.0001, 0.0001,  33.7060, 16 Mar 2021 23:58:35,  25.4524, 13.9, 192.6
