2021-03-30T18:14:38Z,166.148.81.45,# 13.3311,  3.99580,    3.402, 0.3334, 0.0010, 0.0001, 0.0001,  33.7439, 30 Mar 2021 18:14:35,  25.3535, 13.8, 213.1
2021-03-30T18:18:38Z,166.148.81.45,# 13.3411,  3.99678,    3.334, 0.3314, 0.0009, 0.0001, 0.0001,  33.7444, 30 Mar 2021 18:18:35,  25.3519, 13.8, 207.0
2021-03-30T18:22:38Z,166.148.81.45,# 13.3912,  4.00146,    3.315, 0.3407, 0.0010, 0.0001, 0.0001,  33.7440, 30 Mar 2021 18:22:35,  25.3414, 13.8, 210.4
2021-03-30T18:26:38Z,166.148.81.45,# 13.6470,  4.02574,    3.309, 0.2087, 0.0010, 0.0001, 0.0000,  33.7456, 30 Mar 2021 18:26:35,  25.2906, 13.8, 208.3
2021-03-30T18:30:38Z,166.148.81.45,# 13.6137,  4.02270,    3.345, 0.2274, 0.0009, 0.0001, 0.0001,  33.7464, 30 Mar 2021 18:30:35,  25.2981, 13.8, 210.5
2021-03-30T18:34:38Z,166.148.81.45,# 13.6372,  4.02481,    3.293, 0.2287, 0.0009, 0.0001, 0.0001,  33.7455, 30 Mar 2021 18:34:35,  25.2926, 13.8, 207.8
2021-03-30T18:38:38Z,166.148.81.45,# 13.6453,  4.02569,    3.302, 0.2272, 0.0008, 0.0002, 0.0001,  33.7466, 30 Mar 2021 18:38:35,  25.2917, 13.8, 205.5
2021-03-30T18:42:38Z,166.148.81.45,# 13.6972,  4.03085,    3.304, 0.2154, 0.0009, 0.0001, 0.0001,  33.7490, 30 Mar 2021 18:42:35,  25.2830, 13.8, 205.7
2021-03-30T18:46:38Z,166.148.81.45,# 13.7442,  4.03535,    3.338, 0.1978, 0.0009, 0.0002, 0.0001,  33.7496, 30 Mar 2021 18:46:35,  25.2738, 13.8, 205.4
2021-03-30T18:50:38Z,166.148.81.45,# 13.7439,  4.03528,    3.314, 0.2019, 0.0009, 0.0003, 0.0001,  33.7492, 30 Mar 2021 18:50:35,  25.2736, 13.9, 201.1
2021-03-30T18:54:38Z,166.148.81.45,# 13.7661,  4.03752,    3.286, 0.2137, 0.0008, 0.0003, 0.0001,  33.7506, 30 Mar 2021 18:54:35,  25.2700, 13.9, 201.8
2021-03-30T18:58:38Z,166.148.81.45,# 13.7635,  4.03721,    3.312, 0.2104, 0.0009, 0.0002, 0.0001,  33.7500, 30 Mar 2021 18:58:35,  25.2701, 13.9, 203.5
2021-03-30T19:02:38Z,166.148.81.45,# 13.7710,  4.03794,    3.322, 0.2111, 0.0009, 0.0001, 0.0000,  33.7501, 30 Mar 2021 19:02:35,  25.2687, 13.8, 202.0
2021-03-30T19:06:38Z,166.148.81.45,# 13.7652,  4.03726,    3.278, 0.2252, 0.0006, 0.0004, 0.0001,  33.7489, 30 Mar 2021 19:06:35,  25.2689, 13.9, 203.6
2021-03-30T19:10:38Z,166.148.81.45,# 13.7838,  4.03916,    3.275, 0.2166, 0.0007, 0.0001, 0.0001,  33.7503, 30 Mar 2021 19:10:35,  25.2662, 13.9, 204.4
2021-03-30T19:14:38Z,166.148.81.45,# 13.7902,  4.03973,    3.273, 0.2165, 0.0008, 0.0001, 0.0001,  33.7500, 30 Mar 2021 19:14:35,  25.2646, 13.9, 198.7
2021-03-30T19:18:38Z,166.148.81.45,# 13.7871,  4.03940,    3.296, 0.2033, 0.0009, 0.0002, 0.0001,  33.7496, 30 Mar 2021 19:18:35,  25.2649, 13.9, 202.0
2021-03-30T19:22:38Z,166.148.81.45,# 13.7841,  4.03905,    3.260, 0.2162, 0.0011, 0.0001, 0.0000,  33.7490, 30 Mar 2021 19:22:35,  25.2651, 13.9, 203.7
2021-03-30T19:26:38Z,166.148.81.45,# 13.7834,  4.03897,    3.242, 0.2228, 0.0010, 0.0001, 0.0001,  33.7488, 30 Mar 2021 19:26:35,  25.2651, 13.8, 201.1
2021-03-30T19:30:38Z,166.148.81.45,# 13.8061,  4.04114,    3.335, 0.2233, 0.0010, 0.0001, 0.0001,  33.7491, 30 Mar 2021 19:30:35,  25.2606, 13.9, 199.6
2021-03-30T19:34:38Z,166.148.81.45,# 13.8217,  4.04274,    3.255, 0.2222, 0.0009, 0.0003, 0.0000,  33.7503, 30 Mar 2021 19:34:35,  25.2583, 13.9, 200.2
2021-03-30T19:38:38Z,166.148.81.45,# 13.8276,  4.04313,    3.270, 0.2401, 0.0007, 0.0003, 0.0001,  33.7487, 30 Mar 2021 19:38:35,  25.2560, 13.9, 203.8
2021-03-30T19:42:38Z,166.148.81.45,# 13.8438,  4.04465,    3.240, 0.2245, 0.0008, 0.0002, 0.0001,  33.7486, 30 Mar 2021 19:42:35,  25.2524, 13.9, 200.3
2021-03-30T19:46:38Z,166.148.81.45,# 13.8307,  4.04337,    3.280, 0.2282, 0.0008, 0.0002, 0.0002,  33.7482, 30 Mar 2021 19:46:35,  25.2549, 13.9, 201.5
2021-03-30T19:50:38Z,166.148.81.45,# 13.8265,  4.04295,    3.184, 0.2398, 0.0008, 0.0001, 0.0001,  33.7480, 30 Mar 2021 19:50:35,  25.2556, 13.9, 203.5
2021-03-30T19:54:38Z,166.148.81.45,# 13.8303,  4.04334,    3.207, 0.2422, 0.0008, 0.0003, 0.0001,  33.7482, 30 Mar 2021 19:54:35,  25.2550, 13.8, 201.5
2021-03-30T19:58:38Z,166.148.81.45,# 13.8315,  4.04340,    3.255, 0.2344, 0.0008, 0.0003, 0.0001,  33.7478, 30 Mar 2021 19:58:35,  25.2544, 13.9, 199.5
2021-03-30T20:02:38Z,166.148.81.45,# 13.8130,  4.04165,    3.210, 0.2430, 0.0008, 0.0003, 0.0001,  33.7478, 30 Mar 2021 20:02:35,  25.2582, 13.9, 201.1
2021-03-30T20:06:38Z,166.148.81.45,# 13.8333,  4.04342,    3.100, 0.2389, 0.0008, 0.0002, 0.0001,  33.7464, 30 Mar 2021 20:06:35,  25.2529, 13.9, 198.7
2021-03-30T20:10:38Z,166.148.81.45,# 13.8763,  4.04748,    3.091, 0.2494, 0.0009, 0.0002, 0.0001,  33.7464, 30 Mar 2021 20:10:35,  25.2440, 13.8, 198.9
2021-03-30T20:14:38Z,166.148.81.45,# 13.8456,  4.04470,    3.167, 0.2462, 0.0008, 0.0002, 0.0001,  33.7474, 30 Mar 2021 20:14:35,  25.2512, 13.9, 200.2
2021-03-30T20:18:38Z,166.148.81.45,# 13.8667,  4.04652,    3.130, 0.2369, 0.0010, 0.0002, 0.0001,  33.7459, 30 Mar 2021 20:18:35,  25.2456, 13.9, 199.3
2021-03-30T20:22:38Z,166.148.81.45,# 13.9048,  4.05003,    3.060, 0.2500, 0.0010, 0.0003, 0.0001,  33.7451, 30 Mar 2021 20:22:35,  25.2371, 13.9, 200.8
2021-03-30T20:26:38Z,166.148.81.45,# 13.8971,  4.04936,    3.036, 0.2393, 0.0009, 0.0002, 0.0001,  33.7457, 30 Mar 2021 20:26:35,  25.2393, 13.9, 198.9
2021-03-30T20:30:38Z,166.148.81.45,# 13.8863,  4.04832,    2.994, 0.2536, 0.0009, 0.0002, 0.0001,  33.7455, 30 Mar 2021 20:30:35,  25.2413, 13.9, 200.3
2021-03-30T20:34:38Z,166.148.81.45,# 13.9067,  4.05013,    2.953, 0.2482, 0.0011, 0.0003, 0.0001,  33.7444, 30 Mar 2021 20:34:35,  25.2362, 13.9, 202.4
2021-03-30T20:38:38Z,166.148.81.45,# 13.9315,  4.05255,    2.935, 0.2489, 0.0009, 0.0002, 0.0001,  33.7452, 30 Mar 2021 20:38:35,  25.2317, 13.9, 199.0
2021-03-30T20:42:38Z,166.148.81.45,# 13.8862,  4.04825,    2.918, 0.2436, 0.0011, 0.0002, 0.0001,  33.7449, 30 Mar 2021 20:42:35,  25.2408, 13.8, 202.9
2021-03-30T20:46:38Z,166.148.81.45,# 13.8810,  4.04778,    2.926, 0.2400, 0.0010, 0.0003, 0.0001,  33.7451, 30 Mar 2021 20:46:35,  25.2421, 13.9, 201.2
2021-03-30T20:50:38Z,166.148.81.45,# 13.9117,  4.05051,    2.948, 0.2543, 0.0011, 0.0003, 0.0001,  33.7435, 30 Mar 2021 20:50:35,  25.2345, 13.9, 202.5
2021-03-30T20:54:38Z,166.148.81.45,# 13.9241,  4.05173,    2.917, 0.2638, 0.0011, 0.0002, 0.0001,  33.7439, 30 Mar 2021 20:54:35,  25.2323, 13.9, 196.6
2021-03-30T20:58:38Z,166.148.81.45,# 13.9104,  4.05049,    2.904, 0.2518, 0.0010, 0.0003, 0.0001,  33.7446, 30 Mar 2021 20:58:35,  25.2356, 13.8, 200.7
2021-03-30T21:02:38Z,166.148.81.45,# 14.0501,  4.06300,    2.915, 0.2320, 0.0009, 0.0003, 0.0001,  33.7380, 30 Mar 2021 21:02:35,  25.2015, 13.9, 200.0
2021-03-30T21:06:38Z,166.148.81.45,# 14.0649,  4.06465,    2.830, 0.2284, 0.0007, 0.0002, 0.0000,  33.7403, 30 Mar 2021 21:06:35,  25.2001, 13.8, 200.2
2021-03-30T21:10:38Z,166.148.81.45,# 14.0762,  4.06547,    2.788, 0.2492, 0.0007, 0.0003, 0.0001,  33.7380, 30 Mar 2021 21:10:35,  25.1960, 13.9, 200.0
2021-03-30T21:14:38Z,166.148.81.45,# 14.0805,  4.06629,    2.773, 0.2455, 0.0008, 0.0003, 0.0001,  33.7418, 30 Mar 2021 21:14:35,  25.1981, 13.9, 199.8
2021-03-30T21:18:38Z,166.148.81.45,# 14.0691,  4.06492,    2.737, 0.2589, 0.0009, 0.0002, 0.0001,  33.7392, 30 Mar 2021 21:18:35,  25.1984, 13.8, 201.5
2021-03-30T21:22:38Z,166.148.81.45,# 13.9943,  4.05804,    2.680, 0.2501, 0.0013, 0.0002, 0.0001,  33.7410, 30 Mar 2021 21:22:35,  25.2153, 13.8, 199.7
2021-03-30T21:26:38Z,166.148.81.45,# 14.0491,  4.06310,    2.669, 0.2529, 0.0009, 0.0003, 0.0001,  33.7399, 30 Mar 2021 21:26:35,  25.2031, 13.9, 199.5
2021-03-30T21:30:38Z,166.148.81.45,# 14.0152,  4.05998,    2.701, 0.2626, 0.0012, 0.0003, 0.0001,  33.7407, 30 Mar 2021 21:30:35,  25.2108, 13.8, 198.1
2021-03-30T21:34:38Z,166.148.81.45,# 14.0186,  4.06039,    2.621, 0.2610, 0.0012, 0.0003, 0.0001,  33.7416, 30 Mar 2021 21:34:35,  25.2108, 13.9, 198.7
2021-03-30T21:38:38Z,166.148.81.45,# 14.1037,  4.06793,    2.553, 0.2510, 0.0012, 0.0003, 0.0001,  33.7368, 30 Mar 2021 21:38:35,  25.1893, 13.8, 200.0
2021-03-30T21:42:38Z,166.148.81.45,# 14.0474,  4.06288,    2.605, 0.2452, 0.0009, 0.0003, 0.0001,  33.7394, 30 Mar 2021 21:42:35,  25.2031, 13.8, 199.1
2021-03-30T21:46:38Z,166.148.81.45,# 13.9792,  4.05680,    2.604, 0.2558, 0.0011, 0.0003, 0.0000,  33.7428, 30 Mar 2021 21:46:35,  25.2200, 13.8, 201.3
2021-03-30T21:50:38Z,166.148.81.45,# 13.9781,  4.05636,    2.561, 0.2508, 0.0012, 0.0003, 0.0001,  33.7397, 30 Mar 2021 21:50:35,  25.2178, 13.8, 197.8
2021-03-30T21:54:38Z,166.148.81.45,# 13.9692,  4.05567,    2.553, 0.2389, 0.0015, 0.0003, 0.0001,  33.7411, 30 Mar 2021 21:54:35,  25.2207, 13.8, 199.5
2021-03-30T21:58:38Z,166.148.81.45,# 13.9176,  4.05102,    2.505, 0.2335, 0.0014, 0.0003, 0.0001,  33.7433, 30 Mar 2021 21:58:35,  25.2330, 13.9, 202.0
2021-03-30T22:02:38Z,166.148.81.45,# 13.9451,  4.05341,    2.563, 0.2329, 0.0012, 0.0003, 0.0001,  33.7413, 30 Mar 2021 22:02:35,  25.2258, 13.8, 200.2
2021-03-30T22:06:38Z,166.148.81.45,# 13.9706,  4.05600,    2.553, 0.2200, 0.0016, 0.0004, 0.0001,  33.7430, 30 Mar 2021 22:06:35,  25.2218, 13.8, 202.7
2021-03-30T22:10:38Z,166.148.81.45,# 13.9628,  4.05522,    2.502, 0.2180, 0.0013, 0.0003, 0.0001,  33.7426, 30 Mar 2021 22:10:35,  25.2231, 13.8, 202.2
2021-03-30T22:14:38Z,166.148.81.45,# 13.8626,  4.04549,    2.482, 0.2141, 0.0013, 0.0002, 0.0001,  33.7402, 30 Mar 2021 22:14:35,  25.2421, 13.8, 198.7
2021-03-30T22:18:38Z,166.148.81.45,# 13.9423,  4.05297,    2.363, 0.2020, 0.0010, 0.0003, 0.0001,  33.7397, 30 Mar 2021 22:18:35,  25.2252, 13.9, 200.4
2021-03-30T22:22:38Z,166.148.81.45,# 13.9731,  4.05568,    2.430, 0.1949, 0.0013, 0.0002, 0.0001,  33.7379, 30 Mar 2021 22:22:35,  25.2174, 13.8, 200.5
2021-03-30T22:26:38Z,166.148.81.45,# 13.9063,  4.04952,    2.429, 0.2045, 0.0011, 0.0003, 0.0001,  33.7393, 30 Mar 2021 22:26:35,  25.2324, 13.8, 201.4
2021-03-30T22:30:38Z,166.148.81.45,# 13.7149,  4.03190,    2.379, 0.1927, 0.0011, 0.0003, 0.0001,  33.7436, 30 Mar 2021 22:30:35,  25.2751, 13.8, 200.6
2021-03-30T22:34:38Z,166.148.81.45,# 13.8547,  4.04461,    2.418, 0.2109, 0.0010, 0.0002, 0.0001,  33.7390, 30 Mar 2021 22:34:35,  25.2428, 13.9, 198.2
2021-03-30T22:38:38Z,166.148.81.45,# 13.9391,  4.05294,    2.279, 0.2015, 0.0010, 0.0003, 0.0001,  33.7423, 30 Mar 2021 22:38:35,  25.2279, 13.9, 198.6
2021-03-30T22:42:38Z,166.148.81.45,# 13.8785,  4.04779,    2.401, 0.1882, 0.0009, 0.0002, 0.0001,  33.7477, 30 Mar 2021 22:42:35,  25.2445, 13.9, 199.2
2021-03-30T22:46:38Z,166.148.81.45,# 13.9513,  4.05386,    2.275, 0.2040, 0.0010, 0.0003, 0.0001,  33.7402, 30 Mar 2021 22:46:35,  25.2238, 13.9, 198.7
2021-03-30T22:50:38Z,166.148.81.45,# 13.7361,  4.03345,    2.268, 0.2022, 0.0013, 0.0003, 0.0001,  33.7394, 30 Mar 2021 22:50:35,  25.2676, 13.8, 197.2
2021-03-30T22:54:38Z,166.148.81.45,# 13.6983,  4.03021,    2.299, 0.2033, 0.0011, 0.0003, 0.0001,  33.7424, 30 Mar 2021 22:54:35,  25.2777, 13.9, 199.8
2021-03-30T22:58:38Z,166.148.81.45,# 13.6394,  4.02476,    2.201, 0.2342, 0.0011, 0.0004, 0.0002,  33.7436, 30 Mar 2021 22:58:35,  25.2906, 13.9, 196.6
2021-03-30T23:02:38Z,166.148.81.45,# 13.6069,  4.02199,    2.252, 0.2349, 0.0013, 0.0002, 0.0000,  33.7464, 30 Mar 2021 23:02:35,  25.2994, 13.9, 197.8
2021-03-30T23:06:38Z,166.148.81.45,# 13.5232,  4.01371,    2.248, 0.2439, 0.0012, 0.0003, 0.0001,  33.7427, 30 Mar 2021 23:06:35,  25.3137, 13.9, 196.4
2021-03-30T23:10:38Z,166.148.81.45,# 13.5742,  4.01870,    2.226, 0.2299, 0.0012, 0.0003, 0.0000,  33.7444, 30 Mar 2021 23:10:35,  25.3046, 13.9, 201.4
2021-03-30T23:14:38Z,166.148.81.45,# 13.5929,  4.01993,    2.214, 0.2419, 0.0012, 0.0002, 0.0001,  33.7394, 30 Mar 2021 23:14:35,  25.2969, 13.9, 201.2
2021-03-30T23:18:38Z,166.148.81.45,# 13.5338,  4.01555,    2.159, 0.2437, 0.0013, 0.0003, 0.0000,  33.7506, 30 Mar 2021 23:18:35,  25.3176, 13.9, 200.9
2021-03-30T23:22:38Z,166.148.81.45,# 14.3093,  4.08777,    2.153, 0.2794, 0.0014, 0.0004, 0.0001,  33.7403, 30 Mar 2021 23:22:35,  25.1488, 13.9, 197.2
2021-03-30T23:26:38Z,166.148.81.45,# 14.4132,  4.09794,    2.163, 0.3001, 0.0014, 0.0002, 0.0001,  33.7432, 30 Mar 2021 23:26:35,  25.1291, 13.9, 200.2
2021-03-30T23:30:38Z,166.148.81.45,# 14.4550,  4.10179,    2.157, 0.3197, 0.0016, 0.0003, 0.0001,  33.7421, 30 Mar 2021 23:30:35,  25.1194, 13.8, 201.0
2021-03-30T23:34:38Z,166.148.81.45,# 14.4012,  4.09629,    2.154, 0.2797, 0.0012, 0.0003, 0.0001,  33.7386, 30 Mar 2021 23:34:35,  25.1282, 13.9, 196.7
2021-03-30T23:38:38Z,166.148.81.45,# 14.4424,  4.10063,    2.186, 0.2973, 0.0011, 0.0002, 0.0001,  33.7425, 30 Mar 2021 23:38:35,  25.1224, 13.8, 198.3
2021-03-30T23:42:38Z,166.148.81.45,# 14.3681,  4.09354,    2.134, 0.2874, 0.0012, 0.0003, 0.0001,  33.7421, 30 Mar 2021 23:42:35,  25.1378, 13.8, 197.6
2021-03-30T23:46:38Z,166.148.81.45,# 14.6165,  4.11718,    2.187, 0.3071, 0.0014, 0.0005, 0.0002,  33.7426, 30 Mar 2021 23:46:35,  25.0853, 13.8, 199.5
2021-03-30T23:50:38Z,166.148.81.45,# 14.5649,  4.11194,    2.181, 0.2773, 0.0016, 0.0003, 0.0002,  33.7396, 30 Mar 2021 23:50:35,  25.0941, 13.8, 198.6
2021-03-30T23:54:38Z,166.148.81.45,# 14.7153,  4.12581,    2.090, 0.2968, 0.0013, 0.0003, 0.0002,  33.7358, 30 Mar 2021 23:54:35,  25.0588, 13.8, 202.5
2021-03-30T23:58:38Z,166.148.81.45,# 14.6635,  4.12208,    2.109, 0.2859, 0.0013, 0.0003, 0.0001,  33.7466, 30 Mar 2021 23:58:35,  25.0784, 13.8, 199.4
