2020-12-28T19:22:20Z,166.140.102.113,# 15.1195,  4.14159,    2.889, 0.7694, 17.626, 0.751808,  33.5301, 28 Dec 2020 19:22:12,  24.8129, 12.5, 201.8
2020-12-28T19:26:20Z,166.140.102.113,# 15.1220,  4.14193,    2.802, 0.7803, 17.622, 0.751750,  33.5311, 28 Dec 2020 19:26:12,  24.8130, 12.5, 202.5
2020-12-28T19:30:20Z,166.140.102.113,# 15.1207,  4.14173,    2.706, 0.8402, 17.631, 0.751703,  33.5304, 28 Dec 2020 19:30:12,  24.8129, 12.6, 202.1
2020-12-28T19:34:20Z,166.140.102.113,# 15.1304,  4.14271,    2.800, 0.7687, 17.632, 0.751576,  33.5310, 28 Dec 2020 19:34:12,  24.8112, 12.6, 201.3
2020-12-28T19:38:20Z,166.140.102.113,# 15.1346,  4.14320,    2.728, 0.8115, 17.618, 0.751476,  33.5317, 28 Dec 2020 19:38:12,  24.8108, 12.5, 204.1
2020-12-28T19:42:20Z,166.140.102.113,# 15.1404,  4.14375,    2.680, 0.8005, 17.611, 0.751358,  33.5317, 28 Dec 2020 19:42:12,  24.8096, 12.5, 202.0
2020-12-28T19:46:20Z,166.140.102.113,# 15.1450,  4.14438,    2.650, 0.7475, 17.607, 0.751201,  33.5335, 28 Dec 2020 19:46:12,  24.8099, 12.5, 201.2
2020-12-28T19:50:20Z,166.140.102.113,# 15.1599,  4.14599,    2.627, 0.6935, 17.615, 0.750864,  33.5354, 28 Dec 2020 19:50:12,  24.8081, 12.5, 201.9
2020-12-28T19:54:20Z,166.140.102.113,# 15.1734,  4.14731,    2.542, 0.6460, 17.632, 0.750472,  33.5357, 28 Dec 2020 19:54:12,  24.8054, 12.5, 203.2
2020-12-28T19:58:20Z,166.140.102.113,# 15.1754,  4.14765,    2.499, 0.6591, 17.598, 0.750469,  33.5371, 28 Dec 2020 19:58:12,  24.8060, 12.5, 201.7
2020-12-28T20:02:20Z,166.140.102.113,# 15.1850,  4.14877,    2.538, 0.5753, 17.595, 0.750250,  33.5389, 28 Dec 2020 20:02:12,  24.8053, 12.5, 202.6
2020-12-28T20:06:20Z,166.140.102.113,# 15.1925,  4.14961,    2.426, 0.3833, 17.598, 0.749998,  33.5402, 28 Dec 2020 20:06:12,  24.8047, 12.5, 203.5
2020-12-28T20:10:20Z,166.140.102.113,# 15.1951,  4.14984,    2.418, 0.5403, 17.609, 0.749986,  33.5400, 28 Dec 2020 20:10:12,  24.8040, 12.6, 202.6
2020-12-28T20:14:20Z,166.140.102.113,# 15.2122,  4.15181,    2.402, 0.6614, 17.596, 0.749612,  33.5432, 28 Dec 2020 20:14:12,  24.8027, 12.6, 204.8
2020-12-28T20:18:20Z,166.140.102.113,# 15.2213,  4.15282,    2.449, 0.6339, 17.593, 0.749481,  33.5445, 28 Dec 2020 20:18:12,  24.8016, 12.6, 201.1
2020-12-28T20:22:20Z,166.140.102.113,# 15.2245,  4.15315,    2.427, 0.7146, 17.596, 0.749367,  33.5447, 28 Dec 2020 20:22:12,  24.8011, 12.6, 201.1
2020-12-28T20:26:20Z,166.140.102.113,# 15.2294,  4.15382,    2.457, 0.7540, 17.603, 0.749162,  33.5465, 28 Dec 2020 20:26:12,  24.8014, 12.5, 202.7
2020-12-28T20:30:20Z,166.140.102.113,# 15.2122,  4.15174,    2.386, 0.7111, 17.594, 0.749597,  33.5426, 28 Dec 2020 20:30:12,  24.8022, 12.5, 202.0
2020-12-28T20:34:20Z,166.140.102.113,# 15.2235,  4.15305,    2.408, 0.6364, 17.607, 0.749333,  33.5447, 28 Dec 2020 20:34:12,  24.8013, 12.5, 200.8
2020-12-28T20:38:20Z,166.140.102.113,# 15.2253,  4.15326,    2.314, 0.4915, 17.586, 0.749332,  33.5450, 28 Dec 2020 20:38:12,  24.8011, 12.5, 202.3
2020-12-28T20:42:20Z,166.140.102.113,# 15.2247,  4.15311,    2.351, 0.5155, 17.587, 0.749317,  33.5442, 28 Dec 2020 20:42:12,  24.8007, 12.5, 200.8
2020-12-28T20:46:20Z,166.140.102.113,# 15.2184,  4.15252,    2.213, 0.2504, 17.606, 0.749216,  33.5444, 28 Dec 2020 20:46:12,  24.8022, 12.5, 201.9
2020-12-28T20:50:20Z,166.140.102.113,# 15.2338,  4.15415,    2.322, 0.5116, 17.595, 0.749121,  33.5458, 28 Dec 2020 20:50:12,  24.7999, 12.5, 203.5
2020-12-28T20:54:20Z,166.140.102.113,# 15.2466,  4.15540,    2.216, 0.5377, 17.607, 0.748856,  33.5462, 28 Dec 2020 20:54:12,  24.7974, 12.5, 202.9
2020-12-28T20:58:20Z,166.140.102.113,# 15.2711,  4.15771,    2.217, 0.7260, 17.613, 0.748283,  33.5461, 28 Dec 2020 20:58:12,  24.7920, 12.5, 200.6
2020-12-28T21:02:20Z,166.140.102.113,# 15.2725,  4.15796,    2.176, 0.4506, 17.624, 0.748274,  33.5471, 28 Dec 2020 21:02:12,  24.7925, 12.5, 201.1
2020-12-28T21:06:20Z,166.140.102.113,# 15.2854,  4.15916,    2.145, 0.4901, 17.606, 0.748006,  33.5468, 28 Dec 2020 21:06:12,  24.7894, 12.5, 201.8
2020-12-28T21:10:20Z,166.140.102.113,# 15.2923,  4.15983,    2.108, 0.4082, 17.608, 0.747788,  33.5470, 28 Dec 2020 21:10:12,  24.7881, 12.5, 201.0
2020-12-28T21:14:20Z,166.140.102.113,# 15.3036,  4.16087,    2.108, 0.5902, 17.580, 0.747560,  33.5467, 28 Dec 2020 21:14:12,  24.7853, 12.6, 201.6
2020-12-28T21:18:20Z,166.140.102.113,# 15.2838,  4.15907,    2.027, 0.4725, 17.597, 0.747915,  33.5475, 28 Dec 2020 21:18:12,  24.7903, 12.5, 200.8
2020-12-28T21:22:20Z,166.140.102.113,# 15.2922,  4.15987,    2.039, 0.3037, 17.586, 0.747616,  33.5474, 28 Dec 2020 21:22:12,  24.7883, 12.6, 200.2
2020-12-28T21:26:20Z,166.140.102.113,# 15.2995,  4.16061,    2.014, 0.5572, 17.536, 0.747590,  33.5479, 28 Dec 2020 21:26:12,  24.7871, 12.5, 204.2
2020-12-28T21:30:21Z,166.140.102.113,# 15.3073,  4.16130,    2.050, 0.2704, 17.577, 0.747397,  33.5475, 28 Dec 2020 21:30:12,  24.7850, 12.5, 201.8
2020-12-28T21:34:20Z,166.140.102.113,# 15.3058,  4.16120,    2.113, 0.2092, 17.553, 0.747411,  33.5478, 28 Dec 2020 21:34:12,  24.7856, 12.5, 204.6
2020-12-28T21:38:20Z,166.140.102.113,# 15.3056,  4.16122,    2.081, 0.4087, 17.541, 0.747430,  33.5482, 28 Dec 2020 21:38:12,  24.7860, 12.5, 203.5
2020-12-28T21:42:20Z,166.140.102.113,# 15.3074,  4.16139,    2.060, 0.4932, 17.580, 0.747322,  33.5481, 28 Dec 2020 21:42:12,  24.7855, 12.5, 202.0
2020-12-28T21:46:20Z,166.140.102.113,# 15.3032,  4.16104,    1.973, 0.4361, 17.569, 0.747460,  33.5487, 28 Dec 2020 21:46:12,  24.7869, 12.5, 201.3
2020-12-28T21:50:20Z,166.140.102.113,# 15.3066,  4.16143,    1.968, 0.5856, 17.568, 0.747396,  33.5492, 28 Dec 2020 21:50:12,  24.7866, 12.5, 202.4
2020-12-28T21:54:20Z,166.140.102.113,# 15.3235,  4.16298,    1.989, 0.5280, 17.596, 0.746985,  33.5487, 28 Dec 2020 21:54:12,  24.7825, 12.5, 194.7
2020-12-28T21:58:20Z,166.140.102.113,# 15.3428,  4.16472,    1.989, 0.5824, 17.589, 0.746666,  33.5479, 28 Dec 2020 21:58:12,  24.7776, 12.5, 210.5
2020-12-28T22:02:20Z,166.140.102.113,# 15.3739,  4.16745,    1.986, 0.5512, 17.595, 0.746190,  33.5458, 28 Dec 2020 22:02:12,  24.7692, 12.5, 217.5
2020-12-28T22:06:20Z,166.140.102.113,# 15.3509,  4.16553,    1.915, 0.5459, 17.594, 0.746377,  33.5483, 28 Dec 2020 22:06:12,  24.7761, 12.5, 215.4
2020-12-28T22:10:20Z,166.140.102.113,# 15.3867,  4.16904,    2.010, 0.2893, 17.580, 0.745605,  33.5492, 28 Dec 2020 22:10:12,  24.7689, 12.5, 211.2
2020-12-28T22:14:20Z,166.140.102.113,# 15.3969,  4.16954,    1.936, 0.4001, 17.592, 0.745311,  33.5450, 28 Dec 2020 22:14:12,  24.7634, 12.5, 201.5
2020-12-28T22:18:20Z,166.140.102.113,# 15.4047,  4.17058,    1.971, 0.3702, 17.549, 0.745188,  33.5477, 28 Dec 2020 22:18:12,  24.7638, 12.5, 200.9
2020-12-28T22:22:20Z,166.140.102.113,# 15.4146,  4.17135,    1.991, 0.6191, 17.558, 0.744947,  33.5462, 28 Dec 2020 22:22:12,  24.7605, 12.6, 198.2
2020-12-28T22:26:20Z,166.140.102.113,# 15.4345,  4.17336,    1.901, 0.5803, 17.491, 0.744516,  33.5473, 28 Dec 2020 22:26:12,  24.7568, 12.6, 199.6
2020-12-28T22:30:20Z,166.140.102.113,# 15.4314,  4.17312,    1.911, 0.5929, 17.522, 0.744467,  33.5477, 28 Dec 2020 22:30:12,  24.7578, 12.5, 196.8
2020-12-28T22:34:20Z,166.140.102.113,# 15.4337,  4.17322,    1.929, 0.6892, 17.526, 0.744380,  33.5467, 28 Dec 2020 22:34:12,  24.7566, 12.5, 197.5
2020-12-28T22:38:20Z,166.140.102.113,# 15.4307,  4.17305,    1.854, 0.3035, 17.506, 0.744489,  33.5478, 28 Dec 2020 22:38:12,  24.7581, 12.5, 199.4
2020-12-28T22:42:20Z,166.140.102.113,# 15.4297,  4.17296,    1.866, 0.5614, 17.508, 0.744532,  33.5478, 28 Dec 2020 22:42:12,  24.7583, 12.5, 208.9
2020-12-28T22:46:20Z,166.140.102.113,# 15.4175,  4.17189,    1.949, 0.3309, 17.505, 0.744737,  33.5485, 28 Dec 2020 22:46:12,  24.7616, 12.5, 210.5
2020-12-28T22:50:20Z,166.140.102.113,# 15.4114,  4.17102,    1.889, 0.3891, 17.496, 0.745120,  33.5459, 28 Dec 2020 22:50:12,  24.7609, 12.5, 213.6
2020-12-28T22:54:20Z,166.140.102.113,# 15.3840,  4.16869,    1.894, 0.5693, 17.485, 0.745522,  33.5484, 28 Dec 2020 22:54:12,  24.7689, 12.5, 205.8
2020-12-28T22:58:20Z,166.140.102.113,# 15.3765,  4.16799,    1.939, 0.6664, 17.475, 0.745628,  33.5485, 28 Dec 2020 22:58:12,  24.7706, 12.6, 199.8
2020-12-28T23:02:20Z,166.140.102.113,# 15.3666,  4.16735,    1.949, 0.7101, 17.509, 0.745608,  33.5513, 28 Dec 2020 23:02:12,  24.7749, 12.6, 198.7
2020-12-28T23:06:20Z,166.140.102.113,# 15.3558,  4.16602,    1.980, 0.6593, 17.486, 0.746221,  33.5485, 28 Dec 2020 23:06:12,  24.7751, 12.6, 195.7
2020-12-28T23:10:20Z,166.140.102.113,# 15.3496,  4.16548,    1.952, 0.5973, 17.493, 0.746356,  33.5489, 28 Dec 2020 23:10:12,  24.7769, 12.5, 197.9
2020-12-28T23:14:20Z,166.140.102.113,# 15.3439,  4.16497,    2.007, 0.5792, 17.493, 0.746506,  33.5493, 28 Dec 2020 23:14:12,  24.7784, 12.5, 195.6
2020-12-28T23:18:20Z,166.140.102.113,# 15.3400,  4.16461,    1.940, 0.3954, 17.477, 0.746628,  33.5493, 28 Dec 2020 23:18:12,  24.7793, 12.5, 200.4
2020-12-28T23:22:20Z,166.140.102.113,# 15.3366,  4.16433,    1.883, 0.3686, 17.478, 0.746669,  33.5497, 28 Dec 2020 23:22:12,  24.7803, 12.5, 212.0
2020-12-28T23:26:20Z,166.140.102.113,# 15.3340,  4.16422,    2.110, 0.4154, 17.491, 0.746720,  33.5509, 28 Dec 2020 23:26:12,  24.7819, 12.5, 210.7
2020-12-28T23:30:20Z,166.140.102.113,# 15.3297,  4.16386,    1.877, 0.6395, 17.504, 0.746793,  33.5514, 28 Dec 2020 23:30:12,  24.7832, 12.5, 211.1
2020-12-28T23:34:20Z,166.140.102.113,# 15.3337,  4.16429,    1.963, 0.4873, 17.485, 0.746721,  33.5518, 28 Dec 2020 23:34:12,  24.7826, 12.5, 210.6
2020-12-28T23:38:20Z,166.140.102.113,# 15.3308,  4.16404,    1.988, 0.7210, 17.486, 0.746857,  33.5520, 28 Dec 2020 23:38:12,  24.7833, 12.5, 206.5
2020-12-28T23:42:20Z,166.140.102.113,# 15.3290,  4.16394,    1.980, 0.6510, 17.488, 0.746866,  33.5527, 28 Dec 2020 23:42:12,  24.7843, 12.6, 209.1
2020-12-28T23:46:20Z,166.140.102.113,# 15.3202,  4.16306,    2.040, 0.5059, 17.499, 0.747071,  33.5523, 28 Dec 2020 23:46:12,  24.7860, 12.5, 204.9
2020-12-28T23:50:20Z,166.140.102.113,# 15.3195,  4.16302,    2.009, 0.6293, 17.515, 0.746970,  33.5524, 28 Dec 2020 23:50:12,  24.7863, 12.6, 202.8
2020-12-28T23:54:20Z,166.140.102.113,# 15.3159,  4.16251,    1.973, 0.5002, 17.517, 0.746960,  33.5510, 28 Dec 2020 23:54:12,  24.7859, 12.5, 199.7
2020-12-28T23:58:20Z,166.140.102.113,# 15.3063,  4.16138,    2.205, 0.5184, 17.499, 0.747414,  33.5489, 28 Dec 2020 23:58:12,  24.7864, 12.5, 200.7
