2022-03-31T18:01:22Z,166.148.81.45,# 14.2888,  4.05660,    3.289, 2.2025, 0.0001, 0.0002, 0.0001,  33.4705, 31 Mar 2022 18:01:16,  24.9449, 13.8, 196.8
2022-03-31T18:05:22Z,166.148.81.45,# 14.3058,  4.05897,    3.255, 2.1438, 0.0001, 0.0002, 0.0001,  33.4776, 31 Mar 2022 18:05:16,  24.9468, 13.8, 199.4
2022-03-31T18:09:22Z,166.148.81.45,# 14.3401,  4.06141,    3.190, 2.1109, 0.0001, 0.0001, 0.0000,  33.4704, 31 Mar 2022 18:09:16,  24.9340, 13.8, 197.3
2022-03-31T18:13:22Z,166.148.81.45,# 14.3317,  4.06035,    3.239, 2.1885, 0.0001, 0.0002, 0.0001,  33.4679, 31 Mar 2022 18:13:16,  24.9338, 13.8, 196.1
2022-03-31T18:17:22Z,166.148.81.45,# 14.3471,  4.06252,    3.246, 2.2401, 0.0001, 0.0002, 0.0001,  33.4746, 31 Mar 2022 18:17:16,  24.9358, 13.8, 197.1
2022-03-31T18:21:22Z,166.148.81.45,# 14.3446,  4.06261,    3.201, 2.2145, 0.0000, 0.0002, 0.0000,  33.4776, 31 Mar 2022 18:21:16,  24.9386, 13.8, 196.0
2022-03-31T18:25:22Z,166.148.81.45,# 14.3414,  4.06142,    3.223, 2.1494, 0.0002, 0.0001, 0.0001,  33.4694, 31 Mar 2022 18:25:16,  24.9330, 13.8, 197.1
2022-03-31T18:29:22Z,166.148.81.45,# 14.3410,  4.06169,    3.169, 2.1975, 0.0001, 0.0002, 0.0000,  33.4723, 31 Mar 2022 18:29:16,  24.9353, 13.8, 199.3
2022-03-31T18:33:22Z,166.148.81.45,# 14.4188,  4.06903,    3.083, 2.1770, 0.0002, 0.0002, 0.0001,  33.4724, 31 Mar 2022 18:33:16,  24.9189, 13.8, 196.8
2022-03-31T18:37:22Z,166.148.81.45,# 14.5119,  4.07888,    3.103, 2.2613, 0.0001, 0.0002, 0.0001,  33.4822, 31 Mar 2022 18:37:16,  24.9067, 13.8, 198.0
2022-03-31T18:41:22Z,166.148.81.45,# 14.6527,  4.09222,    3.050, 2.1148, 0.0001, 0.0001, 0.0001,  33.4828, 31 Mar 2022 18:41:16,  24.8772, 13.8, 199.3
2022-03-31T18:45:22Z,166.148.81.45,# 14.7983,  4.10541,    3.105, 2.2177, 0.0001, 0.0001, 0.0001,  33.4776, 31 Mar 2022 18:45:16,  24.8420, 13.8, 198.9
2022-03-31T18:49:22Z,166.148.81.45,# 14.8123,  4.10585,    2.986, 2.0978, 0.0000, 0.0001, 0.0001,  33.4696, 31 Mar 2022 18:49:16,  24.8328, 13.8, 199.1
2022-03-31T18:53:22Z,166.148.81.45,# 14.8430,  4.10925,    2.981, 2.2473, 0.0001, 0.0001, 0.0000,  33.4742, 31 Mar 2022 18:53:16,  24.8297, 13.8, 198.3
2022-03-31T18:57:22Z,166.148.81.45,# 14.8711,  4.11077,    2.949, 2.2955, 0.0001, 0.0001, 0.0000,  33.4638, 31 Mar 2022 18:57:16,  24.8157, 13.8, 197.3
2022-03-31T19:01:22Z,166.148.81.45,# 14.8611,  4.11185,    2.964, 2.2352, 0.0002, 0.0002, 0.0001,  33.4823, 31 Mar 2022 19:01:16,  24.8320, 13.8, 200.4
2022-03-31T19:05:22Z,166.148.81.45,# 14.8717,  4.11136,    2.946, 2.0754, 0.0001, 0.0002, 0.0001,  33.4687, 31 Mar 2022 19:05:16,  24.8193, 13.8, 196.9
2022-03-31T19:09:22Z,166.148.81.45,# 14.8854,  4.11196,    2.911, 2.1621, 0.0001, 0.0001, 0.0001,  33.4624, 31 Mar 2022 19:09:16,  24.8114, 13.8, 197.0
2022-03-31T19:13:22Z,166.148.81.45,# 14.8870,  4.11267,    2.916, 2.1632, 0.0002, 0.0001, 0.0001,  33.4675, 31 Mar 2022 19:13:16,  24.8151, 13.8, 197.3
2022-03-31T19:17:22Z,166.148.81.45,# 14.9428,  4.11686,    2.882, 2.2453, 0.0002, 0.0001, 0.0001,  33.4577, 31 Mar 2022 19:17:16,  24.7954, 13.8, 197.5
2022-03-31T19:21:22Z,166.148.81.45,# 14.9664,  4.11939,    2.880, 2.2462, 0.0002, 0.0001, 0.0001,  33.4604, 31 Mar 2022 19:21:16,  24.7924, 13.8, 198.7
2022-03-31T19:25:22Z,166.148.81.45,# 14.9523,  4.11728,    2.773, 2.2693, 0.0003, 0.0002, 0.0001,  33.4534, 31 Mar 2022 19:25:16,  24.7902, 13.8, 197.7
2022-03-31T19:29:22Z,166.148.81.45,# 14.9515,  4.11707,    2.707, 2.2677, 0.0001, 0.0001, 0.0002,  33.4522, 31 Mar 2022 19:29:16,  24.7894, 13.8, 198.1
2022-03-31T19:33:22Z,166.148.81.45,# 14.9780,  4.11992,    2.713, 2.2493, 0.0002, 0.0001, 0.0000,  33.4554, 31 Mar 2022 19:33:16,  24.7860, 13.8, 197.6
2022-03-31T19:37:22Z,166.148.81.45,# 14.9814,  4.12037,    2.675, 2.3067, 0.0002, 0.0001, 0.0001,  33.4565, 31 Mar 2022 19:37:16,  24.7863, 13.8, 196.6
2022-03-31T19:41:22Z,166.148.81.45,# 14.9870,  4.12073,    2.776, 2.2018, 0.0002, 0.0001, 0.0001,  33.4549, 31 Mar 2022 19:41:16,  24.7837, 13.8, 197.9
2022-03-31T19:45:22Z,166.148.81.45,# 14.9980,  4.12065,    2.610, 2.3197, 0.0002, 0.0001, 0.0001,  33.4448, 31 Mar 2022 19:45:16,  24.7736, 13.8, 197.8
2022-03-31T19:49:22Z,166.148.81.45,# 15.0037,  4.12127,    2.651, 2.2425, 0.0003, 0.0002, 0.0002,  33.4455, 31 Mar 2022 19:49:16,  24.7729, 13.8, 198.7
2022-03-31T19:53:22Z,166.148.81.45,# 14.9836,  4.11941,    2.665, 2.3116, 0.0002, 0.0001, 0.0001,  33.4459, 31 Mar 2022 19:53:16,  24.7775, 13.8, 198.7
2022-03-31T19:57:22Z,166.148.81.45,# 15.0160,  4.12157,    2.670, 2.2591, 0.0001, 0.0001, 0.0001,  33.4377, 31 Mar 2022 19:57:16,  24.7642, 13.8, 197.2
2022-03-31T20:01:22Z,166.148.81.45,# 15.0020,  4.12008,    2.556, 2.2835, 0.0003, 0.0001, 0.0001,  33.4362, 31 Mar 2022 20:01:16,  24.7661, 13.8, 198.0
2022-03-31T20:05:22Z,166.148.81.45,# 14.9918,  4.11960,    2.570, 2.2782, 0.0002, 0.0001, 0.0002,  33.4406, 31 Mar 2022 20:05:16,  24.7717, 13.8, 198.2
2022-03-31T20:09:22Z,166.148.81.45,# 15.0132,  4.12138,    2.634, 2.3255, 0.0002, 0.0001, 0.0001,  33.4384, 31 Mar 2022 20:09:16,  24.7653, 13.8, 198.6
2022-03-31T20:13:22Z,166.148.81.45,# 15.0088,  4.12062,    2.582, 2.2812, 0.0002, 0.0001, 0.0001,  33.4353, 31 Mar 2022 20:13:16,  24.7639, 13.8, 197.7
2022-03-31T20:17:22Z,166.148.81.45,# 14.9950,  4.11942,    2.456, 2.2804, 0.0002, 0.0001, 0.0002,  33.4363, 31 Mar 2022 20:17:16,  24.7677, 13.8, 197.6
2022-03-31T20:21:22Z,166.148.81.45,# 14.9932,  4.11960,    2.449, 2.2890, 0.0002, 0.0001, 0.0002,  33.4395, 31 Mar 2022 20:21:16,  24.7705, 13.8, 198.1
2022-03-31T20:25:22Z,166.148.81.45,# 15.0115,  4.12092,    2.352, 2.3424, 0.0003, 0.0002, 0.0001,  33.4358, 31 Mar 2022 20:25:16,  24.7637, 13.8, 197.3
2022-03-31T20:29:22Z,166.148.81.45,# 15.0245,  4.12114,    2.364, 2.2914, 0.0002, 0.0001, 0.0002,  33.4266, 31 Mar 2022 20:29:16,  24.7538, 13.8, 198.6
2022-03-31T20:33:22Z,166.148.81.45,# 15.0197,  4.12122,    2.402, 2.3357, 0.0003, 0.0001, 0.0001,  33.4314, 31 Mar 2022 20:33:16,  24.7585, 13.8, 196.7
2022-03-31T20:37:22Z,166.148.81.45,# 15.0297,  4.12190,    2.339, 2.3833, 0.0002, 0.0001, 0.0001,  33.4291, 31 Mar 2022 20:37:16,  24.7545, 13.8, 199.1
2022-03-31T20:41:22Z,166.148.81.45,# 15.0283,  4.12097,    2.348, 2.3483, 0.0004, 0.0001, 0.0001,  33.4219, 31 Mar 2022 20:41:16,  24.7493, 13.8, 199.4
2022-03-31T20:45:22Z,166.148.81.45,# 15.0259,  4.12097,    2.314, 2.4343, 0.0003, 0.0001, 0.0001,  33.4239, 31 Mar 2022 20:45:16,  24.7513, 13.8, 197.3
2022-03-31T20:49:22Z,166.148.81.45,# 15.0251,  4.12075,    2.204, 2.4558, 0.0002, 0.0001, 0.0002,  33.4226, 31 Mar 2022 20:49:16,  24.7506, 13.8, 197.3
2022-03-31T20:53:22Z,166.148.81.45,# 15.0483,  4.12210,    2.204, 2.3980, 0.0002, 0.0001, 0.0002,  33.4151, 31 Mar 2022 20:53:16,  24.7397, 13.8, 198.5
2022-03-31T20:57:22Z,166.148.81.45,# 15.0320,  4.12130,    2.206, 2.4747, 0.0002, 0.0001, 0.0001,  33.4217, 31 Mar 2022 20:57:16,  24.7484, 13.8, 196.7
2022-03-31T21:01:22Z,166.148.81.45,# 15.0121,  4.11995,    2.152, 2.5287, 0.0001, 0.0002, 0.0001,  33.4265, 31 Mar 2022 21:01:16,  24.7563, 13.8, 197.5
2022-03-31T21:05:22Z,166.148.81.45,# 15.0342,  4.12157,    2.126, 2.4064, 0.0003, 0.0001, 0.0002,  33.4223, 31 Mar 2022 21:05:16,  24.7484, 13.8, 197.5
2022-03-31T21:09:22Z,166.148.81.45,# 15.0745,  4.12407,    2.025, 2.5408, 0.0002, 0.0001, 0.0002,  33.4105, 31 Mar 2022 21:09:16,  24.7306, 13.8, 200.4
2022-03-31T21:13:22Z,166.148.81.45,# 15.0544,  4.12193,    2.144, 2.4616, 0.0002, 0.0002, 0.0001,  33.4083, 31 Mar 2022 21:13:16,  24.7332, 13.8, 198.2
2022-03-31T21:17:22Z,166.148.81.45,# 15.0418,  4.12154,    2.119, 2.5079, 0.0001, 0.0001, 0.0001,  33.4156, 31 Mar 2022 21:17:16,  24.7416, 13.8, 198.0
2022-03-31T21:21:22Z,166.148.81.45,# 15.0488,  4.12270,    2.130, 2.4772, 0.0003, 0.0001, 0.0002,  33.4201, 31 Mar 2022 21:21:16,  24.7435, 13.8, 197.7
2022-03-31T21:25:22Z,166.148.81.45,# 15.0497,  4.12290,    2.089, 2.4120, 0.0002, 0.0002, 0.0001,  33.4211, 31 Mar 2022 21:25:16,  24.7441, 13.8, 196.8
2022-03-31T21:29:22Z,166.148.81.45,# 15.0539,  4.12372,    1.998, 2.5745, 0.0001, 0.0001, 0.0002,  33.4250, 31 Mar 2022 21:29:16,  24.7462, 13.8, 199.0
2022-03-31T21:33:22Z,166.148.81.45,# 15.0710,  4.12337,    2.003, 2.5518, 0.0002, 0.0001, 0.0002,  33.4072, 31 Mar 2022 21:33:16,  24.7288, 13.8, 199.2
2022-03-31T21:37:22Z,166.148.81.45,# 15.0443,  4.12226,    2.032, 2.4303, 0.0003, 0.0002, 0.0002,  33.4200, 31 Mar 2022 21:37:16,  24.7444, 13.8, 197.5
2022-03-31T21:41:22Z,166.148.81.45,# 15.0545,  4.12409,    2.027, 2.4577, 0.0002, 0.0001, 0.0001,  33.4278, 31 Mar 2022 21:41:16,  24.7482, 13.8, 196.5
2022-03-31T21:45:22Z,166.148.81.45,# 15.0625,  4.12383,    1.972, 2.5361, 0.0003, 0.0002, 0.0001,  33.4187, 31 Mar 2022 21:45:16,  24.7394, 13.8, 197.9
2022-03-31T21:49:22Z,166.148.81.45,# 15.1105,  4.12624,    1.851, 2.6328, 0.0002, 0.0003, 0.0001,  33.3994, 31 Mar 2022 21:49:16,  24.7141, 13.8, 197.8
2022-03-31T21:53:22Z,166.148.81.45,# 15.0668,  4.12315,    1.945, 2.5126, 0.0003, 0.0001, 0.0001,  33.4088, 31 Mar 2022 21:53:16,  24.7308, 13.8, 197.1
2022-03-31T21:57:22Z,166.148.81.45,# 15.0415,  4.12164,    1.994, 2.3950, 0.0001, 0.0002, 0.0001,  33.4168, 31 Mar 2022 21:57:16,  24.7426, 13.8, 197.8
2022-03-31T22:01:22Z,166.148.81.45,# 15.0944,  4.12566,    1.916, 2.4657, 0.0001, 0.0001, 0.0002,  33.4080, 31 Mar 2022 22:01:16,  24.7242, 13.8, 198.0
2022-03-31T22:05:23Z,166.148.81.45,# 15.1398,  4.12806,    1.855, 2.6292, 0.0003, 0.0001, 0.0001,  33.3908, 31 Mar 2022 22:05:16,  24.7012, 13.8, 197.5
2022-03-31T22:09:22Z,166.148.81.45,# 15.0629,  4.12330,    1.972, 2.5074, 0.0003, 0.0001, 0.0001,  33.4136, 31 Mar 2022 22:09:16,  24.7355, 13.8, 198.7
2022-03-31T22:13:22Z,166.148.81.45,# 15.0453,  4.12213,    1.932, 2.4752, 0.0003, 0.0001, 0.0001,  33.4179, 31 Mar 2022 22:13:16,  24.7426, 13.8, 199.3
2022-03-31T22:17:22Z,166.148.81.45,# 15.0486,  4.12265,    1.928, 2.4579, 0.0003, 0.0001, 0.0001,  33.4199, 31 Mar 2022 22:17:16,  24.7434, 13.8, 198.8
2022-03-31T22:21:22Z,166.148.81.45,# 15.0423,  4.12215,    1.809, 2.5953, 0.0002, 0.0001, 0.0002,  33.4208, 31 Mar 2022 22:21:16,  24.7455, 13.8, 197.6
2022-03-31T22:25:22Z,166.148.81.45,# 15.0560,  4.12436,    1.885, 2.4774, 0.0003, 0.0002, 0.0002,  33.4290, 31 Mar 2022 22:25:16,  24.7488, 13.8, 197.1
2022-03-31T22:29:22Z,166.148.81.45,# 15.1133,  4.12671,    1.753, 2.7379, 0.0003, 0.0002, 0.0002,  33.4014, 31 Mar 2022 22:29:16,  24.7150, 13.8, 196.3
2022-03-31T22:33:22Z,166.148.81.45,# 15.1144,  4.12819,    1.856, 2.4830, 0.0003, 0.0001, 0.0002,  33.4138, 31 Mar 2022 22:33:16,  24.7244, 13.8, 198.5
2022-03-31T22:37:22Z,166.148.81.45,# 15.1270,  4.12965,    1.974, 2.4119, 0.0001, 0.0001, 0.0002,  33.4161, 31 Mar 2022 22:37:16,  24.7234, 13.8, 198.3
2022-03-31T22:41:22Z,166.148.81.45,# 15.1036,  4.12579,    1.759, 2.4742, 0.0003, 0.0001, 0.0002,  33.4014, 31 Mar 2022 22:41:16,  24.7172, 13.8, 198.4
2022-03-31T22:45:22Z,166.148.81.45,# 15.1429,  4.12943,    1.783, 2.4706, 0.0003, 0.0001, 0.0002,  33.4007, 31 Mar 2022 22:45:16,  24.7080, 13.8, 195.5
2022-03-31T22:49:22Z,166.148.81.45,# 15.1765,  4.13175,    1.822, 2.4059, 0.0002, 0.0001, 0.0001,  33.3928, 31 Mar 2022 22:49:16,  24.6946, 13.8, 198.0
2022-03-31T22:53:22Z,166.148.81.45,# 15.1503,  4.12859,    1.849, 2.4526, 0.0002, 0.0002, 0.0002,  33.3867, 31 Mar 2022 22:53:16,  24.6957, 13.8, 197.1
2022-03-31T22:57:22Z,166.148.81.45,# 15.0977,  4.12482,    1.858, 2.4855, 0.0002, 0.0002, 0.0001,  33.3976, 31 Mar 2022 22:57:16,  24.7156, 13.8, 198.1
2022-03-31T23:01:22Z,166.148.81.45,# 15.1251,  4.12829,    1.945, 2.3608, 0.0002, 0.0001, 0.0001,  33.4055, 31 Mar 2022 23:01:16,  24.7157, 13.8, 197.9
2022-03-31T23:05:22Z,166.148.81.45,# 15.1547,  4.13044,    1.765, 2.3842, 0.0002, 0.0001, 0.0002,  33.3997, 31 Mar 2022 23:05:16,  24.7047, 13.8, 197.8
2022-03-31T23:09:22Z,166.148.81.45,# 15.1708,  4.13123,    1.768, 2.5193, 0.0003, 0.0003, 0.0002,  33.3931, 31 Mar 2022 23:09:16,  24.6960, 13.8, 199.8
2022-03-31T23:13:22Z,166.148.81.45,# 15.1101,  4.12601,    1.811, 2.4551, 0.0004, 0.0002, 0.0002,  33.3977, 31 Mar 2022 23:13:16,  24.7129, 13.8, 198.0
2022-03-31T23:17:22Z,166.148.81.45,# 15.0813,  4.12370,    1.730, 2.4875, 0.0002, 0.0002, 0.0001,  33.4015, 31 Mar 2022 23:17:16,  24.7222, 13.8, 198.0
2022-03-31T23:21:22Z,166.148.81.45,# 15.0925,  4.12427,    1.718, 2.5233, 0.0003, 0.0001, 0.0002,  33.3971, 31 Mar 2022 23:21:16,  24.7163, 13.8, 198.1
2022-03-31T23:25:22Z,166.148.81.45,# 15.1093,  4.12736,    1.791, 2.4156, 0.0003, 0.0001, 0.0002,  33.4106, 31 Mar 2022 23:25:16,  24.7230, 13.8, 199.0
2022-03-31T23:29:22Z,166.148.81.45,# 15.1017,  4.12617,    1.851, 2.4657, 0.0002, 0.0001, 0.0003,  33.4063, 31 Mar 2022 23:29:16,  24.7214, 13.8, 198.8
2022-03-31T23:33:22Z,166.148.81.45,# 15.0886,  4.12522,    1.860, 2.3821, 0.0003, 0.0001, 0.0001,  33.4090, 31 Mar 2022 23:33:16,  24.7263, 13.8, 197.9
2022-03-31T23:37:22Z,166.148.81.45,# 15.0701,  4.12355,    1.789, 2.5392, 0.0003, 0.0002, 0.0001,  33.4097, 31 Mar 2022 23:37:16,  24.7308, 13.8, 198.6
2022-03-31T23:41:22Z,166.148.81.45,# 15.0624,  4.12297,    1.796, 2.3818, 0.0002, 0.0001, 0.0001,  33.4110, 31 Mar 2022 23:41:16,  24.7335, 13.8, 196.5
2022-03-31T23:45:22Z,166.148.81.45,# 15.0485,  4.12217,    1.752, 2.4088, 0.0002, 0.0001, 0.0001,  33.4157, 31 Mar 2022 23:45:16,  24.7401, 13.8, 198.5
2022-03-31T23:49:22Z,166.148.81.45,# 15.0331,  4.12099,    1.837, 2.4100, 0.0002, 0.0001, 0.0001,  33.4181, 31 Mar 2022 23:49:16,  24.7454, 13.8, 198.7
2022-03-31T23:53:22Z,166.148.81.45,# 15.0146,  4.11905,    1.833, 2.3917, 0.0003, 0.0002, 0.0002,  33.4164, 31 Mar 2022 23:53:16,  24.7480, 13.8, 199.3
2022-03-31T23:57:22Z,166.148.81.45,# 15.0223,  4.11978,    1.863, 2.2722, 0.0003, 0.0001, 0.0002,  33.4164, 31 Mar 2022 23:57:16,  24.7463, 13.8, 199.1
