2022-03-11T18:01:23Z,166.148.81.45,# 13.6291,  4.00818,    2.260, 0.1638, 0.0001, 0.0003, 0.0001,  33.5975, 11 Mar 2022 18:01:16,  25.1798, 13.8, 197.3
2022-03-11T18:05:23Z,166.148.81.45,# 13.5762,  4.00217,    2.209, 0.1710, 0.0002, 0.0003, 0.0001,  33.5877, 11 Mar 2022 18:05:16,  25.1831, 13.8, 197.0
2022-03-11T18:09:23Z,166.148.81.45,# 13.5782,  4.00323,    2.160, 0.1585, 0.0002, 0.0002, 0.0002,  33.5959, 11 Mar 2022 18:09:16,  25.1890, 13.8, 196.1
2022-03-11T18:13:23Z,166.148.81.45,# 13.5884,  4.00440,    2.133, 0.1577, 0.0002, 0.0004, 0.0002,  33.5979, 11 Mar 2022 18:13:16,  25.1885, 13.8, 197.4
2022-03-11T18:17:23Z,166.148.81.45,# 13.6286,  4.00897,    2.194, 0.1565, 0.0002, 0.0003, 0.0002,  33.6054, 11 Mar 2022 18:17:16,  25.1860, 13.8, 197.7
2022-03-11T18:21:23Z,166.148.81.45,# 13.6286,  4.00795,    2.133, 0.1522, 0.0001, 0.0003, 0.0002,  33.5958, 11 Mar 2022 18:21:16,  25.1786, 13.8, 196.8
2022-03-11T18:25:23Z,166.148.81.45,# 13.5668,  4.00168,    2.095, 0.1729, 0.0002, 0.0003, 0.0001,  33.5915, 11 Mar 2022 18:25:16,  25.1879, 13.8, 199.6
2022-03-11T18:29:23Z,166.148.81.45,# 13.6464,  4.01091,    2.068, 0.1560, 0.0001, 0.0003, 0.0002,  33.6079, 11 Mar 2022 18:29:16,  25.1843, 13.8, 198.2
2022-03-11T18:33:23Z,166.148.81.45,# 13.6511,  4.01055,    2.049, 0.1665, 0.0002, 0.0002, 0.0001,  33.6005, 11 Mar 2022 18:33:16,  25.1776, 13.9, 198.4
2022-03-11T18:37:23Z,166.148.81.45,# 13.5544,  3.99954,    2.090, 0.1637, 0.0002, 0.0003, 0.0001,  33.5823, 11 Mar 2022 18:37:16,  25.1833, 13.8, 197.9
2022-03-11T18:41:23Z,166.148.81.45,# 13.5430,  3.99994,    2.084, 0.1529, 0.0002, 0.0004, 0.0001,  33.5961, 11 Mar 2022 18:41:16,  25.1963, 13.8, 196.5
2022-03-11T18:45:23Z,166.148.81.45,# 13.5964,  4.00622,    2.109, 0.1651, 0.0002, 0.0003, 0.0002,  33.6079, 11 Mar 2022 18:45:16,  25.1946, 13.8, 196.2
2022-03-11T18:49:23Z,166.148.81.45,# 13.5889,  4.00473,    2.000, 0.1458, 0.0001, 0.0002, 0.0001,  33.6006, 11 Mar 2022 18:49:16,  25.1904, 13.8, 198.0
2022-03-11T18:53:23Z,166.148.81.45,# 13.5810,  4.00365,    1.981, 0.1569, 0.0002, 0.0003, 0.0001,  33.5975, 11 Mar 2022 18:53:16,  25.1896, 13.8, 197.1
2022-03-11T18:57:23Z,166.148.81.45,# 13.6031,  4.00651,    1.992, 0.1567, 0.0002, 0.0003, 0.0001,  33.6049, 11 Mar 2022 18:57:16,  25.1908, 13.8, 197.0
2022-03-11T19:01:23Z,166.148.81.45,# 13.6043,  4.00586,    2.009, 0.1687, 0.0002, 0.0004, 0.0001,  33.5976, 11 Mar 2022 19:01:16,  25.1849, 13.8, 198.1
2022-03-11T19:05:23Z,166.148.81.45,# 13.6377,  4.00864,    2.067, 0.1750, 0.0002, 0.0003, 0.0002,  33.5943, 11 Mar 2022 19:05:16,  25.1755, 13.8, 195.7
2022-03-11T19:09:23Z,166.148.81.45,# 13.5469,  4.00018,    2.000, 0.1615, 0.0002, 0.0003, 0.0002,  33.5950, 11 Mar 2022 19:09:16,  25.1946, 13.8, 197.2
2022-03-11T19:13:23Z,166.148.81.45,# 13.5876,  4.00587,    2.036, 0.1599, 0.0002, 0.0001, 0.0002,  33.6124, 11 Mar 2022 19:13:16,  25.1998, 13.9, 198.3
2022-03-11T19:17:23Z,166.148.81.45,# 13.6254,  4.00839,    1.972, 0.1514, 0.0002, 0.0003, 0.0001,  33.6028, 11 Mar 2022 19:17:16,  25.1847, 13.9, 198.2
2022-03-11T19:21:23Z,166.148.81.45,# 13.5994,  4.00523,    1.941, 0.1807, 0.0002, 0.0004, 0.0001,  33.5961, 11 Mar 2022 19:21:16,  25.1848, 13.9, 197.9
2022-03-11T19:25:23Z,166.148.81.45,# 13.6254,  4.00762,    1.959, 0.1583, 0.0002, 0.0003, 0.0001,  33.5956, 11 Mar 2022 19:25:16,  25.1791, 13.8, 197.5
2022-03-11T19:29:23Z,166.148.81.45,# 13.7155,  4.01759,    1.958, 0.1704, 0.0002, 0.0002, 0.0001,  33.6096, 11 Mar 2022 19:29:16,  25.1715, 13.8, 195.8
2022-03-11T19:33:23Z,166.148.81.45,# 13.6850,  4.01462,    1.923, 0.1644, 0.0002, 0.0002, 0.0002,  33.6086, 11 Mar 2022 19:33:16,  25.1770, 13.8, 197.2
2022-03-11T19:37:23Z,166.148.81.45,# 13.6703,  4.01175,    1.917, 0.1682, 0.0002, 0.0002, 0.0001,  33.5948, 11 Mar 2022 19:37:16,  25.1693, 13.8, 197.8
2022-03-11T19:41:23Z,166.148.81.45,# 13.6100,  4.00567,    1.976, 0.1600, 0.0002, 0.0002, 0.0002,  33.5909, 11 Mar 2022 19:41:16,  25.1786, 13.8, 197.3
2022-03-11T19:45:23Z,166.148.81.45,# 13.6345,  4.00920,    1.915, 0.1732, 0.0002, 0.0003, 0.0001,  33.6024, 11 Mar 2022 19:45:16,  25.1825, 13.8, 196.9
2022-03-11T19:49:23Z,166.148.81.45,# 13.6629,  4.01191,    1.961, 0.1647, 0.0002, 0.0003, 0.0001,  33.6028, 11 Mar 2022 19:49:16,  25.1770, 13.8, 198.4
2022-03-11T19:53:23Z,166.148.81.45,# 13.7153,  4.01876,    1.902, 0.1500, 0.0002, 0.0002, 0.0002,  33.6208, 11 Mar 2022 19:53:16,  25.1802, 13.8, 196.4
2022-03-11T19:57:23Z,166.148.81.45,# 13.7216,  4.01857,    1.914, 0.1487, 0.0002, 0.0003, 0.0002,  33.6134, 11 Mar 2022 19:57:16,  25.1731, 13.8, 196.6
2022-03-11T20:01:23Z,166.148.81.45,# 13.7831,  4.02360,    1.887, 0.1512, 0.0001, 0.0003, 0.0002,  33.6064, 11 Mar 2022 20:01:16,  25.1552, 13.8, 196.3
2022-03-11T20:05:23Z,166.148.81.45,# 13.8044,  4.02521,    1.937, 0.1508, 0.0001, 0.0002, 0.0001,  33.6026, 11 Mar 2022 20:05:16,  25.1478, 13.9, 196.0
2022-03-11T20:09:23Z,166.148.81.45,# 13.7757,  4.02300,    1.925, 0.1651, 0.0002, 0.0003, 0.0002,  33.6073, 11 Mar 2022 20:09:16,  25.1572, 13.8, 197.3
2022-03-11T20:13:23Z,166.148.81.45,# 13.7711,  4.02196,    1.951, 0.1787, 0.0001, 0.0003, 0.0001,  33.6016, 11 Mar 2022 20:13:16,  25.1538, 13.8, 195.3
2022-03-11T20:21:23Z,166.148.81.45,# 13.7632,  4.02315,    1.925, 0.1734, 0.0001, 0.0002, 0.0001,  33.6196, 11 Mar 2022 20:21:16,  25.1694, 13.8, 197.7
2022-03-11T20:25:23Z,166.148.81.45,# 13.8055,  4.02709,    1.960, 0.1727, 0.0001, 0.0002, 0.0001,  33.6192, 11 Mar 2022 20:25:16,  25.1604, 13.8, 198.9
2022-03-11T20:29:23Z,166.148.81.45,# 13.8110,  4.02727,    1.977, 0.1751, 0.0002, 0.0003, 0.0001,  33.6161, 11 Mar 2022 20:29:16,  25.1569, 13.8, 199.1
2022-03-11T20:33:23Z,166.148.81.45,# 13.7719,  4.02236,    1.982, 0.1741, 0.0001, 0.0002, 0.0001,  33.6046, 11 Mar 2022 20:33:16,  25.1560, 13.8, 197.7
2022-03-11T20:37:23Z,166.148.81.45,# 13.7857,  4.02479,    1.962, 0.1727, 0.0001, 0.0003, 0.0001,  33.6151, 11 Mar 2022 20:37:16,  25.1614, 13.9, 197.3
2022-03-11T20:41:23Z,166.148.81.45,# 13.8052,  4.02536,    1.879, 0.1702, 0.0002, 0.0002, 0.0001,  33.6034, 11 Mar 2022 20:41:16,  25.1482, 13.8, 198.6
2022-03-11T20:45:23Z,166.148.81.45,# 13.8073,  4.02629,    1.955, 0.1737, 0.0002, 0.0002, 0.0001,  33.6102, 11 Mar 2022 20:45:16,  25.1531, 13.8, 196.6
2022-03-11T20:49:23Z,166.148.81.45,# 13.8065,  4.02497,    1.972, 0.1829, 0.0001, 0.0000, 0.0001,  33.5985, 11 Mar 2022 20:49:16,  25.1442, 13.8, 197.2
2022-03-11T20:53:23Z,166.148.81.45,# 13.7938,  4.02516,    2.016, 0.1954, 0.0001, 0.0003, 0.0001,  33.6114, 11 Mar 2022 20:53:16,  25.1567, 13.8, 197.1
2022-03-11T20:57:23Z,166.148.81.45,# 13.8101,  4.02584,    1.936, 0.1803, 0.0001, 0.0003, 0.0001,  33.6035, 11 Mar 2022 20:57:16,  25.1473, 13.8, 197.2
2022-03-11T21:01:23Z,166.148.81.45,# 13.8621,  4.03088,    1.925, 0.1764, 0.0001, 0.0003, 0.0002,  33.6049, 11 Mar 2022 21:01:16,  25.1377, 13.8, 198.6
2022-03-11T21:05:23Z,166.148.81.45,# 13.8356,  4.02870,    2.014, 0.1795, 0.0001, 0.0002, 0.0001,  33.6078, 11 Mar 2022 21:05:16,  25.1454, 13.8, 197.2
2022-03-11T21:09:23Z,166.148.81.45,# 13.8217,  4.02607,    1.960, 0.1800, 0.0002, 0.0001, 0.0001,  33.5955, 11 Mar 2022 21:09:16,  25.1387, 13.8, 197.2
2022-03-11T21:13:23Z,166.148.81.45,# 13.8524,  4.03216,    1.977, 0.1759, 0.0001, 0.0002, 0.0001,  33.6253, 11 Mar 2022 21:13:16,  25.1554, 13.8, 198.1
2022-03-11T21:17:23Z,166.148.81.45,# 13.8672,  4.03201,    1.963, 0.1795, 0.0001, 0.0001, 0.0001,  33.6110, 11 Mar 2022 21:17:16,  25.1414, 13.8, 197.7
2022-03-11T21:25:23Z,166.148.81.45,# 13.8556,  4.03027,    1.961, 0.1795, 0.0001, 0.0002, 0.0001,  33.6049, 11 Mar 2022 21:25:16,  25.1390, 13.8, 197.3
2022-03-11T21:29:23Z,166.148.81.45,# 13.9126,  4.03558,    1.956, 0.1782, 0.0001, 0.0003, 0.0001,  33.6044, 11 Mar 2022 21:29:16,  25.1268, 13.8, 199.8
2022-03-11T21:33:23Z,166.148.81.45,# 13.9259,  4.03755,    2.046, 0.2142, 0.0001, 0.0002, 0.0001,  33.6110, 11 Mar 2022 21:33:16,  25.1291, 13.8, 197.4
2022-03-11T21:37:23Z,166.148.81.45,# 13.8747,  4.03183,    1.980, 0.1809, 0.0002, 0.0002, 0.0001,  33.6027, 11 Mar 2022 21:37:16,  25.1333, 13.8, 196.0
2022-03-11T21:41:23Z,166.148.81.45,# 13.9381,  4.03852,    1.984, 0.1787, 0.0002, 0.0002, 0.0001,  33.6093, 11 Mar 2022 21:41:16,  25.1254, 13.8, 195.6
2022-03-11T21:45:23Z,166.148.81.45,# 13.9521,  4.04014,    1.941, 0.1918, 0.0001, 0.0003, 0.0000,  33.6122, 11 Mar 2022 21:45:16,  25.1246, 13.8, 197.0
2022-03-11T21:49:23Z,166.148.81.45,# 13.9304,  4.03714,    2.046, 0.2308, 0.0001, 0.0002, 0.0001,  33.6033, 11 Mar 2022 21:49:16,  25.1223, 13.9, 196.7
2022-03-11T21:53:23Z,166.148.81.45,# 13.8796,  4.03229,    2.034, 0.1973, 0.0002, 0.0001, 0.0001,  33.6026, 11 Mar 2022 21:53:16,  25.1323, 13.8, 197.8
2022-03-11T21:57:23Z,166.148.81.45,# 13.8942,  4.03455,    2.072, 0.2061, 0.0002, 0.0002, 0.0001,  33.6109, 11 Mar 2022 21:57:16,  25.1356, 13.8, 197.8
2022-03-11T22:01:23Z,166.148.81.45,# 13.9102,  4.03502,    2.035, 0.1861, 0.0001, 0.0003, 0.0002,  33.6013, 11 Mar 2022 22:01:16,  25.1250, 13.8, 197.3
2022-03-11T22:05:23Z,166.148.81.45,# 13.8713,  4.03150,    2.034, 0.1761, 0.0001, 0.0002, 0.0001,  33.6025, 11 Mar 2022 22:05:16,  25.1339, 13.8, 196.6
2022-03-11T22:09:23Z,166.148.81.45,# 13.8575,  4.02988,    2.067, 0.1984, 0.0001, 0.0001, 0.0002,  33.5996, 11 Mar 2022 22:09:16,  25.1345, 13.8, 198.1
2022-03-11T22:13:23Z,166.148.81.45,# 13.8493,  4.02905,    2.081, 0.1936, 0.0001, 0.0002, 0.0001,  33.5990, 11 Mar 2022 22:13:16,  25.1357, 13.8, 196.6
2022-03-11T22:17:23Z,166.148.81.45,# 13.8225,  4.02604,    2.066, 0.2148, 0.0002, 0.0003, 0.0001,  33.5945, 11 Mar 2022 22:17:16,  25.1378, 13.8, 196.8
2022-03-11T22:21:23Z,166.148.81.45,# 13.8113,  4.02538,    2.117, 0.2019, 0.0001, 0.0002, 0.0001,  33.5981, 11 Mar 2022 22:21:16,  25.1429, 13.8, 198.7
2022-03-11T22:25:23Z,166.148.81.45,# 13.8355,  4.02817,    2.144, 0.1917, 0.0001, 0.0002, 0.0002,  33.6029, 11 Mar 2022 22:25:16,  25.1416, 13.8, 198.5
2022-03-11T22:29:23Z,166.148.81.45,# 13.8381,  4.02782,    2.116, 0.2105, 0.0002, 0.0002, 0.0001,  33.5974, 11 Mar 2022 22:29:16,  25.1368, 13.8, 195.8
2022-03-11T22:33:23Z,166.148.81.45,# 13.8048,  4.02463,    2.171, 0.2001, 0.0002, 0.0001, 0.0000,  33.5968, 11 Mar 2022 22:33:16,  25.1433, 13.8, 197.0
2022-03-11T22:37:23Z,166.148.81.45,# 13.8314,  4.02726,    2.159, 0.1881, 0.0001, 0.0002, 0.0002,  33.5981, 11 Mar 2022 22:37:16,  25.1387, 13.8, 196.7
2022-03-11T22:41:23Z,166.148.81.45,# 13.8096,  4.02475,    2.228, 0.2219, 0.0001, 0.0003, 0.0001,  33.5937, 11 Mar 2022 22:41:16,  25.1399, 13.8, 198.6
2022-03-11T22:45:23Z,166.148.81.45,# 13.7630,  4.02033,    2.172, 0.2110, 0.0002, 0.0002, 0.0001,  33.5934, 11 Mar 2022 22:45:16,  25.1492, 13.8, 197.4
2022-03-11T22:49:23Z,166.148.81.45,# 13.7442,  4.01836,    2.221, 0.2137, 0.0001, 0.0002, 0.0001,  33.5916, 11 Mar 2022 22:49:16,  25.1516, 13.9, 197.2
2022-03-11T22:53:23Z,166.148.81.45,# 13.7409,  4.01882,    2.222, 0.1886, 0.0002, 0.0002, 0.0001,  33.5987, 11 Mar 2022 22:53:16,  25.1578, 13.8, 198.0
2022-03-11T22:57:23Z,166.148.81.45,# 13.7180,  4.01621,    2.207, 0.1961, 0.0001, 0.0003, 0.0001,  33.5944, 11 Mar 2022 22:57:16,  25.1592, 13.8, 197.0
2022-03-11T23:01:23Z,166.148.81.45,# 13.7115,  4.01583,    2.207, 0.1917, 0.0001, 0.0003, 0.0001,  33.5966, 11 Mar 2022 23:01:16,  25.1622, 13.8, 197.3
2022-03-11T23:05:23Z,166.148.81.45,# 13.7453,  4.01987,    2.208, 0.1981, 0.0001, 0.0002, 0.0001,  33.6046, 11 Mar 2022 23:05:16,  25.1615, 13.8, 197.6
2022-03-11T23:09:23Z,166.148.81.45,# 13.7719,  4.02281,    2.269, 0.1731, 0.0002, 0.0002, 0.0002,  33.6086, 11 Mar 2022 23:09:16,  25.1592, 13.9, 198.1
2022-03-11T23:13:23Z,166.148.81.45,# 13.7176,  4.01598,    2.239, 0.2070, 0.0002, 0.0002, 0.0001,  33.5926, 11 Mar 2022 23:13:16,  25.1580, 13.8, 197.4
2022-03-11T23:17:23Z,166.148.81.45,# 13.7085,  4.01533,    2.243, 0.2239, 0.0002, 0.0001, 0.0001,  33.5945, 11 Mar 2022 23:17:16,  25.1613, 13.8, 196.2
2022-03-11T23:21:23Z,166.148.81.45,# 13.7410,  4.01960,    2.276, 0.1935, 0.0001, 0.0002, 0.0001,  33.6059, 11 Mar 2022 23:21:16,  25.1635, 13.8, 199.2
2022-03-11T23:25:23Z,166.148.81.45,# 13.7381,  4.01861,    2.299, 0.2119, 0.0001, 0.0003, 0.0001,  33.5991, 11 Mar 2022 23:25:16,  25.1587, 13.8, 196.9
2022-03-11T23:29:23Z,166.148.81.45,# 13.6935,  4.01297,    2.317, 0.2333, 0.0002, 0.0003, 0.0001,  33.5856, 11 Mar 2022 23:29:16,  25.1575, 13.8, 196.7
2022-03-11T23:33:23Z,166.148.81.45,# 13.6813,  4.01245,    2.394, 0.2454, 0.0001, 0.0002, 0.0001,  33.5915, 11 Mar 2022 23:33:16,  25.1646, 13.8, 197.2
2022-03-11T23:37:23Z,166.148.81.45,# 13.6786,  4.01269,    2.356, 0.2399, 0.0001, 0.0002, 0.0001,  33.5961, 11 Mar 2022 23:37:16,  25.1686, 13.8, 196.7
2022-03-11T23:41:23Z,166.148.81.45,# 13.6754,  4.01170,    2.362, 0.2452, 0.0002, 0.0003, 0.0001,  33.5897, 11 Mar 2022 23:41:16,  25.1643, 13.8, 196.9
2022-03-11T23:45:23Z,166.148.81.45,# 13.6711,  4.01195,    2.386, 0.2408, 0.0002, 0.0002, 0.0001,  33.5957, 11 Mar 2022 23:45:16,  25.1698, 13.8, 195.2
2022-03-11T23:49:23Z,166.148.81.45,# 13.7018,  4.01646,    2.382, 0.2331, 0.0003, 0.0002, 0.0002,  33.6109, 11 Mar 2022 23:49:16,  25.1753, 13.8, 198.5
2022-03-11T23:53:23Z,166.148.81.45,# 13.7384,  4.02037,    2.425, 0.2601, 0.0002, 0.0002, 0.0001,  33.6153, 11 Mar 2022 23:53:16,  25.1711, 13.8, 197.1
2022-03-11T23:57:23Z,166.148.81.45,# 13.7197,  4.01609,    2.382, 0.2267, 0.0003, 0.0002, 0.0001,  33.5918, 11 Mar 2022 23:57:16,  25.1569, 13.9, 197.2
