2022-03-09T18:01:23Z,166.148.81.45,# 12.6432,  3.91704,    2.161, 0.1536, 0.0004, 0.0005, 0.0003,  33.6088, 09 Mar 2022 18:01:16,  25.3854, 13.9, 197.7
2022-03-09T18:05:23Z,166.148.81.45,# 12.6483,  3.91751,    2.181, 0.1405, 0.0003, 0.0004, 0.0001,  33.6088, 09 Mar 2022 18:05:16,  25.3844, 13.9, 197.7
2022-03-09T18:09:23Z,166.148.81.45,# 12.6681,  3.91989,    2.166, 0.1910, 0.0005, 0.0004, 0.0003,  33.6139, 09 Mar 2022 18:09:16,  25.3844, 13.9, 195.6
2022-03-09T18:13:23Z,166.148.81.45,# 12.6794,  3.92049,    2.134, 0.1355, 0.0003, 0.0005, 0.0003,  33.6096, 09 Mar 2022 18:13:16,  25.3789, 13.9, 199.3
2022-03-09T18:17:23Z,166.148.81.45,# 12.6830,  3.92086,    2.181, 0.1399, 0.0003, 0.0005, 0.0003,  33.6098, 09 Mar 2022 18:17:16,  25.3784, 13.9, 196.3
2022-03-09T18:21:23Z,166.148.81.45,# 12.6883,  3.92153,    2.194, 0.1395, 0.0004, 0.0004, 0.0002,  33.6115, 09 Mar 2022 18:21:16,  25.3787, 13.9, 196.4
2022-03-09T18:25:23Z,166.148.81.45,# 12.6927,  3.92175,    2.152, 0.1405, 0.0003, 0.0005, 0.0003,  33.6097, 09 Mar 2022 18:25:16,  25.3765, 13.9, 196.0
2022-03-09T18:29:23Z,166.148.81.45,# 12.6929,  3.92155,    2.137, 0.1470, 0.0003, 0.0004, 0.0002,  33.6076, 09 Mar 2022 18:29:16,  25.3748, 13.9, 196.3
2022-03-09T18:33:23Z,166.148.81.45,# 12.6851,  3.92097,    2.184, 0.1402, 0.0004, 0.0005, 0.0002,  33.6090, 09 Mar 2022 18:33:16,  25.3773, 13.9, 197.2
2022-03-09T18:37:23Z,166.148.81.45,# 12.6963,  3.92277,    2.152, 0.1435, 0.0004, 0.0006, 0.0002,  33.6163, 09 Mar 2022 18:37:16,  25.3807, 13.9, 197.2
2022-03-09T18:41:23Z,166.148.81.45,# 12.7302,  3.92568,    2.137, 0.1361, 0.0003, 0.0005, 0.0005,  33.6138, 09 Mar 2022 18:41:16,  25.3722, 13.9, 197.1
2022-03-09T18:45:23Z,166.148.81.45,# 12.7352,  3.92604,    2.133, 0.1229, 0.0004, 0.0005, 0.0002,  33.6128, 09 Mar 2022 18:45:16,  25.3705, 13.9, 195.0
2022-03-09T18:49:23Z,166.148.81.45,# 12.7362,  3.92561,    2.187, 0.1244, 0.0004, 0.0005, 0.0002,  33.6077, 09 Mar 2022 18:49:16,  25.3663, 13.9, 197.2
2022-03-09T18:53:23Z,166.148.81.45,# 12.7255,  3.92479,    2.161, 0.1359, 0.0005, 0.0005, 0.0002,  33.6095, 09 Mar 2022 18:53:16,  25.3699, 13.9, 196.9
2022-03-09T18:57:23Z,166.148.81.45,# 12.7497,  3.92743,    2.234, 0.1612, 0.0004, 0.0006, 0.0002,  33.6131, 09 Mar 2022 18:57:16,  25.3679, 13.9, 196.8
2022-03-09T19:01:23Z,166.148.81.45,# 12.7877,  3.93205,    2.194, 0.1175, 0.0004, 0.0005, 0.0003,  33.6233, 09 Mar 2022 19:01:16,  25.3683, 13.9, 197.9
2022-03-09T19:05:23Z,166.148.81.45,# 12.7953,  3.93129,    2.184, 0.1284, 0.0003, 0.0004, 0.0002,  33.6092, 09 Mar 2022 19:05:16,  25.3560, 13.9, 198.1
2022-03-09T19:09:23Z,166.148.81.45,# 12.8049,  3.93293,    2.195, 0.1349, 0.0005, 0.0006, 0.0002,  33.6163, 09 Mar 2022 19:09:16,  25.3595, 13.9, 197.8
2022-03-09T19:13:23Z,166.148.81.45,# 12.7979,  3.93214,    2.211, 0.1259, 0.0003, 0.0004, 0.0003,  33.6151, 09 Mar 2022 19:13:16,  25.3600, 13.9, 198.7
2022-03-09T19:17:23Z,166.148.81.45,# 12.8077,  3.93258,    2.215, 0.1299, 0.0004, 0.0005, 0.0003,  33.6105, 09 Mar 2022 19:17:16,  25.3545, 13.9, 198.9
2022-03-09T19:21:23Z,166.148.81.45,# 12.8155,  3.93363,    2.186, 0.1241, 0.0003, 0.0006, 0.0004,  33.6136, 09 Mar 2022 19:21:16,  25.3553, 13.9, 196.7
2022-03-09T19:25:23Z,166.148.81.45,# 12.8935,  3.94264,    2.205, 0.1192, 0.0002, 0.0004, 0.0003,  33.6299, 09 Mar 2022 19:25:16,  25.3527, 13.9, 196.4
2022-03-09T19:29:23Z,166.148.81.45,# 12.9784,  3.95015,    2.223, 0.1183, 0.0004, 0.0003, 0.0002,  33.6258, 09 Mar 2022 19:29:16,  25.3326, 13.9, 198.5
2022-03-09T19:33:23Z,166.148.81.45,# 12.9716,  3.94711,    2.262, 0.1203, 0.0002, 0.0005, 0.0002,  33.6029, 09 Mar 2022 19:33:16,  25.3163, 13.9, 198.1
2022-03-09T19:37:23Z,166.148.81.45,# 12.9884,  3.95019,    2.238, 0.1183, 0.0004, 0.0004, 0.0003,  33.6173, 09 Mar 2022 19:37:16,  25.3241, 13.9, 197.1
2022-03-09T19:41:23Z,166.148.81.45,# 13.0191,  3.95277,    2.234, 0.1128, 0.0002, 0.0004, 0.0001,  33.6145, 09 Mar 2022 19:41:16,  25.3158, 13.9, 195.9
2022-03-09T19:45:23Z,166.148.81.45,# 13.0303,  3.95404,    2.249, 0.1242, 0.0002, 0.0003, 0.0002,  33.6166, 09 Mar 2022 19:45:16,  25.3153, 13.9, 196.8
2022-03-09T19:49:23Z,166.148.81.45,# 13.0055,  3.95124,    2.228, 0.1120, 0.0003, 0.0005, 0.0002,  33.6120, 09 Mar 2022 19:49:16,  25.3166, 13.9, 198.7
2022-03-09T19:53:23Z,166.148.81.45,# 13.0310,  3.95381,    2.209, 0.1182, 0.0002, 0.0005, 0.0003,  33.6138, 09 Mar 2022 19:53:16,  25.3129, 13.9, 196.5
2022-03-09T19:57:23Z,166.148.81.45,# 13.0515,  3.95627,    2.251, 0.1078, 0.0003, 0.0005, 0.0003,  33.6190, 09 Mar 2022 19:57:16,  25.3129, 13.9, 198.6
2022-03-09T20:01:23Z,166.148.81.45,# 13.1031,  3.96135,    2.287, 0.1055, 0.0003, 0.0004, 0.0002,  33.6213, 09 Mar 2022 20:01:16,  25.3043, 13.9, 198.4
2022-03-09T20:05:23Z,166.148.81.45,# 13.1085,  3.96093,    2.247, 0.1043, 0.0003, 0.0003, 0.0002,  33.6126, 09 Mar 2022 20:05:16,  25.2965, 13.9, 198.7
2022-03-09T20:09:23Z,166.148.81.45,# 13.1348,  3.96371,    2.271, 0.1106, 0.0004, 0.0003, 0.0003,  33.6155, 09 Mar 2022 20:09:16,  25.2936, 13.9, 197.7
2022-03-09T20:13:23Z,166.148.81.45,# 13.2644,  3.97718,    2.242, 0.1360, 0.0003, 0.0004, 0.0001,  33.6280, 09 Mar 2022 20:13:16,  25.2773, 13.9, 198.9
2022-03-09T20:17:23Z,166.148.81.45,# 13.3032,  3.98200,    2.271, 0.1063, 0.0004, 0.0004, 0.0002,  33.6391, 09 Mar 2022 20:17:16,  25.2781, 13.9, 197.6
2022-03-09T20:21:23Z,166.148.81.45,# 13.4062,  3.99034,    2.268, 0.1217, 0.0002, 0.0003, 0.0002,  33.6266, 09 Mar 2022 20:21:16,  25.2476, 13.9, 197.3
2022-03-09T20:25:23Z,166.148.81.45,# 13.4393,  3.99226,    2.287, 0.1205, 0.0002, 0.0004, 0.0001,  33.6154, 09 Mar 2022 20:25:16,  25.2323, 13.9, 196.7
2022-03-09T20:29:23Z,166.148.81.45,# 13.3875,  3.98752,    2.328, 0.1322, 0.0001, 0.0004, 0.0001,  33.6166, 09 Mar 2022 20:29:16,  25.2437, 13.9, 198.2
2022-03-09T20:33:23Z,166.148.81.45,# 13.4188,  3.99063,    2.269, 0.1100, 0.0003, 0.0003, 0.0001,  33.6182, 09 Mar 2022 20:33:16,  25.2385, 13.9, 196.8
2022-03-09T20:37:23Z,166.148.81.45,# 13.4237,  3.99040,    2.327, 0.1104, 0.0001, 0.0003, 0.0001,  33.6117, 09 Mar 2022 20:37:16,  25.2325, 13.9, 197.4
2022-03-09T20:41:23Z,166.148.81.45,# 13.4086,  3.98860,    2.313, 0.1135, 0.0002, 0.0004, 0.0001,  33.6081, 09 Mar 2022 20:41:16,  25.2328, 13.9, 198.0
2022-03-09T20:45:23Z,166.148.81.45,# 13.4756,  3.99667,    2.337, 0.1135, 0.0002, 0.0004, 0.0001,  33.6247, 09 Mar 2022 20:45:16,  25.2321, 13.9, 195.6
2022-03-09T20:49:23Z,166.148.81.45,# 13.5805,  4.00676,    2.349, 0.1146, 0.0002, 0.0003, 0.0001,  33.6269, 09 Mar 2022 20:49:16,  25.2125, 13.8, 198.9
2022-03-09T20:53:23Z,166.148.81.45,# 13.6364,  4.01180,    2.322, 0.1298, 0.0001, 0.0004, 0.0001,  33.6250, 09 Mar 2022 20:53:16,  25.1996, 13.9, 198.4
2022-03-09T20:57:23Z,166.148.81.45,# 13.6842,  4.01507,    2.292, 0.1084, 0.0002, 0.0003, 0.0002,  33.6134, 09 Mar 2022 20:57:16,  25.1809, 13.9, 195.9
2022-03-09T21:01:23Z,166.148.81.45,# 13.7566,  4.02162,    2.331, 0.1180, 0.0003, 0.0004, 0.0002,  33.6110, 09 Mar 2022 21:01:16,  25.1641, 13.9, 197.0
2022-03-09T21:05:30Z,166.148.81.45,# 13.7702,  4.02272,    2.358, 0.1200, 0.0002, 0.0003, 0.0001,  33.6093, 09 Mar 2022 21:05:16,  25.1600, 13.9, 197.2
2022-03-09T21:09:23Z,166.148.81.45,# 13.7869,  4.02369,    2.339, 0.1230, 0.0002, 0.0002, 0.0001,  33.6037, 09 Mar 2022 21:09:16,  25.1522, 13.8, 197.7
2022-03-09T21:13:23Z,166.148.81.45,# 13.8292,  4.02710,    2.391, 0.1191, 0.0002, 0.0002, 0.0001,  33.5984, 09 Mar 2022 21:13:16,  25.1394, 13.8, 195.5
2022-03-09T21:17:23Z,166.148.81.45,# 13.8316,  4.02775,    2.427, 0.1237, 0.0002, 0.0002, 0.0001,  33.6023, 09 Mar 2022 21:17:16,  25.1420, 13.8, 198.2
2022-03-09T21:21:23Z,166.148.81.45,# 13.8524,  4.02919,    2.424, 0.1086, 0.0001, 0.0003, 0.0001,  33.5975, 09 Mar 2022 21:21:16,  25.1339, 13.8, 198.7
2022-03-09T21:25:23Z,166.148.81.45,# 13.8791,  4.03147,    2.382, 0.1146, 0.0003, 0.0004, 0.0002,  33.5953, 09 Mar 2022 21:25:16,  25.1267, 13.9, 197.1
2022-03-09T21:29:23Z,166.148.81.45,# 13.9389,  4.03729,    2.441, 0.1202, 0.0003, 0.0003, 0.0001,  33.5971, 09 Mar 2022 21:29:16,  25.1157, 13.8, 196.3
2022-03-09T21:33:23Z,166.148.81.45,# 13.9453,  4.03718,    2.444, 0.1099, 0.0002, 0.0003, 0.0001,  33.5904, 09 Mar 2022 21:33:16,  25.1093, 13.8, 198.8
2022-03-09T21:37:23Z,166.148.81.45,# 13.8922,  4.03149,    2.429, 0.1201, 0.0002, 0.0003, 0.0000,  33.5840, 09 Mar 2022 21:37:16,  25.1152, 13.8, 195.6
2022-03-09T21:41:23Z,166.148.81.45,# 13.8941,  4.03146,    2.386, 0.1188, 0.0001, 0.0001, 0.0001,  33.5821, 09 Mar 2022 21:41:16,  25.1134, 13.9, 198.3
2022-03-09T21:45:23Z,166.148.81.45,# 13.8460,  4.02603,    2.431, 0.1259, 0.0001, 0.0001, 0.0001,  33.5736, 09 Mar 2022 21:45:16,  25.1168, 13.9, 198.4
2022-03-09T21:49:23Z,166.148.81.45,# 13.8252,  4.02493,    2.468, 0.1116, 0.0002, 0.0002, 0.0001,  33.5817, 09 Mar 2022 21:49:16,  25.1273, 13.8, 198.4
2022-03-09T21:53:23Z,166.148.81.45,# 13.8080,  4.02307,    2.454, 0.1154, 0.0001, 0.0003, 0.0001,  33.5794, 09 Mar 2022 21:53:16,  25.1291, 13.8, 198.5
2022-03-09T21:57:23Z,166.148.81.45,# 13.8924,  4.03336,    2.456, 0.1098, 0.0002, 0.0003, 0.0001,  33.6012, 09 Mar 2022 21:57:16,  25.1285, 13.8, 199.2
2022-03-09T22:01:23Z,166.148.81.45,# 13.9021,  4.03110,    2.457, 0.1215, 0.0001, 0.0002, 0.0002,  33.5718, 09 Mar 2022 22:01:16,  25.1038, 13.8, 197.7
2022-03-09T22:05:23Z,166.148.81.45,# 13.8163,  4.02391,    2.438, 0.1161, 0.0001, 0.0002, 0.0001,  33.5799, 09 Mar 2022 22:05:16,  25.1278, 13.8, 196.9
2022-03-09T22:09:23Z,166.148.81.45,# 13.7605,  4.01903,    2.474, 0.1190, 0.0001, 0.0002, 0.0002,  33.5834, 09 Mar 2022 22:09:16,  25.1420, 13.9, 196.9
2022-03-09T22:13:23Z,166.148.81.45,# 13.8678,  4.03216,    2.463, 0.1315, 0.0002, 0.0002, 0.0001,  33.6116, 09 Mar 2022 22:13:16,  25.1417, 13.9, 198.4
2022-03-09T22:17:23Z,166.148.81.45,# 13.8763,  4.02986,    2.512, 0.1114, 0.0001, 0.0003, 0.0002,  33.5827, 09 Mar 2022 22:17:16,  25.1176, 13.9, 196.7
2022-03-09T22:21:23Z,166.148.81.45,# 13.8339,  4.02706,    2.497, 0.1234, 0.0002, 0.0004, 0.0001,  33.5938, 09 Mar 2022 22:21:16,  25.1349, 13.8, 196.8
2022-03-09T22:25:23Z,166.148.81.45,# 14.0001,  4.04523,    2.497, 0.1084, 0.0001, 0.0003, 0.0001,  33.6172, 09 Mar 2022 22:25:16,  25.1185, 13.9, 195.4
2022-03-09T22:29:23Z,166.148.81.45,# 14.0061,  4.04251,    2.455, 0.1146, 0.0001, 0.0001, 0.0001,  33.5867, 09 Mar 2022 22:29:16,  25.0937, 13.8, 196.7
2022-03-09T22:33:23Z,166.148.81.45,# 13.9466,  4.03585,    2.433, 0.1395, 0.0001, 0.0002, 0.0001,  33.5770, 09 Mar 2022 22:33:16,  25.0986, 13.9, 197.7
2022-03-09T22:37:23Z,166.148.81.45,# 13.9552,  4.03868,    2.503, 0.1059, 0.0002, 0.0002, 0.0001,  33.5957, 09 Mar 2022 22:37:16,  25.1112, 13.8, 197.6
2022-03-09T22:41:23Z,166.148.81.45,# 14.0186,  4.04346,    2.483, 0.1058, 0.0002, 0.0002, 0.0001,  33.5846, 09 Mar 2022 22:41:16,  25.0895, 13.8, 196.4
2022-03-09T22:45:23Z,166.148.81.45,# 14.0116,  4.04258,    2.512, 0.1099, 0.0001, 0.0003, 0.0001,  33.5825, 09 Mar 2022 22:45:16,  25.0894, 13.8, 196.0
2022-03-09T22:49:23Z,166.148.81.45,# 14.0100,  4.04329,    2.463, 0.1102, 0.0001, 0.0002, 0.0001,  33.5905, 09 Mar 2022 22:49:16,  25.0959, 13.8, 197.4
2022-03-09T22:53:23Z,166.148.81.45,# 14.0587,  4.04825,    2.509, 0.1100, 0.0001, 0.0001, 0.0001,  33.5939, 09 Mar 2022 22:53:16,  25.0884, 13.8, 199.0
2022-03-09T22:57:23Z,166.148.81.45,# 14.0333,  4.04437,    2.521, 0.1093, 0.0002, 0.0002, 0.0001,  33.5801, 09 Mar 2022 22:57:16,  25.0830, 13.9, 198.1
2022-03-09T23:01:23Z,166.148.81.45,# 13.9715,  4.03679,    2.548, 0.1156, 0.0001, 0.0002, 0.0001,  33.5639, 09 Mar 2022 23:01:16,  25.0834, 13.8, 198.0
2022-03-09T23:05:23Z,166.148.81.45,# 13.9220,  4.03350,    2.517, 0.1139, 0.0001, 0.0002, 0.0001,  33.5766, 09 Mar 2022 23:05:16,  25.1034, 13.9, 196.7
2022-03-09T23:09:23Z,166.148.81.45,# 13.9966,  4.04089,    2.528, 0.1103, 0.0001, 0.0001, 0.0002,  33.5799, 09 Mar 2022 23:09:16,  25.0905, 13.8, 198.5
2022-03-09T23:13:23Z,166.148.81.45,# 13.9044,  4.03041,    2.539, 0.1178, 0.0001, 0.0002, 0.0001,  33.5632, 09 Mar 2022 23:13:16,  25.0967, 13.9, 197.7
2022-03-09T23:17:23Z,166.148.81.45,# 13.8314,  4.02327,    2.562, 0.1116, 0.0001, 0.0002, 0.0001,  33.5607, 09 Mar 2022 23:17:16,  25.1099, 13.8, 197.9
2022-03-09T23:21:23Z,166.148.81.45,# 13.7924,  4.01988,    2.581, 0.1205, 0.0002, 0.0002, 0.0001,  33.5633, 09 Mar 2022 23:21:16,  25.1199, 13.8, 198.6
2022-03-09T23:25:23Z,166.148.81.45,# 13.7051,  4.01031,    2.531, 0.1099, 0.0002, 0.0002, 0.0001,  33.5506, 09 Mar 2022 23:25:16,  25.1281, 13.8, 197.0
2022-03-09T23:29:23Z,166.148.81.45,# 13.6850,  4.01129,    2.592, 0.1102, 0.0002, 0.0003, 0.0001,  33.5773, 09 Mar 2022 23:29:16,  25.1528, 13.8, 198.8
2022-03-09T23:33:23Z,166.148.81.45,# 13.7124,  4.01412,    2.591, 0.1051, 0.0001, 0.0002, 0.0001,  33.5797, 09 Mar 2022 23:33:16,  25.1489, 13.8, 198.7
2022-03-09T23:37:23Z,166.148.81.45,# 13.7582,  4.02043,    2.610, 0.1122, 0.0001, 0.0001, 0.0001,  33.5983, 09 Mar 2022 23:37:16,  25.1539, 13.8, 198.6
2022-03-09T23:41:23Z,166.148.81.45,# 13.9190,  4.03652,    2.498, 0.1191, 0.0001, 0.0001, 0.0001,  33.6072, 09 Mar 2022 23:41:16,  25.1277, 13.8, 198.1
2022-03-09T23:45:23Z,166.148.81.45,# 13.9346,  4.03822,    2.559, 0.1109, 0.0002, 0.0003, 0.0002,  33.6094, 09 Mar 2022 23:45:16,  25.1262, 13.8, 197.1
2022-03-09T23:49:23Z,166.148.81.45,# 13.9250,  4.03447,    2.620, 0.1362, 0.0001, 0.0001, 0.0000,  33.5829, 09 Mar 2022 23:49:16,  25.1077, 13.8, 196.2
2022-03-09T23:53:23Z,166.148.81.45,# 13.7882,  4.02079,    2.611, 0.1271, 0.0002, 0.0002, 0.0001,  33.5754, 09 Mar 2022 23:53:16,  25.1301, 13.8, 196.3
2022-03-09T23:57:23Z,166.148.81.45,# 13.8383,  4.02839,    2.557, 0.1301, 0.0001, 0.0003, 0.0001,  33.6024, 09 Mar 2022 23:57:16,  25.1406, 13.9, 197.5
