2022-03-14T18:01:22Z,166.148.81.45,# 13.8184,  4.02562,    2.596, 0.2184, 0.0002, 0.0002, 0.0002,  33.5939, 14 Mar 2022 18:01:16,  25.1382, 13.9, 197.2
2022-03-14T18:05:22Z,166.148.81.45,# 13.8262,  4.02724,    2.665, 0.2070, 0.0002, 0.0002, 0.0002,  33.6022, 14 Mar 2022 18:05:16,  25.1431, 13.8, 197.0
2022-03-14T18:09:22Z,166.148.81.45,# 13.8312,  4.02877,    2.632, 0.1876, 0.0002, 0.0003, 0.0001,  33.6120, 14 Mar 2022 18:09:16,  25.1495, 13.8, 198.1
2022-03-14T18:13:22Z,166.148.81.45,# 13.8935,  4.03362,    2.602, 0.1848, 0.0001, 0.0002, 0.0001,  33.6026, 14 Mar 2022 18:13:16,  25.1294, 13.9, 198.1
2022-03-14T18:17:22Z,166.148.81.45,# 13.9266,  4.03642,    2.581, 0.1992, 0.0002, 0.0002, 0.0001,  33.5997, 14 Mar 2022 18:17:16,  25.1202, 13.8, 197.0
2022-03-14T18:21:22Z,166.148.81.45,# 13.9619,  4.04080,    2.494, 0.1619, 0.0001, 0.0003, 0.0001,  33.6094, 14 Mar 2022 18:21:16,  25.1205, 13.8, 197.1
2022-03-14T18:25:22Z,166.148.81.45,# 13.9710,  4.04077,    2.408, 0.1729, 0.0001, 0.0003, 0.0001,  33.6013, 14 Mar 2022 18:25:16,  25.1123, 13.8, 198.0
2022-03-14T18:29:22Z,166.148.81.45,# 14.1048,  4.05365,    2.505, 0.1721, 0.0002, 0.0001, 0.0001,  33.6037, 14 Mar 2022 18:29:16,  25.0863, 13.9, 158.7
2022-03-14T18:33:22Z,166.148.81.45,# 14.1405,  4.05667,    2.395, 0.1925, 0.0001, 0.0002, 0.0002,  33.6006, 14 Mar 2022 18:33:16,  25.0764, 14.0, 139.4
2022-03-14T18:37:22Z,166.148.81.45,# 14.0841,  4.05120,    2.406, 0.1878, 0.0002, 0.0001, 0.0001,  33.5991, 14 Mar 2022 18:37:16,  25.0870, 14.0, 122.4
2022-03-14T18:41:22Z,166.148.81.45,# 14.1547,  4.05831,    2.486, 0.1662, 0.0001, 0.0002, 0.0001,  33.6032, 14 Mar 2022 18:41:16,  25.0756, 13.9, 198.3
2022-03-14T18:45:22Z,166.148.81.45,# 14.1071,  4.05360,    2.480, 0.1905, 0.0001, 0.0003, 0.0002,  33.6012, 14 Mar 2022 18:45:16,  25.0839, 13.8, 197.8
2022-03-14T18:49:22Z,166.148.81.45,# 14.0752,  4.04990,    2.430, 0.1794, 0.0002, 0.0002, 0.0000,  33.5949, 14 Mar 2022 18:49:16,  25.0857, 13.9, 197.2
2022-03-14T18:53:22Z,166.148.81.45,# 14.1185,  4.05517,    2.408, 0.1794, 0.0001, 0.0002, 0.0001,  33.6059, 14 Mar 2022 18:53:16,  25.0851, 13.9, 171.4
2022-03-14T18:57:22Z,166.148.81.45,# 14.1783,  4.05980,    2.300, 0.1729, 0.0001, 0.0002, 0.0001,  33.5966, 14 Mar 2022 18:57:16,  25.0654, 13.8, 198.4
2022-03-14T19:01:22Z,166.148.81.45,# 14.1686,  4.05877,    2.321, 0.1745, 0.0001, 0.0001, 0.0001,  33.5954, 14 Mar 2022 19:01:16,  25.0665, 13.8, 196.7
2022-03-14T19:05:22Z,166.148.81.45,# 14.1348,  4.05528,    2.362, 0.1677, 0.0001, 0.0002, 0.0001,  33.5927, 14 Mar 2022 19:05:16,  25.0715, 13.8, 198.7
2022-03-14T19:09:22Z,166.148.81.45,# 14.1615,  4.05824,    2.212, 0.1551, 0.0001, 0.0002, 0.0001,  33.5968, 14 Mar 2022 19:09:16,  25.0691, 13.8, 198.2
2022-03-14T19:13:23Z,166.148.81.45,# 14.1530,  4.05762,    2.190, 0.1449, 0.0002, 0.0001, 0.0001,  33.5985, 14 Mar 2022 19:13:16,  25.0723, 13.8, 199.3
2022-03-14T19:17:22Z,166.148.81.45,# 14.1712,  4.05900,    2.166, 0.1730, 0.0001, 0.0001, 0.0001,  33.5954, 14 Mar 2022 19:17:16,  25.0659, 13.8, 197.4
2022-03-14T19:21:22Z,166.148.81.45,# 14.2205,  4.06466,    2.199, 0.1521, 0.0001, 0.0002, 0.0002,  33.6047, 14 Mar 2022 19:21:16,  25.0629, 13.8, 198.1
2022-03-14T19:25:22Z,166.148.81.45,# 14.2416,  4.06604,    2.135, 0.1573, 0.0001, 0.0001, 0.0001,  33.5990, 14 Mar 2022 19:25:16,  25.0541, 13.8, 198.9
2022-03-14T19:29:22Z,166.148.81.45,# 14.2531,  4.06666,    2.173, 0.1827, 0.0001, 0.0003, 0.0000,  33.5947, 14 Mar 2022 19:29:16,  25.0483, 13.8, 198.0
2022-03-14T19:33:22Z,166.148.81.45,# 14.2834,  4.07054,    2.161, 0.1472, 0.0001, 0.0001, 0.0001,  33.6042, 14 Mar 2022 19:33:16,  25.0492, 13.8, 199.6
2022-03-14T19:37:22Z,166.148.81.45,# 14.3200,  4.07349,    2.110, 0.1506, 0.0001, 0.0001, 0.0001,  33.5995, 14 Mar 2022 19:37:16,  25.0380, 13.8, 197.2
2022-03-14T19:41:22Z,166.148.81.45,# 14.3357,  4.07463,    2.056, 0.1647, 0.0001, 0.0002, 0.0001,  33.5964, 14 Mar 2022 19:41:16,  25.0321, 13.8, 199.2
2022-03-14T19:45:22Z,166.148.81.45,# 14.3369,  4.07484,    2.047, 0.1466, 0.0001, 0.0002, 0.0001,  33.5972, 14 Mar 2022 19:45:16,  25.0326, 13.8, 198.7
2022-03-14T19:49:23Z,166.148.81.45,# 14.3767,  4.07898,    2.064, 0.1382, 0.0001, 0.0002, 0.0000,  33.6007, 14 Mar 2022 19:49:16,  25.0269, 13.8, 199.3
2022-03-14T19:53:22Z,166.148.81.45,# 14.4085,  4.08217,    1.997, 0.1615, 0.0002, 0.0002, 0.0001,  33.6024, 14 Mar 2022 19:53:16,  25.0215, 13.8, 199.6
2022-03-14T19:57:23Z,166.148.81.45,# 14.4119,  4.08167,    1.970, 0.1526, 0.0001, 0.0001, 0.0001,  33.5949, 14 Mar 2022 19:57:16,  25.0149, 13.8, 195.7
2022-03-14T20:01:22Z,166.148.81.45,# 14.4167,  4.08241,    2.018, 0.1515, 0.0001, 0.0001, 0.0001,  33.5975, 14 Mar 2022 20:01:16,  25.0160, 13.8, 196.2
2022-03-14T20:05:23Z,166.148.81.45,# 14.4004,  4.08026,    1.902, 0.1419, 0.0001, 0.0002, 0.0001,  33.5920, 14 Mar 2022 20:05:16,  25.0151, 13.8, 198.3
2022-03-14T20:09:22Z,166.148.81.45,# 14.3864,  4.07914,    1.864, 0.1409, 0.0001, 0.0002, 0.0001,  33.5939, 14 Mar 2022 20:09:16,  25.0195, 13.8, 199.5
2022-03-14T20:13:22Z,166.148.81.45,# 14.4062,  4.08157,    1.919, 0.1461, 0.0001, 0.0001, 0.0001,  33.5990, 14 Mar 2022 20:13:16,  25.0193, 13.8, 198.9
2022-03-14T20:17:22Z,166.148.81.45,# 14.4278,  4.08336,    1.878, 0.1435, 0.0001, 0.0001, 0.0002,  33.5967, 14 Mar 2022 20:17:16,  25.0129, 13.8, 196.8
2022-03-14T20:21:23Z,166.148.81.45,# 14.4262,  4.08328,    1.939, 0.1364, 0.0002, 0.0002, 0.0001,  33.5973, 14 Mar 2022 20:21:16,  25.0137, 13.8, 198.3
2022-03-14T20:25:22Z,166.148.81.45,# 14.4781,  4.08812,    1.896, 0.1491, 0.0002, 0.0002, 0.0001,  33.5967, 14 Mar 2022 20:25:16,  25.0023, 13.8, 197.9
2022-03-14T20:29:23Z,166.148.81.45,# 14.4755,  4.08806,    1.858, 0.1477, 0.0001, 0.0001, 0.0001,  33.5984, 14 Mar 2022 20:29:16,  25.0041, 13.8, 199.1
2022-03-14T20:33:23Z,166.148.81.45,# 14.5322,  4.09375,    1.858, 0.1384, 0.0001, 0.0001, 0.0001,  33.6014, 14 Mar 2022 20:33:16,  24.9944, 13.8, 198.4
2022-03-14T20:37:22Z,166.148.81.45,# 14.5642,  4.09649,    1.814, 0.1462, 0.0002, 0.0001, 0.0001,  33.5988, 14 Mar 2022 20:37:16,  24.9856, 13.8, 196.2
2022-03-14T20:41:23Z,166.148.81.45,# 14.5537,  4.09531,    1.855, 0.1443, 0.0001, 0.0002, 0.0001,  33.5971, 14 Mar 2022 20:41:16,  24.9864, 13.8, 195.3
2022-03-14T20:45:22Z,166.148.81.45,# 14.5735,  4.09772,    1.866, 0.1314, 0.0001, 0.0001, 0.0001,  33.6019, 14 Mar 2022 20:45:16,  24.9860, 13.8, 197.8
2022-03-14T20:49:22Z,166.148.81.45,# 14.5975,  4.09969,    1.789, 0.1481, 0.0002, 0.0002, 0.0001,  33.5992, 14 Mar 2022 20:49:16,  24.9788, 13.8, 198.2
2022-03-14T20:53:22Z,166.148.81.45,# 14.6368,  4.10347,    1.803, 0.1487, 0.0001, 0.0001, 0.0001,  33.5998, 14 Mar 2022 20:53:16,  24.9708, 13.8, 197.4
2022-03-14T20:57:22Z,166.148.81.45,# 14.6511,  4.10517,    1.778, 0.1547, 0.0001, 0.0001, 0.0002,  33.6030, 14 Mar 2022 20:57:16,  24.9702, 13.8, 196.4
2022-03-14T21:01:22Z,166.148.81.45,# 14.6503,  4.10461,    1.693, 0.1597, 0.0002, 0.0001, 0.0001,  33.5986, 14 Mar 2022 21:01:16,  24.9670, 13.8, 196.2
2022-03-14T21:05:22Z,166.148.81.45,# 14.6957,  4.10921,    1.724, 0.1581, 0.0002, 0.0001, 0.0001,  33.6013, 14 Mar 2022 21:05:16,  24.9594, 13.8, 198.0
2022-03-14T21:09:22Z,166.148.81.45,# 14.7426,  4.11383,    1.791, 0.1683, 0.0001, 0.0001, 0.0001,  33.6029, 14 Mar 2022 21:09:16,  24.9506, 13.8, 197.8
2022-03-14T21:13:22Z,166.148.81.45,# 14.7406,  4.11355,    1.771, 0.1539, 0.0003, 0.0001, 0.0001,  33.6021, 14 Mar 2022 21:13:16,  24.9503, 13.8, 199.3
2022-03-14T21:17:22Z,166.148.81.45,# 14.7776,  4.11787,    1.765, 0.1359, 0.0001, 0.0001, 0.0001,  33.6095, 14 Mar 2022 21:17:16,  24.9481, 13.8, 198.4
2022-03-14T21:21:22Z,166.148.81.45,# 14.8350,  4.12319,    1.744, 0.1413, 0.0001, 0.0002, 0.0001,  33.6084, 14 Mar 2022 21:21:16,  24.9349, 13.8, 196.7
2022-03-14T21:25:22Z,166.148.81.45,# 14.8522,  4.12501,    1.835, 0.1818, 0.0002, 0.0002, 0.0001,  33.6101, 14 Mar 2022 21:25:16,  24.9325, 13.8, 197.1
2022-03-14T21:29:22Z,166.148.81.45,# 14.8353,  4.12250,    1.761, 0.1457, 0.0002, 0.0001, 0.0000,  33.6019, 14 Mar 2022 21:29:16,  24.9298, 13.8, 198.3
2022-03-14T21:33:22Z,166.148.81.45,# 14.8540,  4.12467,    1.773, 0.1550, 0.0001, 0.0002, 0.0001,  33.6055, 14 Mar 2022 21:33:16,  24.9286, 13.8, 197.2
2022-03-14T21:37:22Z,166.148.81.45,# 14.8532,  4.12422,    1.699, 0.1657, 0.0001, 0.0001, 0.0002,  33.6021, 14 Mar 2022 21:37:16,  24.9261, 13.8, 198.1
2022-03-14T21:41:22Z,166.148.81.45,# 14.9156,  4.13049,    1.779, 0.1408, 0.0001, 0.0002, 0.0001,  33.6052, 14 Mar 2022 21:41:16,  24.9150, 13.8, 197.0
2022-03-14T21:45:22Z,166.148.81.45,# 14.9530,  4.13364,    1.798, 0.1522, 0.0002, 0.0001, 0.0002,  33.6016, 14 Mar 2022 21:45:16,  24.9042, 13.8, 196.9
2022-03-14T21:49:22Z,166.148.81.45,# 14.9254,  4.13103,    1.808, 0.1460, 0.0001, 0.0001, 0.0000,  33.6017, 14 Mar 2022 21:49:16,  24.9103, 13.8, 196.8
2022-03-14T21:53:22Z,166.148.81.45,# 14.8972,  4.12785,    1.733, 0.1491, 0.0001, 0.0001, 0.0001,  33.5971, 14 Mar 2022 21:53:16,  24.9127, 13.8, 197.1
2022-03-14T21:57:23Z,166.148.81.45,# 14.9236,  4.13075,    1.688, 0.1414, 0.0002, 0.0001, 0.0000,  33.6008, 14 Mar 2022 21:57:16,  24.9099, 13.8, 197.7
2022-03-14T22:01:22Z,166.148.81.45,# 14.9059,  4.12895,    1.693, 0.1386, 0.0001, 0.0001, 0.0001,  33.5996, 14 Mar 2022 22:01:16,  24.9128, 13.8, 197.6
2022-03-14T22:05:22Z,166.148.81.45,# 14.8980,  4.12789,    1.717, 0.1488, 0.0001, 0.0001, 0.0001,  33.5967, 14 Mar 2022 22:05:16,  24.9124, 13.8, 198.3
2022-03-14T22:09:23Z,166.148.81.45,# 14.8726,  4.12561,    1.748, 0.1710, 0.0002, 0.0001, 0.0001,  33.5980, 14 Mar 2022 22:09:16,  24.9188, 13.8, 196.6
2022-03-14T22:13:22Z,166.148.81.45,# 14.8895,  4.12794,    1.722, 0.1451, 0.0002, 0.0002, 0.0001,  33.6045, 14 Mar 2022 22:13:16,  24.9202, 13.8, 195.5
2022-03-14T22:17:22Z,166.148.81.45,# 14.9229,  4.13098,    1.741, 0.1500, 0.0002, 0.0001, 0.0001,  33.6035, 14 Mar 2022 22:17:16,  24.9121, 13.8, 197.5
2022-03-14T22:21:22Z,166.148.81.45,# 14.9013,  4.12866,    1.736, 0.1657, 0.0002, 0.0001, 0.0001,  33.6009, 14 Mar 2022 22:21:16,  24.9148, 13.8, 198.4
2022-03-14T22:25:22Z,166.148.81.45,# 14.8462,  4.12283,    1.814, 0.1534, 0.0001, 0.0001, 0.0001,  33.5954, 14 Mar 2022 22:25:16,  24.9225, 13.8, 198.2
2022-03-14T22:29:22Z,166.148.81.45,# 14.8863,  4.12774,    1.687, 0.1875, 0.0002, 0.0003, 0.0002,  33.6056, 14 Mar 2022 22:29:16,  24.9216, 13.8, 199.6
2022-03-14T22:33:22Z,166.148.81.45,# 14.8979,  4.12830,    1.787, 0.1883, 0.0001, 0.0001, 0.0002,  33.6006, 14 Mar 2022 22:33:16,  24.9153, 13.8, 196.9
2022-03-14T22:37:22Z,166.148.81.45,# 14.8567,  4.12424,    1.810, 0.1538, 0.0002, 0.0000, 0.0001,  33.5992, 14 Mar 2022 22:37:16,  24.9232, 13.8, 196.5
2022-03-14T22:41:22Z,166.148.81.45,# 14.8468,  4.12326,    1.687, 0.1415, 0.0001, 0.0000, 0.0001,  33.5989, 14 Mar 2022 22:41:16,  24.9250, 13.8, 198.7
2022-03-14T22:45:22Z,166.148.81.45,# 14.8542,  4.12408,    1.793, 0.1383, 0.0001, 0.0001, 0.0001,  33.5999, 14 Mar 2022 22:45:16,  24.9242, 13.8, 198.8
2022-03-14T22:49:22Z,166.148.81.45,# 14.8508,  4.12319,    1.721, 0.1639, 0.0001, 0.0001, 0.0001,  33.5948, 14 Mar 2022 22:49:16,  24.9210, 13.8, 195.2
2022-03-14T22:53:22Z,166.148.81.45,# 14.8146,  4.11958,    1.878, 0.1490, 0.0002, 0.0002, 0.0000,  33.5931, 14 Mar 2022 22:53:16,  24.9275, 13.8, 197.4
2022-03-14T22:57:22Z,166.148.81.45,# 14.7927,  4.11787,    1.734, 0.1355, 0.0001, 0.0001, 0.0002,  33.5964, 14 Mar 2022 22:57:16,  24.9348, 13.8, 198.6
2022-03-14T23:01:22Z,166.148.81.45,# 14.7893,  4.11762,    1.851, 0.1468, 0.0002, 0.0002, 0.0003,  33.5971, 14 Mar 2022 23:01:16,  24.9360, 13.8, 198.1
2022-03-14T23:05:22Z,166.148.81.45,# 14.7671,  4.11518,    1.802, 0.1442, 0.0002, 0.0002, 0.0001,  33.5941, 14 Mar 2022 23:05:16,  24.9385, 13.8, 196.5
2022-03-14T23:09:22Z,166.148.81.45,# 14.7642,  4.11497,    1.849, 0.1531, 0.0001, 0.0002, 0.0001,  33.5946, 14 Mar 2022 23:09:16,  24.9396, 13.8, 196.3
2022-03-14T23:13:22Z,166.148.81.45,# 14.7686,  4.11532,    1.755, 0.1365, 0.0002, 0.0001, 0.0001,  33.5940, 14 Mar 2022 23:13:16,  24.9381, 13.8, 198.0
2022-03-14T23:17:22Z,166.148.81.45,# 14.7321,  4.11142,    1.844, 0.1469, 0.0001, 0.0001, 0.0001,  33.5899, 14 Mar 2022 23:17:16,  24.9429, 13.8, 195.8
2022-03-14T23:21:23Z,166.148.81.45,# 14.6903,  4.10816,    1.933, 0.1480, 0.0001, 0.0002, 0.0001,  33.5963, 14 Mar 2022 23:21:16,  24.9567, 13.8, 197.6
2022-03-14T23:25:22Z,166.148.81.45,# 14.6791,  4.10714,    1.850, 0.1459, 0.0002, 0.0002, 0.0001,  33.5968, 14 Mar 2022 23:25:16,  24.9595, 13.8, 197.9
2022-03-14T23:29:22Z,166.148.81.45,# 14.6615,  4.10567,    1.907, 0.1370, 0.0001, 0.0001, 0.0000,  33.5985, 14 Mar 2022 23:29:16,  24.9646, 13.8, 198.3
2022-03-14T23:33:22Z,166.148.81.45,# 14.6733,  4.10641,    1.964, 0.1447, 0.0001, 0.0002, 0.0001,  33.5951, 14 Mar 2022 23:33:16,  24.9594, 13.8, 197.2
2022-03-14T23:37:22Z,166.148.81.45,# 14.6652,  4.10577,    2.007, 0.1643, 0.0002, 0.0001, 0.0001,  33.5962, 14 Mar 2022 23:37:16,  24.9620, 13.8, 198.2
2022-03-14T23:41:22Z,166.148.81.45,# 14.6551,  4.10454,    1.878, 0.1391, 0.0001, 0.0001, 0.0001,  33.5937, 14 Mar 2022 23:41:16,  24.9623, 13.8, 198.5
2022-03-14T23:45:22Z,166.148.81.45,# 14.6590,  4.10506,    1.933, 0.1863, 0.0002, 0.0002, 0.0002,  33.5951, 14 Mar 2022 23:45:16,  24.9625, 13.8, 196.3
2022-03-14T23:49:22Z,166.148.81.45,# 14.6539,  4.10547,    2.029, 0.1758, 0.0002, 0.0000, 0.0001,  33.6032, 14 Mar 2022 23:49:16,  24.9698, 13.8, 197.1
2022-03-14T23:53:22Z,166.148.81.45,# 14.6549,  4.10466,    1.936, 0.1891, 0.0002, 0.0001, 0.0001,  33.5949, 14 Mar 2022 23:53:16,  24.9631, 13.8, 198.5
2022-03-14T23:57:22Z,166.148.81.45,# 14.6545,  4.10488,    2.009, 0.1670, 0.0001, 0.0001, 0.0001,  33.5972, 14 Mar 2022 23:57:16,  24.9651, 13.8, 199.6
