2022-03-03T18:01:23Z,166.148.81.45,# 13.3458,  3.97703,    3.579, 0.1447, 0.0004, 0.0005, 0.0003,  33.5541, 03 Mar 2022 18:01:16,  25.2037, 14.0, 148.7
2022-03-03T18:05:23Z,166.148.81.45,# 13.3658,  3.97894,    3.440, 0.1371, 0.0002, 0.0006, 0.0002,  33.5545, 03 Mar 2022 18:05:16,  25.2000, 14.0, 163.3
2022-03-03T18:09:23Z,166.148.81.45,# 13.4174,  3.98380,    3.522, 0.1357, 0.0001, 0.0003, 0.0002,  33.5547, 03 Mar 2022 18:09:16,  25.1897, 14.0, 154.5
2022-03-03T18:13:23Z,166.148.81.45,# 13.4429,  3.98620,    3.495, 0.1410, 0.0003, 0.0004, 0.0001,  33.5549, 03 Mar 2022 18:13:16,  25.1847, 13.9, 160.4
2022-03-03T18:17:23Z,166.148.81.45,# 13.4294,  3.98494,    3.484, 0.1366, 0.0002, 0.0004, 0.0002,  33.5549, 03 Mar 2022 18:17:16,  25.1875, 14.0, 147.0
2022-03-03T18:21:23Z,166.148.81.45,# 13.4134,  3.98347,    3.470, 0.1339, 0.0003, 0.0004, 0.0001,  33.5551, 03 Mar 2022 18:21:16,  25.1908, 14.0, 142.4
2022-03-03T18:25:23Z,166.148.81.45,# 13.4529,  3.98719,    3.325, 0.1354, 0.0003, 0.0004, 0.0002,  33.5554, 03 Mar 2022 18:25:16,  25.1831, 13.9, 148.6
2022-03-03T18:29:23Z,166.148.81.45,# 13.4261,  3.98461,    3.415, 0.1381, 0.0003, 0.0002, 0.0003,  33.5547, 03 Mar 2022 18:29:16,  25.1880, 13.9, 155.4
2022-03-03T18:33:23Z,166.148.81.45,# 13.4572,  3.98756,    3.521, 0.1407, 0.0002, 0.0004, 0.0002,  33.5549, 03 Mar 2022 18:33:16,  25.1819, 13.9, 153.5
2022-03-03T18:37:23Z,166.148.81.45,# 13.4657,  3.98838,    3.489, 0.1433, 0.0003, 0.0003, 0.0002,  33.5552, 03 Mar 2022 18:37:16,  25.1803, 14.0, 152.9
2022-03-03T18:41:23Z,166.148.81.45,# 13.4695,  3.98870,    3.384, 0.1437, 0.0004, 0.0004, 0.0002,  33.5550, 03 Mar 2022 18:41:16,  25.1794, 14.0, 148.0
2022-03-03T18:45:23Z,166.148.81.45,# 13.4559,  3.98746,    3.456, 0.1580, 0.0002, 0.0003, 0.0002,  33.5552, 03 Mar 2022 18:45:16,  25.1824, 13.9, 156.9
2022-03-03T18:49:23Z,166.148.81.45,# 13.4502,  3.98687,    3.440, 0.1633, 0.0002, 0.0004, 0.0003,  33.5546, 03 Mar 2022 18:49:16,  25.1830, 14.0, 151.0
2022-03-03T18:53:23Z,166.148.81.45,# 13.4840,  3.99008,    3.478, 0.1403, 0.0003, 0.0003, 0.0002,  33.5551, 03 Mar 2022 18:53:16,  25.1765, 14.0, 147.1
2022-03-03T18:57:23Z,166.148.81.45,# 13.4797,  3.98969,    3.351, 0.1524, 0.0002, 0.0003, 0.0001,  33.5553, 03 Mar 2022 18:57:16,  25.1776, 13.9, 159.1
2022-03-03T19:01:23Z,166.148.81.45,# 13.4825,  3.98998,    3.364, 0.1423, 0.0002, 0.0003, 0.0002,  33.5555, 03 Mar 2022 19:01:16,  25.1772, 14.0, 155.2
2022-03-03T19:05:23Z,166.148.81.45,# 13.4967,  3.99129,    3.316, 0.1414, 0.0004, 0.0004, 0.0001,  33.5553, 03 Mar 2022 19:05:16,  25.1742, 14.0, 149.4
2022-03-03T19:09:23Z,166.148.81.45,# 13.4853,  3.99023,    3.339, 0.1453, 0.0001, 0.0004, 0.0001,  33.5553, 03 Mar 2022 19:09:16,  25.1765, 13.9, 141.4
2022-03-03T19:13:23Z,166.148.81.45,# 13.5028,  3.99190,    3.303, 0.1439, 0.0002, 0.0004, 0.0001,  33.5556, 03 Mar 2022 19:13:16,  25.1732, 14.0, 158.7
2022-03-03T19:17:23Z,166.148.81.45,# 13.5396,  3.99539,    3.208, 0.1371, 0.0002, 0.0004, 0.0001,  33.5560, 03 Mar 2022 19:17:16,  25.1660, 14.0, 146.0
2022-03-03T19:21:23Z,166.148.81.45,# 13.4984,  3.99149,    3.219, 0.1456, 0.0002, 0.0005, 0.0001,  33.5557, 03 Mar 2022 19:21:16,  25.1741, 14.0, 151.7
2022-03-03T19:25:23Z,166.148.81.45,# 13.5092,  3.99253,    3.181, 0.1380, 0.0001, 0.0003, 0.0002,  33.5560, 03 Mar 2022 19:25:16,  25.1721, 14.0, 150.0
2022-03-03T19:29:23Z,166.148.81.45,# 13.5291,  3.99443,    3.130, 0.1368, 0.0003, 0.0005, 0.0002,  33.5562, 03 Mar 2022 19:29:16,  25.1682, 13.9, 150.0
2022-03-03T19:33:23Z,166.148.81.45,# 13.5240,  3.99396,    3.164, 0.1464, 0.0002, 0.0003, 0.0001,  33.5564, 03 Mar 2022 19:33:16,  25.1694, 14.0, 148.3
2022-03-03T19:37:23Z,166.148.81.45,# 13.5729,  3.99876,    3.230, 0.1388, 0.0002, 0.0004, 0.0002,  33.5583, 03 Mar 2022 19:37:16,  25.1610, 13.9, 147.0
2022-03-03T19:41:23Z,166.148.81.45,# 13.6340,  4.00437,    3.099, 0.1412, 0.0001, 0.0003, 0.0001,  33.5572, 03 Mar 2022 19:41:16,  25.1477, 13.9, 155.5
2022-03-03T19:45:23Z,166.148.81.45,# 13.5921,  4.00037,    3.066, 0.1464, 0.0002, 0.0002, 0.0001,  33.5567, 03 Mar 2022 19:45:16,  25.1558, 13.9, 147.2
2022-03-03T19:49:23Z,166.148.81.45,# 13.5786,  3.99919,    3.031, 0.1336, 0.0002, 0.0004, 0.0002,  33.5575, 03 Mar 2022 19:49:16,  25.1592, 13.9, 149.8
2022-03-03T19:53:23Z,166.148.81.45,# 13.6173,  4.00279,    3.012, 0.1354, 0.0002, 0.0003, 0.0002,  33.5571, 03 Mar 2022 19:53:16,  25.1510, 13.9, 146.5
2022-03-03T19:57:23Z,166.148.81.45,# 13.6270,  4.00373,    3.052, 0.1368, 0.0002, 0.0003, 0.0001,  33.5575, 03 Mar 2022 19:57:16,  25.1493, 13.9, 148.9
2022-03-03T20:01:23Z,166.148.81.45,# 13.6357,  4.00445,    3.050, 0.1364, 0.0001, 0.0003, 0.0002,  33.5565, 03 Mar 2022 20:01:16,  25.1467, 13.9, 149.9
2022-03-03T20:05:23Z,166.148.81.45,# 13.6771,  4.00853,    2.979, 0.1344, 0.0002, 0.0003, 0.0002,  33.5583, 03 Mar 2022 20:05:16,  25.1396, 13.9, 149.6
2022-03-03T20:09:23Z,166.148.81.45,# 13.6587,  4.00671,    3.025, 0.1332, 0.0002, 0.0004, 0.0003,  33.5575, 03 Mar 2022 20:09:16,  25.1428, 14.0, 147.7
2022-03-03T20:13:23Z,166.148.81.45,# 13.6462,  4.00555,    2.983, 0.1325, 0.0002, 0.0003, 0.0001,  33.5576, 03 Mar 2022 20:13:16,  25.1454, 13.9, 157.3
2022-03-03T20:17:23Z,166.148.81.45,# 13.6619,  4.00705,    2.963, 0.1331, 0.0002, 0.0002, 0.0001,  33.5578, 03 Mar 2022 20:17:16,  25.1425, 13.9, 155.9
2022-03-03T20:21:23Z,166.148.81.45,# 13.6803,  4.00884,    2.782, 0.1304, 0.0002, 0.0004, 0.0002,  33.5584, 03 Mar 2022 20:21:16,  25.1392, 13.9, 156.6
2022-03-03T20:25:23Z,166.148.81.45,# 13.6947,  4.01017,    2.753, 0.1303, 0.0003, 0.0002, 0.0001,  33.5583, 03 Mar 2022 20:25:16,  25.1361, 14.0, 160.4
2022-03-03T20:29:23Z,166.148.81.45,# 13.7098,  4.01157,    2.656, 0.1324, 0.0003, 0.0003, 0.0001,  33.5581, 03 Mar 2022 20:29:16,  25.1328, 13.9, 148.3
2022-03-03T20:33:23Z,166.148.81.45,# 13.7052,  4.01115,    2.795, 0.1305, 0.0002, 0.0002, 0.0002,  33.5582, 03 Mar 2022 20:33:16,  25.1339, 14.0, 146.2
2022-03-03T20:37:23Z,166.148.81.45,# 13.7438,  4.01480,    2.688, 0.1327, 0.0002, 0.0003, 0.0002,  33.5584, 03 Mar 2022 20:37:16,  25.1261, 14.0, 157.4
2022-03-03T20:41:23Z,166.148.81.45,# 13.7332,  4.01378,    2.681, 0.1313, 0.0001, 0.0004, 0.0001,  33.5583, 03 Mar 2022 20:41:16,  25.1282, 13.9, 152.1
2022-03-03T20:45:23Z,166.148.81.45,# 13.7161,  4.01213,    2.658, 0.1337, 0.0002, 0.0003, 0.0002,  33.5579, 03 Mar 2022 20:45:16,  25.1313, 13.9, 145.8
2022-03-03T20:49:23Z,166.148.81.45,# 13.7096,  4.01158,    2.528, 0.1353, 0.0002, 0.0003, 0.0000,  33.5585, 03 Mar 2022 20:49:16,  25.1332, 13.9, 150.8
2022-03-03T20:53:23Z,166.148.81.45,# 13.7398,  4.01438,    2.529, 0.1304, 0.0003, 0.0003, 0.0001,  33.5582, 03 Mar 2022 20:53:16,  25.1267, 13.9, 159.5
2022-03-03T20:57:23Z,166.148.81.45,# 13.7041,  4.01102,    2.599, 0.1298, 0.0002, 0.0002, 0.0001,  33.5580, 03 Mar 2022 20:57:16,  25.1339, 13.9, 148.7
2022-03-03T21:01:23Z,166.148.81.45,# 13.7564,  4.01598,    2.496, 0.1351, 0.0002, 0.0004, 0.0001,  33.5585, 03 Mar 2022 21:01:16,  25.1235, 14.0, 144.8
2022-03-03T21:05:23Z,166.148.81.45,# 13.7361,  4.01406,    2.502, 0.1315, 0.0001, 0.0002, 0.0001,  33.5584, 03 Mar 2022 21:05:16,  25.1277, 13.9, 162.7
2022-03-03T21:09:23Z,166.148.81.45,# 13.7805,  4.01843,    2.289, 0.1436, 0.0001, 0.0003, 0.0002,  33.5603, 03 Mar 2022 21:09:16,  25.1200, 13.9, 147.1
2022-03-03T21:13:23Z,166.148.81.45,# 13.8136,  4.02154,    2.417, 0.1406, 0.0002, 0.0004, 0.0002,  33.5602, 03 Mar 2022 21:13:16,  25.1132, 14.0, 144.1
2022-03-03T21:17:23Z,166.148.81.45,# 13.7935,  4.01961,    2.428, 0.1372, 0.0002, 0.0003, 0.0002,  33.5598, 03 Mar 2022 21:17:16,  25.1169, 14.0, 155.1
2022-03-03T21:21:23Z,166.148.81.45,# 13.8987,  4.02975,    2.323, 0.1413, 0.0001, 0.0002, 0.0001,  33.5622, 03 Mar 2022 21:21:16,  25.0970, 13.9, 150.5
2022-03-03T21:25:23Z,166.148.81.45,# 13.9424,  4.03374,    2.386, 0.1417, 0.0002, 0.0003, 0.0002,  33.5610, 03 Mar 2022 21:25:16,  25.0872, 13.9, 149.4
2022-03-03T21:29:23Z,166.148.81.45,# 13.8900,  4.02898,    2.329, 0.1425, 0.0001, 0.0003, 0.0001,  33.5627, 03 Mar 2022 21:29:16,  25.0992, 14.0, 149.4
2022-03-03T21:33:23Z,166.148.81.45,# 13.9106,  4.03091,    2.297, 0.1395, 0.0002, 0.0003, 0.0002,  33.5626, 03 Mar 2022 21:33:16,  25.0950, 13.9, 152.4
2022-03-03T21:37:23Z,166.148.81.45,# 13.9435,  4.03391,    2.289, 0.1427, 0.0002, 0.0003, 0.0001,  33.5617, 03 Mar 2022 21:37:16,  25.0874, 13.9, 157.6
2022-03-03T21:41:23Z,166.148.81.45,# 13.9544,  4.03495,    2.179, 0.1384, 0.0002, 0.0003, 0.0002,  33.5619, 03 Mar 2022 21:41:16,  25.0853, 14.0, 145.3
2022-03-03T21:45:23Z,166.148.81.45,# 13.9669,  4.03632,    2.124, 0.1413, 0.0001, 0.0003, 0.0002,  33.5637, 03 Mar 2022 21:45:16,  25.0841, 13.9, 144.0
2022-03-03T21:49:23Z,166.148.81.45,# 14.0551,  4.04449,    2.152, 0.1362, 0.0002, 0.0003, 0.0002,  33.5624, 03 Mar 2022 21:49:16,  25.0647, 13.9, 156.4
2022-03-03T21:53:23Z,166.148.81.45,# 14.0958,  4.04862,    2.179, 0.1404, 0.0003, 0.0002, 0.0001,  33.5652, 03 Mar 2022 21:53:16,  25.0585, 14.0, 145.6
2022-03-03T21:57:23Z,166.148.81.45,# 14.1058,  4.04939,    2.240, 0.1401, 0.0002, 0.0002, 0.0002,  33.5635, 03 Mar 2022 21:57:16,  25.0551, 13.9, 156.6
2022-03-03T22:01:23Z,166.148.81.45,# 14.1496,  4.05361,    2.239, 0.1398, 0.0001, 0.0002, 0.0001,  33.5644, 03 Mar 2022 22:01:16,  25.0466, 13.9, 154.9
2022-03-03T22:05:23Z,166.148.81.45,# 14.1566,  4.05439,    2.103, 0.1421, 0.0001, 0.0002, 0.0001,  33.5655, 03 Mar 2022 22:05:16,  25.0460, 13.9, 148.2
2022-03-03T22:09:23Z,166.148.81.45,# 14.2065,  4.05915,    1.989, 0.1391, 0.0002, 0.0002, 0.0001,  33.5660, 03 Mar 2022 22:09:16,  25.0359, 13.9, 154.3
2022-03-03T22:13:23Z,166.148.81.45,# 14.1923,  4.05769,    2.033, 0.1391, 0.0002, 0.0001, 0.0001,  33.5650, 03 Mar 2022 22:13:16,  25.0381, 13.9, 151.4
2022-03-03T22:17:23Z,166.148.81.45,# 14.1726,  4.05586,    1.987, 0.1401, 0.0002, 0.0001, 0.0001,  33.5652, 03 Mar 2022 22:17:16,  25.0424, 13.9, 154.5
2022-03-03T22:21:23Z,166.148.81.45,# 14.2103,  4.05938,    1.930, 0.1400, 0.0002, 0.0003, 0.0001,  33.5650, 03 Mar 2022 22:21:16,  25.0343, 13.9, 161.5
2022-03-03T22:25:23Z,166.148.81.45,# 14.1895,  4.05745,    1.969, 0.1424, 0.0001, 0.0002, 0.0001,  33.5652, 03 Mar 2022 22:25:16,  25.0388, 13.9, 152.1
2022-03-03T22:29:23Z,166.148.81.45,# 14.2179,  4.06010,    1.993, 0.1442, 0.0002, 0.0001, 0.0001,  33.5650, 03 Mar 2022 22:29:16,  25.0327, 13.9, 151.3
2022-03-03T22:33:23Z,166.148.81.45,# 14.1921,  4.05767,    1.910, 0.1443, 0.0001, 0.0002, 0.0001,  33.5650, 03 Mar 2022 22:33:16,  25.0381, 13.9, 148.2
2022-03-03T22:37:23Z,166.148.81.45,# 14.1893,  4.05736,    1.783, 0.1438, 0.0001, 0.0002, 0.0001,  33.5646, 03 Mar 2022 22:37:16,  25.0385, 13.9, 150.7
2022-03-03T22:41:23Z,166.148.81.45,# 14.1931,  4.05769,    1.867, 0.1430, 0.0001, 0.0001, 0.0001,  33.5644, 03 Mar 2022 22:41:16,  25.0375, 13.9, 146.5
2022-03-03T22:45:23Z,166.148.81.45,# 14.1955,  4.05795,    1.694, 0.1448, 0.0001, 0.0003, 0.0001,  33.5648, 03 Mar 2022 22:45:16,  25.0372, 13.9, 149.6
2022-03-03T22:49:23Z,166.148.81.45,# 14.2070,  4.05905,    1.811, 0.1508, 0.0002, 0.0002, 0.0001,  33.5648, 03 Mar 2022 22:49:16,  25.0349, 13.9, 150.5
2022-03-03T22:53:23Z,166.148.81.45,# 14.2061,  4.05890,    1.768, 0.1486, 0.0001, 0.0002, 0.0002,  33.5643, 03 Mar 2022 22:53:16,  25.0347, 13.9, 153.9
2022-03-03T22:57:23Z,166.148.81.45,# 14.1935,  4.05768,    1.669, 0.1526, 0.0001, 0.0003, 0.0001,  33.5640, 03 Mar 2022 22:57:16,  25.0371, 13.9, 148.5
2022-03-03T23:01:23Z,166.148.81.45,# 14.1941,  4.05768,    1.769, 0.1507, 0.0001, 0.0002, 0.0001,  33.5634, 03 Mar 2022 23:01:16,  25.0365, 13.9, 155.5
2022-03-03T23:05:23Z,166.148.81.45,# 14.2271,  4.06082,    1.742, 0.1516, 0.0001, 0.0001, 0.0001,  33.5637, 03 Mar 2022 23:05:16,  25.0298, 13.9, 155.7
2022-03-03T23:09:23Z,166.148.81.45,# 14.2387,  4.06189,    1.588, 0.1523, 0.0001, 0.0003, 0.0001,  33.5636, 03 Mar 2022 23:09:16,  25.0272, 13.9, 148.1
2022-03-03T23:13:23Z,166.148.81.45,# 14.2604,  4.06392,    1.789, 0.1500, 0.0002, 0.0002, 0.0000,  33.5633, 03 Mar 2022 23:13:16,  25.0225, 13.9, 162.2
2022-03-03T23:17:23Z,166.148.81.45,# 14.2486,  4.06283,    1.854, 0.1534, 0.0001, 0.0002, 0.0001,  33.5635, 03 Mar 2022 23:17:16,  25.0251, 13.9, 158.3
2022-03-03T23:21:23Z,166.148.81.45,# 14.2419,  4.06214,    1.707, 0.1558, 0.0001, 0.0002, 0.0001,  33.5630, 03 Mar 2022 23:21:16,  25.0261, 13.9, 152.5
2022-03-03T23:25:23Z,166.148.81.45,# 14.2513,  4.06309,    1.577, 0.1675, 0.0001, 0.0002, 0.0001,  33.5636, 03 Mar 2022 23:25:16,  25.0247, 13.9, 150.1
2022-03-03T23:29:23Z,166.148.81.45,# 14.2371,  4.06162,    1.738, 0.1663, 0.0002, 0.0002, 0.0001,  33.5623, 03 Mar 2022 23:29:16,  25.0266, 13.9, 146.8
2022-03-03T23:33:23Z,166.148.81.45,# 14.2339,  4.06129,    1.687, 0.1650, 0.0001, 0.0002, 0.0001,  33.5622, 03 Mar 2022 23:33:16,  25.0272, 13.9, 159.1
2022-03-03T23:37:23Z,166.148.81.45,# 14.2696,  4.06467,    1.791, 0.1650, 0.0001, 0.0001, 0.0002,  33.5622, 03 Mar 2022 23:37:16,  25.0197, 13.9, 147.2
2022-03-03T23:41:23Z,166.148.81.45,# 14.2703,  4.06483,    1.692, 0.1653, 0.0001, 0.0001, 0.0001,  33.5631, 03 Mar 2022 23:41:16,  25.0203, 14.0, 152.0
2022-03-03T23:45:23Z,166.148.81.45,# 14.2787,  4.06562,    1.610, 0.1640, 0.0001, 0.0001, 0.0001,  33.5632, 03 Mar 2022 23:45:16,  25.0186, 13.9, 152.9
2022-03-03T23:49:23Z,166.148.81.45,# 14.2627,  4.06410,    1.714, 0.1583, 0.0001, 0.0002, 0.0001,  33.5630, 03 Mar 2022 23:49:16,  25.0219, 13.9, 159.1
2022-03-03T23:53:23Z,166.148.81.45,# 14.2359,  4.06162,    1.479, 0.1650, 0.0001, 0.0001, 0.0001,  33.5635, 03 Mar 2022 23:53:16,  25.0278, 13.9, 140.9
2022-03-03T23:57:23Z,166.148.81.45,# 14.2190,  4.06007,    1.617, 0.1647, 0.0001, 0.0001, 0.0001,  33.5638, 03 Mar 2022 23:57:16,  25.0316, 13.9, 144.2
