2022-03-01T18:21:23Z,166.148.81.45,# 13.1045,  3.95611,    3.098, 0.2262, 0.0003, 0.0004, 0.0003,  33.5701, 01 Mar 2022 18:21:16,  25.2644, 14.0, 149.8
2022-03-01T18:25:23Z,166.148.81.45,# 13.1466,  3.96011,    3.144, 0.2179, 0.0002, 0.0005, 0.0002,  33.5706, 01 Mar 2022 18:25:16,  25.2565, 14.0, 142.9
2022-03-01T18:29:23Z,166.148.81.45,# 13.1487,  3.96036,    3.149, 0.2159, 0.0004, 0.0004, 0.0002,  33.5711, 01 Mar 2022 18:29:16,  25.2565, 14.0, 152.9
2022-03-01T18:33:23Z,166.148.81.45,# 13.1492,  3.96038,    3.178, 0.2093, 0.0004, 0.0004, 0.0002,  33.5709, 01 Mar 2022 18:33:16,  25.2561, 14.0, 142.1
2022-03-01T18:37:23Z,166.148.81.45,# 13.2341,  3.96859,    3.014, 0.1963, 0.0002, 0.0005, 0.0002,  33.5734, 01 Mar 2022 18:37:16,  25.2411, 14.0, 153.1
2022-03-01T18:41:23Z,166.148.81.45,# 13.1784,  3.96320,    3.041, 0.2127, 0.0002, 0.0004, 0.0003,  33.5717, 01 Mar 2022 18:41:16,  25.2510, 14.0, 150.7
2022-03-01T18:45:23Z,166.148.81.45,# 13.3456,  3.97935,    3.034, 0.1943, 0.0002, 0.0003, 0.0002,  33.5764, 01 Mar 2022 18:45:16,  25.2209, 14.0, 141.0
2022-03-01T18:49:23Z,166.148.81.45,# 13.2623,  3.97136,    3.020, 0.1943, 0.0003, 0.0003, 0.0002,  33.5746, 01 Mar 2022 18:49:16,  25.2364, 13.9, 148.7
2022-03-01T18:53:23Z,166.148.81.45,# 13.2787,  3.97277,    2.912, 0.1989, 0.0002, 0.0005, 0.0003,  33.5734, 01 Mar 2022 18:53:16,  25.2322, 14.0, 160.0
2022-03-01T18:57:23Z,166.148.81.45,# 13.3325,  3.97803,    2.882, 0.1895, 0.0003, 0.0004, 0.0002,  33.5755, 01 Mar 2022 18:57:16,  25.2229, 14.0, 147.4
2022-03-01T19:01:23Z,166.148.81.45,# 13.3784,  3.98234,    2.961, 0.1867, 0.0003, 0.0005, 0.0003,  33.5755, 01 Mar 2022 19:01:16,  25.2137, 13.9, 154.7
2022-03-01T19:05:23Z,166.148.81.45,# 13.3401,  3.97875,    2.847, 0.1888, 0.0002, 0.0005, 0.0002,  33.5756, 01 Mar 2022 19:05:16,  25.2216, 14.0, 155.1
2022-03-01T19:09:23Z,166.148.81.45,# 13.3564,  3.98027,    2.816, 0.1863, 0.0002, 0.0005, 0.0001,  33.5756, 01 Mar 2022 19:09:16,  25.2183, 14.0, 143.4
2022-03-01T19:13:23Z,166.148.81.45,# 13.3990,  3.98426,    2.853, 0.1857, 0.0003, 0.0004, 0.0003,  33.5754, 01 Mar 2022 19:13:16,  25.2095, 14.0, 144.3
2022-03-01T19:17:23Z,166.148.81.45,# 13.3906,  3.98350,    2.778, 0.1870, 0.0003, 0.0004, 0.0002,  33.5758, 01 Mar 2022 19:17:16,  25.2114, 14.0, 156.8
2022-03-01T19:21:23Z,166.148.81.45,# 13.4399,  3.98820,    2.814, 0.1879, 0.0003, 0.0003, 0.0002,  33.5765, 01 Mar 2022 19:21:16,  25.2020, 14.0, 145.7
2022-03-01T19:25:23Z,166.148.81.45,# 13.4548,  3.98956,    2.787, 0.1923, 0.0003, 0.0003, 0.0002,  33.5761, 01 Mar 2022 19:25:16,  25.1987, 14.0, 153.9
2022-03-01T19:29:23Z,166.148.81.45,# 13.4251,  3.98672,    2.765, 0.1859, 0.0002, 0.0005, 0.0002,  33.5756, 01 Mar 2022 19:29:16,  25.2043, 13.9, 150.9
2022-03-01T19:33:23Z,166.148.81.45,# 13.4805,  3.99197,    2.612, 0.1857, 0.0002, 0.0003, 0.0002,  33.5762, 01 Mar 2022 19:33:16,  25.1936, 13.9, 148.5
2022-03-01T19:37:23Z,166.148.81.45,# 13.4872,  3.99298,    2.593, 0.1891, 0.0003, 0.0004, 0.0002,  33.5798, 01 Mar 2022 19:37:16,  25.1949, 14.0, 151.0
2022-03-01T19:41:23Z,166.148.81.45,# 13.5061,  3.99469,    2.585, 0.1896, 0.0003, 0.0004, 0.0004,  33.5792, 01 Mar 2022 19:41:16,  25.1907, 14.0, 145.0
2022-03-01T19:45:23Z,166.148.81.45,# 13.5429,  3.99803,    2.520, 0.1916, 0.0002, 0.0005, 0.0002,  33.5781, 01 Mar 2022 19:45:16,  25.1824, 14.0, 149.4
2022-03-01T19:49:23Z,166.148.81.45,# 13.5205,  3.99587,    2.418, 0.1964, 0.0002, 0.0003, 0.0001,  33.5777, 01 Mar 2022 19:49:16,  25.1866, 14.0, 157.6
2022-03-01T19:53:23Z,166.148.81.45,# 13.5583,  3.99957,    2.459, 0.1946, 0.0002, 0.0004, 0.0002,  33.5791, 01 Mar 2022 19:53:16,  25.1801, 14.0, 156.3
2022-03-01T19:57:23Z,166.148.81.45,# 13.5522,  3.99913,    2.506, 0.2051, 0.0002, 0.0003, 0.0003,  33.5802, 01 Mar 2022 19:57:16,  25.1821, 14.0, 149.4
2022-03-01T20:05:23Z,166.148.81.45,# 13.5546,  3.99931,    2.222, 0.1995, 0.0002, 0.0003, 0.0002,  33.5800, 01 Mar 2022 20:05:16,  25.1814, 14.0, 141.8
2022-03-01T20:09:23Z,166.148.81.45,# 13.5281,  3.99683,    2.205, 0.2001, 0.0002, 0.0005, 0.0002,  33.5800, 01 Mar 2022 20:09:16,  25.1869, 13.9, 147.7
2022-03-01T20:13:23Z,166.148.81.45,# 13.5045,  3.99451,    2.214, 0.2202, 0.0002, 0.0003, 0.0002,  33.5791, 01 Mar 2022 20:13:16,  25.1909, 14.0, 153.5
2022-03-01T20:17:23Z,166.148.81.45,# 13.5256,  3.99654,    2.221, 0.2109, 0.0002, 0.0003, 0.0002,  33.5796, 01 Mar 2022 20:17:16,  25.1870, 14.0, 152.9
2022-03-01T20:21:23Z,166.148.81.45,# 13.5425,  3.99820,    2.181, 0.2026, 0.0002, 0.0004, 0.0001,  33.5803, 01 Mar 2022 20:21:16,  25.1841, 13.9, 149.5
2022-03-01T20:25:23Z,166.148.81.45,# 13.5433,  3.99826,    2.189, 0.2074, 0.0003, 0.0004, 0.0002,  33.5800, 01 Mar 2022 20:25:16,  25.1838, 14.0, 146.5
2022-03-01T20:29:23Z,166.148.81.45,# 13.5393,  3.99795,    1.929, 0.2123, 0.0001, 0.0004, 0.0001,  33.5808, 01 Mar 2022 20:29:16,  25.1852, 14.0, 149.7
2022-03-01T20:33:23Z,166.148.81.45,# 13.5676,  4.00062,    2.064, 0.2178, 0.0001, 0.0003, 0.0002,  33.5809, 01 Mar 2022 20:33:16,  25.1794, 14.0, 144.1
2022-03-01T20:37:23Z,166.148.81.45,# 13.5971,  4.00345,    1.993, 0.2114, 0.0002, 0.0003, 0.0002,  33.5814, 01 Mar 2022 20:37:16,  25.1739, 13.9, 149.3
2022-03-01T20:45:23Z,166.148.81.45,# 13.5984,  4.00356,    1.941, 0.2063, 0.0001, 0.0002, 0.0001,  33.5814, 01 Mar 2022 20:45:16,  25.1737, 14.0, 148.9
2022-03-01T20:49:23Z,166.148.81.45,# 13.6038,  4.00408,    1.925, 0.2176, 0.0002, 0.0003, 0.0002,  33.5815, 01 Mar 2022 20:49:16,  25.1726, 14.0, 147.3
2022-03-01T20:53:23Z,166.148.81.45,# 13.6170,  4.00530,    1.884, 0.2162, 0.0001, 0.0004, 0.0002,  33.5813, 01 Mar 2022 20:53:16,  25.1698, 13.9, 159.9
2022-03-01T20:57:23Z,166.148.81.45,# 13.6494,  4.00833,    1.905, 0.2120, 0.0002, 0.0004, 0.0003,  33.5812, 01 Mar 2022 20:57:16,  25.1631, 13.9, 144.4
2022-03-01T21:01:23Z,166.148.81.45,# 13.6229,  4.00578,    1.886, 0.2169, 0.0002, 0.0003, 0.0001,  33.5807, 01 Mar 2022 21:01:16,  25.1681, 14.0, 151.0
2022-03-01T21:05:23Z,166.148.81.45,# 13.6246,  4.00590,    1.905, 0.2211, 0.0002, 0.0003, 0.0001,  33.5803, 01 Mar 2022 21:05:16,  25.1674, 14.0, 144.8
2022-03-01T21:09:23Z,166.148.81.45,# 13.6499,  4.00829,    1.833, 0.2187, 0.0003, 0.0002, 0.0002,  33.5804, 01 Mar 2022 21:09:16,  25.1624, 14.0, 138.4
2022-03-01T21:13:23Z,166.148.81.45,# 13.6421,  4.00747,    1.836, 0.2366, 0.0003, 0.0004, 0.0001,  33.5795, 01 Mar 2022 21:13:16,  25.1632, 13.9, 151.4
2022-03-01T21:17:23Z,166.148.81.45,# 13.6626,  4.00945,    1.819, 0.2306, 0.0002, 0.0003, 0.0003,  33.5801, 01 Mar 2022 21:17:16,  25.1594, 14.0, 150.6
2022-03-01T21:21:23Z,166.148.81.45,# 13.6888,  4.01185,    1.847, 0.2333, 0.0003, 0.0004, 0.0003,  33.5796, 01 Mar 2022 21:21:16,  25.1537, 14.0, 142.7
2022-03-01T21:25:23Z,166.148.81.45,# 13.7904,  4.02156,    1.698, 0.2188, 0.0003, 0.0003, 0.0002,  33.5810, 01 Mar 2022 21:25:16,  25.1339, 13.9, 154.4
2022-03-01T21:29:23Z,166.148.81.45,# 13.7753,  4.02021,    1.607, 0.2210, 0.0002, 0.0003, 0.0002,  33.5817, 01 Mar 2022 21:29:16,  25.1377, 14.0, 147.9
2022-03-01T21:33:23Z,166.148.81.45,# 13.7971,  4.02219,    1.675, 0.2194, 0.0001, 0.0002, 0.0002,  33.5811, 01 Mar 2022 21:33:16,  25.1327, 13.9, 153.9
2022-03-01T21:37:23Z,166.148.81.45,# 13.8024,  4.02277,    1.587, 0.2215, 0.0002, 0.0003, 0.0001,  33.5819, 01 Mar 2022 21:37:16,  25.1322, 13.9, 156.7
2022-03-01T21:41:23Z,166.148.81.45,# 13.7931,  4.02166,    1.622, 0.2355, 0.0003, 0.0002, 0.0000,  33.5796, 01 Mar 2022 21:41:16,  25.1323, 13.9, 152.7
2022-03-01T21:45:23Z,166.148.81.45,# 13.8269,  4.02490,    1.536, 0.2282, 0.0002, 0.0003, 0.0001,  33.5802, 01 Mar 2022 21:45:16,  25.1259, 13.9, 159.4
2022-03-01T21:49:23Z,166.148.81.45,# 13.8362,  4.02586,    1.646, 0.2306, 0.0002, 0.0003, 0.0001,  33.5810, 01 Mar 2022 21:49:16,  25.1245, 13.9, 151.2
2022-03-01T21:53:23Z,166.148.81.45,# 13.8375,  4.02595,    1.548, 0.2239, 0.0002, 0.0002, 0.0002,  33.5808, 01 Mar 2022 21:53:16,  25.1241, 14.0, 154.4
2022-03-01T21:57:23Z,166.148.81.45,# 13.8377,  4.02600,    1.485, 0.2410, 0.0002, 0.0003, 0.0002,  33.5810, 01 Mar 2022 21:57:16,  25.1243, 14.0, 148.6
2022-03-01T22:01:23Z,166.148.81.45,# 13.8355,  4.02568,    1.504, 0.2358, 0.0002, 0.0004, 0.0001,  33.5800, 01 Mar 2022 22:01:16,  25.1239, 14.0, 157.2
2022-03-01T22:05:23Z,166.148.81.45,# 13.8390,  4.02606,    1.579, 0.2369, 0.0002, 0.0003, 0.0002,  33.5804, 01 Mar 2022 22:05:16,  25.1235, 13.9, 150.5
2022-03-01T22:09:23Z,166.148.81.45,# 13.8426,  4.02641,    1.390, 0.2334, 0.0002, 0.0003, 0.0001,  33.5806, 01 Mar 2022 22:09:16,  25.1229, 13.9, 156.8
2022-03-01T22:13:23Z,166.148.81.45,# 13.8559,  4.02768,    1.481, 0.2330, 0.0002, 0.0003, 0.0001,  33.5807, 01 Mar 2022 22:13:16,  25.1202, 14.0, 148.6
2022-03-01T22:17:23Z,166.148.81.45,# 13.8902,  4.03098,    1.435, 0.2226, 0.0002, 0.0003, 0.0002,  33.5814, 01 Mar 2022 22:17:16,  25.1136, 13.9, 150.9
2022-03-01T22:21:23Z,166.148.81.45,# 13.9155,  4.03330,    1.636, 0.2231, 0.0003, 0.0003, 0.0002,  33.5808, 01 Mar 2022 22:21:16,  25.1080, 14.0, 156.2
2022-03-01T22:25:23Z,166.148.81.45,# 13.9222,  4.03393,    1.419, 0.2317, 0.0002, 0.0003, 0.0001,  33.5809, 01 Mar 2022 22:25:16,  25.1067, 14.0, 157.2
2022-03-01T22:29:23Z,166.148.81.45,# 13.9419,  4.03589,    1.492, 0.2213, 0.0002, 0.0003, 0.0001,  33.5818, 01 Mar 2022 22:29:16,  25.1033, 13.9, 148.5
2022-03-01T22:33:23Z,166.148.81.45,# 13.9788,  4.03949,    1.376, 0.2150, 0.0002, 0.0002, 0.0002,  33.5831, 01 Mar 2022 22:33:16,  25.0967, 13.9, 149.2
2022-03-01T22:37:23Z,166.148.81.45,# 14.0262,  4.04395,    1.333, 0.2070, 0.0001, 0.0002, 0.0002,  33.5830, 01 Mar 2022 22:37:16,  25.0867, 13.9, 155.2
2022-03-01T22:41:23Z,166.148.81.45,# 14.0254,  4.04387,    1.392, 0.2072, 0.0002, 0.0003, 0.0001,  33.5829, 01 Mar 2022 22:41:16,  25.0868, 13.9, 147.0
2022-03-01T22:45:23Z,166.148.81.45,# 14.0729,  4.04836,    1.449, 0.2071, 0.0002, 0.0002, 0.0001,  33.5830, 01 Mar 2022 22:45:16,  25.0769, 13.9, 152.9
2022-03-01T22:49:23Z,166.148.81.45,# 14.0411,  4.04527,    1.503, 0.2176, 0.0002, 0.0002, 0.0001,  33.5821, 01 Mar 2022 22:49:16,  25.0829, 13.9, 154.4
2022-03-01T22:53:23Z,166.148.81.45,# 14.0882,  4.04980,    1.252, 0.2110, 0.0002, 0.0002, 0.0001,  33.5831, 01 Mar 2022 22:53:16,  25.0739, 13.9, 141.8
2022-03-01T22:57:23Z,166.148.81.45,# 14.0638,  4.04751,    1.358, 0.2037, 0.0000, 0.0003, 0.0001,  33.5831, 01 Mar 2022 22:57:16,  25.0790, 13.9, 152.1
2022-03-01T23:01:23Z,166.148.81.45,# 14.0302,  4.04435,    1.468, 0.2122, 0.0001, 0.0001, 0.0002,  33.5831, 01 Mar 2022 23:01:16,  25.0859, 13.9, 153.2
2022-03-01T23:05:23Z,166.148.81.45,# 14.0368,  4.04483,    1.330, 0.2070, 0.0001, 0.0003, 0.0001,  33.5819, 01 Mar 2022 23:05:16,  25.0836, 13.9, 152.2
2022-03-01T23:09:23Z,166.148.81.45,# 14.0299,  4.04419,    1.386, 0.2241, 0.0001, 0.0002, 0.0001,  33.5820, 01 Mar 2022 23:09:16,  25.0852, 13.9, 150.5
2022-03-01T23:13:23Z,166.148.81.45,# 14.0600,  4.04708,    1.231, 0.2331, 0.0002, 0.0001, 0.0002,  33.5825, 01 Mar 2022 23:13:16,  25.0792, 13.9, 144.8
2022-03-01T23:17:23Z,166.148.81.45,# 14.0721,  4.04816,    1.552, 0.2288, 0.0001, 0.0003, 0.0002,  33.5817, 01 Mar 2022 23:17:16,  25.0762, 13.9, 150.8
2022-03-01T23:21:23Z,166.148.81.45,# 14.0724,  4.04825,    1.429, 0.2152, 0.0001, 0.0003, 0.0001,  33.5824, 01 Mar 2022 23:21:16,  25.0767, 13.9, 146.4
2022-03-01T23:25:23Z,166.148.81.45,# 14.0789,  4.04882,    1.377, 0.2122, 0.0002, 0.0002, 0.0001,  33.5821, 01 Mar 2022 23:25:16,  25.0750, 13.9, 152.1
2022-03-01T23:29:23Z,166.148.81.45,# 14.0909,  4.04989,    1.460, 0.2193, 0.0000, 0.0002, 0.0001,  33.5814, 01 Mar 2022 23:29:16,  25.0720, 13.9, 155.5
2022-03-01T23:33:23Z,166.148.81.45,# 14.0861,  4.04945,    1.358, 0.2135, 0.0001, 0.0002, 0.0001,  33.5816, 01 Mar 2022 23:33:16,  25.0731, 13.9, 154.9
2022-03-01T23:37:23Z,166.148.81.45,# 14.0870,  4.04959,    1.313, 0.2144, 0.0002, 0.0002, 0.0001,  33.5822, 01 Mar 2022 23:37:16,  25.0734, 13.9, 151.4
2022-03-01T23:41:23Z,166.148.81.45,# 14.0636,  4.04735,    1.471, 0.2068, 0.0001, 0.0003, 0.0000,  33.5818, 01 Mar 2022 23:41:16,  25.0780, 13.9, 145.4
2022-03-01T23:45:23Z,166.148.81.45,# 14.0259,  4.04373,    1.404, 0.2117, 0.0002, 0.0002, 0.0001,  33.5812, 01 Mar 2022 23:45:16,  25.0853, 13.9, 141.0
2022-03-01T23:49:23Z,166.148.81.45,# 14.0834,  4.04927,    1.284, 0.2016, 0.0002, 0.0004, 0.0001,  33.5823, 01 Mar 2022 23:49:16,  25.0742, 13.9, 161.3
2022-03-01T23:53:23Z,166.148.81.45,# 14.0390,  4.04488,    1.407, 0.2099, 0.0002, 0.0002, 0.0002,  33.5804, 01 Mar 2022 23:53:16,  25.0820, 13.9, 158.0
2022-03-01T23:57:23Z,166.148.81.45,# 14.0367,  4.04466,    1.434, 0.2101, 0.0001, 0.0002, 0.0001,  33.5803, 01 Mar 2022 23:57:16,  25.0825, 13.9, 148.2
