2021-09-16T18:06:20Z,166.148.81.45,# 14.8123,  4.08933,    2.904, 0.7159, 0.0000, 0.0003, 0.0003,  33.3194, 16 Sep 2021 18:06:13,  24.7170, 13.8, 187.1
2021-09-16T18:10:20Z,166.148.81.45,# 14.8180,  4.08994,    2.827, 0.7169, 0.0000, 0.0003, 0.0003,  33.3201, 16 Sep 2021 18:10:13,  24.7164, 13.8, 191.1
2021-09-16T18:14:20Z,166.148.81.45,# 14.8200,  4.08998,    2.717, 0.7155, 0.0000, 0.0003, 0.0003,  33.3188, 16 Sep 2021 18:14:13,  24.7148, 13.8, 193.2
2021-09-16T18:18:20Z,166.148.81.45,# 14.8472,  4.09266,    2.820, 0.7227, 0.0000, 0.0003, 0.0003,  33.3199, 16 Sep 2021 18:18:13,  24.7098, 13.8, 193.3
2021-09-16T18:22:20Z,166.148.81.45,# 14.8398,  4.09216,    2.881, 0.7163, 0.0000, 0.0003, 0.0002,  33.3216, 16 Sep 2021 18:22:13,  24.7128, 13.8, 191.5
2021-09-16T18:26:20Z,166.148.81.45,# 14.8374,  4.09151,    2.755, 0.7263, 0.0000, 0.0002, 0.0003,  33.3178, 16 Sep 2021 18:26:13,  24.7103, 13.8, 185.5
2021-09-16T18:30:20Z,166.148.81.45,# 14.8562,  4.09342,    2.706, 0.7173, 0.0000, 0.0003, 0.0002,  33.3191, 16 Sep 2021 18:30:13,  24.7073, 13.8, 189.4
2021-09-16T18:34:20Z,166.148.81.45,# 14.8601,  4.09361,    2.813, 0.7198, 0.0000, 0.0003, 0.0003,  33.3175, 16 Sep 2021 18:34:13,  24.7052, 13.8, 191.1
2021-09-16T18:38:20Z,166.148.81.45,# 14.8630,  4.09406,    2.738, 0.7258, 0.0000, 0.0003, 0.0002,  33.3190, 16 Sep 2021 18:38:13,  24.7058, 13.8, 191.2
2021-09-16T18:42:20Z,166.148.81.45,# 14.9098,  4.09822,    2.708, 0.7205, 0.0000, 0.0004, 0.0003,  33.3169, 16 Sep 2021 18:42:13,  24.6941, 13.8, 190.7
2021-09-16T18:46:20Z,166.148.81.45,# 14.9388,  4.10070,    2.644, 0.7249, 0.0000, 0.0003, 0.0002,  33.3146, 16 Sep 2021 18:46:13,  24.6860, 13.8, 190.9
2021-09-16T18:50:20Z,166.148.81.45,# 14.9059,  4.09797,    2.717, 0.7278, 0.0000, 0.0002, 0.0003,  33.3179, 16 Sep 2021 18:50:13,  24.6957, 13.8, 192.5
2021-09-16T18:54:20Z,166.148.81.45,# 14.8954,  4.09704,    2.787, 0.7308, 0.0000, 0.0003, 0.0002,  33.3184, 16 Sep 2021 18:54:13,  24.6984, 13.8, 194.1
2021-09-16T18:58:20Z,166.148.81.45,# 14.9203,  4.09945,    2.621, 0.7268, 0.0000, 0.0002, 0.0002,  33.3191, 16 Sep 2021 18:58:13,  24.6936, 13.8, 191.7
2021-09-16T19:02:20Z,166.148.81.45,# 14.9130,  4.09873,    2.719, 0.7306, 0.0000, 0.0003, 0.0003,  33.3188, 16 Sep 2021 19:02:13,  24.6948, 13.8, 190.7
2021-09-16T19:06:20Z,166.148.81.45,# 14.9058,  4.09802,    2.776, 0.7323, 0.0000, 0.0002, 0.0003,  33.3184, 16 Sep 2021 19:06:13,  24.6962, 13.8, 191.0
2021-09-16T19:10:20Z,166.148.81.45,# 14.9062,  4.09815,    2.745, 0.7355, 0.0000, 0.0003, 0.0002,  33.3192, 16 Sep 2021 19:10:13,  24.6967, 13.8, 192.4
2021-09-16T19:14:20Z,166.148.81.45,# 14.9429,  4.10171,    2.704, 0.7382, 0.0000, 0.0003, 0.0003,  33.3202, 16 Sep 2021 19:14:13,  24.6895, 13.8, 188.2
2021-09-16T19:18:20Z,166.148.81.45,# 14.9496,  4.10244,    2.645, 0.7373, 0.0000, 0.0002, 0.0003,  33.3212, 16 Sep 2021 19:18:13,  24.6888, 13.8, 193.1
2021-09-16T19:22:20Z,166.148.81.45,# 14.9499,  4.10219,    2.744, 0.7417, 0.0000, 0.0003, 0.0002,  33.3186, 16 Sep 2021 19:22:13,  24.6868, 13.8, 191.5
2021-09-16T19:26:20Z,166.148.81.45,# 14.9358,  4.10098,    2.601, 0.7399, 0.0000, 0.0003, 0.0003,  33.3197, 16 Sep 2021 19:26:13,  24.6907, 13.8, 191.3
2021-09-16T19:30:20Z,166.148.81.45,# 14.9730,  4.10428,    2.714, 0.7380, 0.0000, 0.0003, 0.0002,  33.3178, 16 Sep 2021 19:30:13,  24.6812, 13.8, 188.0
2021-09-16T19:34:20Z,166.148.81.45,# 14.9815,  4.10517,    2.641, 0.7424, 0.0000, 0.0004, 0.0003,  33.3186, 16 Sep 2021 19:34:13,  24.6799, 13.8, 189.6
2021-09-16T19:38:20Z,166.148.81.45,# 14.9750,  4.10474,    2.657, 0.7486, 0.0000, 0.0003, 0.0003,  33.3203, 16 Sep 2021 19:38:13,  24.6826, 13.8, 194.2
2021-09-16T19:42:20Z,166.148.81.45,# 15.0103,  4.10797,    2.690, 0.7418, 0.0000, 0.0002, 0.0003,  33.3194, 16 Sep 2021 19:42:13,  24.6743, 13.8, 192.4
2021-09-16T19:46:20Z,166.148.81.45,# 15.0005,  4.10712,    2.641, 0.7389, 0.0000, 0.0003, 0.0002,  33.3201, 16 Sep 2021 19:46:13,  24.6769, 13.8, 189.7
2021-09-16T19:50:20Z,166.148.81.45,# 15.0153,  4.10834,    2.713, 0.7468, 0.0000, 0.0002, 0.0002,  33.3185, 16 Sep 2021 19:50:13,  24.6725, 13.8, 192.2
2021-09-16T19:54:20Z,166.148.81.45,# 15.0073,  4.10779,    2.681, 0.7511, 0.0000, 0.0002, 0.0003,  33.3204, 16 Sep 2021 19:54:13,  24.6757, 13.8, 191.1
2021-09-16T19:58:20Z,166.148.81.45,# 15.0279,  4.10950,    2.637, 0.7466, 0.0000, 0.0002, 0.0002,  33.3183, 16 Sep 2021 19:58:13,  24.6696, 13.8, 191.0
2021-09-16T20:02:20Z,166.148.81.45,# 15.0167,  4.10851,    2.689, 0.7484, 0.0000, 0.0003, 0.0003,  33.3189, 16 Sep 2021 20:02:13,  24.6725, 13.8, 192.5
2021-09-16T20:06:20Z,166.148.81.45,# 15.0046,  4.10711,    2.690, 0.7685, 0.0000, 0.0002, 0.0002,  33.3165, 16 Sep 2021 20:06:13,  24.6732, 13.8, 192.0
2021-09-16T20:10:20Z,166.148.81.45,# 15.0272,  4.10960,    2.701, 0.7727, 0.0000, 0.0003, 0.0002,  33.3197, 16 Sep 2021 20:10:13,  24.6709, 13.8, 191.9
2021-09-16T20:14:20Z,166.148.81.45,# 15.0231,  4.10896,    2.554, 0.7570, 0.0000, 0.0002, 0.0002,  33.3175, 16 Sep 2021 20:14:13,  24.6700, 13.8, 192.3
2021-09-16T20:18:20Z,166.148.81.45,# 15.0465,  4.11109,    2.531, 0.7642, 0.0000, 0.0004, 0.0003,  33.3168, 16 Sep 2021 20:18:13,  24.6644, 13.8, 193.4
2021-09-16T20:22:20Z,166.148.81.45,# 15.0899,  4.11540,    2.690, 0.7578, 0.0000, 0.0002, 0.0001,  33.3187, 16 Sep 2021 20:22:13,  24.6564, 13.8, 189.4
2021-09-16T20:26:20Z,166.148.81.45,# 15.0860,  4.11522,    2.672, 0.7525, 0.0000, 0.0001, 0.0002,  33.3204, 16 Sep 2021 20:26:13,  24.6586, 13.8, 191.2
2021-09-16T20:30:20Z,166.148.81.45,# 15.0502,  4.11151,    2.634, 0.7625, 0.0000, 0.0002, 0.0002,  33.3174, 16 Sep 2021 20:30:13,  24.6641, 13.8, 191.6
2021-09-16T20:34:20Z,166.148.81.45,# 15.0014,  4.10685,    2.740, 0.7662, 0.0000, 0.0003, 0.0002,  33.3168, 16 Sep 2021 20:34:13,  24.6742, 13.8, 193.6
2021-09-16T20:38:20Z,166.148.81.45,# 14.9650,  4.10351,    2.758, 0.7603, 0.0000, 0.0003, 0.0002,  33.3176, 16 Sep 2021 20:38:13,  24.6827, 13.8, 192.9
2021-09-16T20:42:20Z,166.148.81.45,# 14.9760,  4.10383,    2.638, 0.7478, 0.0000, 0.0003, 0.0003,  33.3111, 16 Sep 2021 20:42:13,  24.6753, 13.8, 191.7
2021-09-16T20:46:20Z,166.148.81.45,# 14.9550,  4.10211,    2.751, 0.7544, 0.0000, 0.0002, 0.0002,  33.3135, 16 Sep 2021 20:46:13,  24.6816, 13.8, 188.1
2021-09-16T20:50:20Z,166.148.81.45,# 14.9961,  4.10653,    2.683, 0.7622, 0.0000, 0.0003, 0.0001,  33.3184, 16 Sep 2021 20:50:13,  24.6766, 13.8, 191.7
2021-09-16T20:54:20Z,166.148.81.45,# 14.9868,  4.10522,    2.731, 0.7478, 0.0000, 0.0002, 0.0001,  33.3145, 16 Sep 2021 20:54:13,  24.6755, 13.8, 185.2
2021-09-16T20:58:20Z,166.148.81.45,# 14.9653,  4.10338,    2.716, 0.7455, 0.0000, 0.0002, 0.0002,  33.3162, 16 Sep 2021 20:58:13,  24.6816, 13.8, 192.1
2021-09-16T21:02:20Z,166.148.81.45,# 15.0175,  4.10831,    2.832, 0.7538, 0.0000, 0.0002, 0.0003,  33.3163, 16 Sep 2021 21:02:13,  24.6703, 13.8, 191.9
2021-09-16T21:06:20Z,166.148.81.45,# 14.9680,  4.10376,    2.769, 0.7577, 0.0000, 0.0002, 0.0002,  33.3173, 16 Sep 2021 21:06:13,  24.6819, 13.8, 188.3
2021-09-16T21:10:20Z,166.148.81.45,# 15.0511,  4.11163,    2.646, 0.7657, 0.0000, 0.0003, 0.0003,  33.3177, 16 Sep 2021 21:10:13,  24.6641, 13.8, 191.3
2021-09-16T21:14:20Z,166.148.81.45,# 15.0746,  4.11359,    2.798, 0.7620, 0.0000, 0.0003, 0.0002,  33.3154, 16 Sep 2021 21:14:13,  24.6572, 13.8, 186.1
2021-09-16T21:18:20Z,166.148.81.45,# 14.9687,  4.10305,    2.869, 0.7678, 0.0000, 0.0002, 0.0002,  33.3103, 16 Sep 2021 21:18:13,  24.6763, 13.8, 193.2
2021-09-16T21:22:20Z,166.148.81.45,# 14.9555,  4.10205,    2.737, 0.7609, 0.0000, 0.0002, 0.0004,  33.3126, 16 Sep 2021 21:22:13,  24.6809, 13.8, 190.6
2021-09-16T21:26:20Z,166.148.81.45,# 14.8766,  4.09428,    2.784, 0.7446, 0.0000, 0.0002, 0.0003,  33.3094, 16 Sep 2021 21:26:13,  24.6954, 13.8, 188.4
2021-09-16T21:30:20Z,166.148.81.45,# 14.9544,  4.10243,    2.816, 0.7615, 0.0000, 0.0003, 0.0003,  33.3168, 16 Sep 2021 21:30:13,  24.6843, 13.8, 190.7
2021-09-16T21:34:20Z,166.148.81.45,# 14.7243,  4.07982,    2.807, 0.7431, 0.0000, 0.0002, 0.0003,  33.3082, 16 Sep 2021 21:34:13,  24.7273, 13.8, 193.2
2021-09-16T21:38:20Z,166.148.81.45,# 14.6922,  4.07672,    2.901, 0.7395, 0.0000, 0.0002, 0.0003,  33.3074, 16 Sep 2021 21:38:13,  24.7335, 13.8, 193.5
2021-09-16T21:42:20Z,166.148.81.45,# 14.8287,  4.09091,    2.888, 0.7386, 0.0000, 0.0002, 0.0003,  33.3197, 16 Sep 2021 21:42:13,  24.7137, 13.8, 190.9
2021-09-16T21:46:20Z,166.148.81.45,# 14.9395,  4.10115,    2.848, 0.7502, 0.0000, 0.0003, 0.0002,  33.3180, 16 Sep 2021 21:46:13,  24.6885, 13.8, 188.5
2021-09-16T21:50:20Z,166.148.81.45,# 14.7789,  4.08316,    2.953, 0.7410, 0.0000, 0.0002, 0.0003,  33.2918, 16 Sep 2021 21:50:13,  24.7030, 13.8, 193.1
2021-09-16T21:54:20Z,166.148.81.45,# 14.9847,  4.10691,    2.982, 0.7426, 0.0000, 0.0002, 0.0003,  33.3315, 16 Sep 2021 21:54:13,  24.6892, 13.8, 187.6
2021-09-16T21:58:20Z,166.148.81.45,# 14.9459,  4.10147,    2.967, 0.7493, 0.0000, 0.0003, 0.0002,  33.3154, 16 Sep 2021 21:58:13,  24.6852, 13.8, 190.7
2021-09-16T22:02:20Z,166.148.81.45,# 15.2063,  4.12708,    2.916, 0.7499, 0.0000, 0.0002, 0.0002,  33.3250, 16 Sep 2021 22:02:13,  24.6359, 13.8, 190.5
2021-09-16T22:06:20Z,166.148.81.45,# 15.2733,  4.13212,    2.856, 0.7465, 0.0000, 0.0003, 0.0002,  33.3134, 16 Sep 2021 22:06:13,  24.6123, 13.8, 189.8
2021-09-16T22:10:20Z,166.148.81.45,# 15.1811,  4.12335,    2.983, 0.7523, 0.0000, 0.0003, 0.0003,  33.3127, 16 Sep 2021 22:10:13,  24.6320, 13.8, 188.9
2021-09-16T22:14:21Z,166.148.81.45,# 15.0589,  4.11074,    2.969, 0.7579, 0.0000, 0.0003, 0.0002,  33.3029, 16 Sep 2021 22:14:13,  24.6510, 13.8, 191.8
2021-09-16T22:18:20Z,166.148.81.45,# 15.2664,  4.13202,    3.005, 0.7586, 0.0000, 0.0002, 0.0002,  33.3183, 16 Sep 2021 22:18:13,  24.6177, 13.8, 192.4
2021-09-16T22:22:20Z,166.148.81.45,# 15.0610,  4.10989,    2.982, 0.7631, 0.0000, 0.0003, 0.0003,  33.2934, 16 Sep 2021 22:22:13,  24.6433, 13.8, 189.4
2021-09-16T22:26:20Z,166.148.81.45,# 15.0991,  4.11685,    2.965, 0.7613, 0.0000, 0.0002, 0.0002,  33.3239, 16 Sep 2021 22:26:13,  24.6584, 13.8, 191.2
2021-09-16T22:30:20Z,166.148.81.45,# 15.0999,  4.11445,    2.972, 0.7576, 0.0000, 0.0002, 0.0002,  33.3015, 16 Sep 2021 22:30:13,  24.6410, 13.8, 190.8
2021-09-16T22:34:20Z,166.148.81.45,# 15.2012,  4.12536,    2.931, 0.7647, 0.0000, 0.0002, 0.0002,  33.3138, 16 Sep 2021 22:34:13,  24.6284, 13.8, 189.9
2021-09-16T22:38:20Z,166.148.81.45,# 14.9043,  4.09739,    3.107, 0.7462, 0.0000, 0.0002, 0.0002,  33.3138, 16 Sep 2021 22:38:13,  24.6929, 13.8, 194.1
2021-09-16T22:42:20Z,166.148.81.45,# 15.0623,  4.11304,    3.041, 0.7481, 0.0000, 0.0002, 0.0002,  33.3208, 16 Sep 2021 22:42:13,  24.6641, 13.8, 187.9
2021-09-16T22:46:20Z,166.148.81.45,# 15.0681,  4.11253,    3.076, 0.7614, 0.0000, 0.0001, 0.0001,  33.3111, 16 Sep 2021 22:46:13,  24.6554, 13.8, 191.7
2021-09-16T22:50:20Z,166.148.81.45,# 15.0417,  4.11252,    3.014, 0.7607, 0.0000, 0.0002, 0.0002,  33.3336, 16 Sep 2021 22:50:13,  24.6783, 13.8, 193.1
2021-09-16T22:54:20Z,166.148.81.45,# 15.0414,  4.11088,    3.122, 0.7593, 0.0000, 0.0002, 0.0002,  33.3190, 16 Sep 2021 22:54:13,  24.6672, 13.8, 190.0
2021-09-16T22:58:20Z,166.148.81.45,# 14.8712,  4.09486,    3.147, 0.7806, 0.0000, 0.0003, 0.0003,  33.3191, 16 Sep 2021 22:58:13,  24.7041, 13.8, 193.4
2021-09-16T23:02:20Z,166.148.81.45,# 14.9726,  4.10415,    3.086, 0.7675, 0.0000, 0.0002, 0.0003,  33.3168, 16 Sep 2021 23:02:13,  24.6804, 13.8, 190.9
2021-09-16T23:06:20Z,166.148.81.45,# 14.9711,  4.10155,    3.144, 0.7726, 0.0000, 0.0002, 0.0003,  33.2945, 16 Sep 2021 23:06:13,  24.6636, 13.8, 193.1
2021-09-16T23:10:20Z,166.148.81.45,# 14.9003,  4.09688,    3.210, 0.7908, 0.0000, 0.0003, 0.0002,  33.3126, 16 Sep 2021 23:10:13,  24.6929, 13.8, 192.9
2021-09-16T23:14:20Z,166.148.81.45,# 14.7753,  4.08430,    3.189, 0.8176, 0.0000, 0.0001, 0.0001,  33.3052, 16 Sep 2021 23:14:13,  24.7140, 13.8, 191.9
2021-09-16T23:18:20Z,166.148.81.45,# 14.7961,  4.08702,    3.243, 0.8230, 0.0000, 0.0003, 0.0003,  33.3121, 16 Sep 2021 23:18:13,  24.7148, 13.8, 191.5
2021-09-16T23:22:20Z,166.148.81.45,# 14.7978,  4.08663,    3.252, 0.8348, 0.0000, 0.0002, 0.0003,  33.3071, 16 Sep 2021 23:22:13,  24.7106, 13.8, 186.6
2021-09-16T23:26:20Z,166.148.81.45,# 14.8432,  4.09140,    3.147, 0.8266, 0.0000, 0.0002, 0.0002,  33.3117, 16 Sep 2021 23:26:13,  24.7045, 13.8, 186.3
2021-09-16T23:30:20Z,166.148.81.45,# 14.7237,  4.07943,    3.207, 0.8838, 0.0000, 0.0003, 0.0003,  33.3050, 16 Sep 2021 23:30:13,  24.7250, 13.8, 194.2
2021-09-16T23:34:20Z,166.148.81.45,# 14.7464,  4.08226,    3.175, 0.8972, 0.0000, 0.0003, 0.0002,  33.3114, 16 Sep 2021 23:34:13,  24.7250, 13.8, 186.0
2021-09-16T23:38:20Z,166.148.81.45,# 14.8235,  4.08957,    3.249, 0.8405, 0.0000, 0.0003, 0.0003,  33.3118, 16 Sep 2021 23:38:13,  24.7087, 13.8, 192.8
2021-09-16T23:42:20Z,166.148.81.45,# 14.9113,  4.09685,    3.236, 0.8381, 0.0000, 0.0003, 0.0002,  33.3029, 16 Sep 2021 23:42:13,  24.6830, 13.8, 191.8
2021-09-16T23:46:20Z,166.148.81.45,# 14.7067,  4.07819,    3.347, 0.9202, 0.0000, 0.0003, 0.0002,  33.3082, 16 Sep 2021 23:46:13,  24.7311, 13.8, 193.2
2021-09-16T23:50:20Z,166.148.81.45,# 14.7380,  4.08094,    3.276, 0.8924, 0.0000, 0.0002, 0.0001,  33.3065, 16 Sep 2021 23:50:13,  24.7230, 13.8, 192.5
2021-09-16T23:54:20Z,166.148.81.45,# 14.7204,  4.08001,    3.228, 0.9182, 0.0000, 0.0003, 0.0002,  33.3131, 16 Sep 2021 23:54:13,  24.7319, 13.8, 191.7
2021-09-16T23:58:20Z,166.148.81.45,# 14.6862,  4.07687,    3.431, 0.9468, 0.0000, 0.0002, 0.0003,  33.3138, 16 Sep 2021 23:58:13,  24.7397, 13.8, 192.4
