2021-09-04T18:02:20Z,166.148.81.45,# 16.0132,  4.21420,    2.995, 0.2174, 0.0000, 0.0002, 0.0001,  33.4202, 04 Sep 2021 18:02:13,  24.5297, 13.8, 191.5
2021-09-04T18:06:20Z,166.148.81.45,# 16.0146,  4.21446,    2.990, 0.2080, 0.0000, 0.0002, 0.0001,  33.4213, 04 Sep 2021 18:06:13,  24.5302, 13.8, 188.7
2021-09-04T18:10:20Z,166.148.81.45,# 16.0090,  4.21394,    3.034, 0.2075, 0.0000, 0.0002, 0.0001,  33.4214, 04 Sep 2021 18:10:13,  24.5316, 13.8, 185.5
2021-09-04T18:14:20Z,166.148.81.45,# 16.0168,  4.21455,    3.006, 0.2132, 0.0000, 0.0001, 0.0001,  33.4202, 04 Sep 2021 18:14:13,  24.5288, 13.8, 188.6
2021-09-04T18:18:20Z,166.148.81.45,# 16.0228,  4.21527,    2.955, 0.2137, 0.0000, 0.0001, 0.0001,  33.4215, 04 Sep 2021 18:18:13,  24.5284, 13.8, 188.7
2021-09-04T18:22:20Z,166.148.81.45,# 16.0246,  4.21535,    2.919, 0.2124, 0.0000, 0.0001, 0.0001,  33.4207, 04 Sep 2021 18:22:13,  24.5275, 13.8, 187.7
2021-09-04T18:26:20Z,166.148.81.45,# 16.0249,  4.21530,    2.929, 0.1987, 0.0000, 0.0001, 0.0001,  33.4200, 04 Sep 2021 18:26:13,  24.5269, 13.8, 191.4
2021-09-04T18:30:20Z,166.148.81.45,# 16.0372,  4.21676,    2.925, 0.1949, 0.0000, 0.0002, 0.0001,  33.4226, 04 Sep 2021 18:30:13,  24.5260, 13.8, 189.1
2021-09-04T18:34:20Z,166.148.81.45,# 16.0525,  4.21813,    2.922, 0.1873, 0.0000, 0.0001, 0.0001,  33.4219, 04 Sep 2021 18:34:13,  24.5221, 13.8, 187.7
2021-09-04T18:38:20Z,166.148.81.45,# 16.0842,  4.22129,    2.961, 0.2013, 0.0000, 0.0002, 0.0001,  33.4231, 04 Sep 2021 18:38:13,  24.5157, 13.8, 191.3
2021-09-04T18:42:20Z,166.148.81.45,# 16.0970,  4.22235,    2.931, 0.1962, 0.0000, 0.0002, 0.0001,  33.4217, 04 Sep 2021 18:42:13,  24.5118, 13.8, 187.0
2021-09-04T18:46:20Z,166.148.81.45,# 16.0687,  4.21946,    2.955, 0.1967, 0.0000, 0.0002, 0.0002,  33.4200, 04 Sep 2021 18:46:13,  24.5170, 13.8, 191.6
2021-09-04T18:50:20Z,166.148.81.45,# 16.0834,  4.22099,    2.831, 0.1980, 0.0000, 0.0001, 0.0002,  33.4212, 04 Sep 2021 18:50:13,  24.5145, 13.8, 190.6
2021-09-04T18:54:20Z,166.148.81.45,# 16.1120,  4.22431,    2.891, 0.1979, 0.0000, 0.0001, 0.0001,  33.4265, 04 Sep 2021 18:54:13,  24.5121, 13.8, 184.5
2021-09-04T18:58:20Z,166.148.81.45,# 16.1370,  4.22654,    2.871, 0.1911, 0.0000, 0.0001, 0.0000,  33.4251, 04 Sep 2021 18:58:13,  24.5054, 13.8, 187.8
2021-09-04T19:02:20Z,166.148.81.45,# 16.1638,  4.22852,    2.932, 0.1977, 0.0000, 0.0001, 0.0001,  33.4201, 04 Sep 2021 19:02:13,  24.4954, 13.8, 193.2
2021-09-04T19:06:20Z,166.148.81.45,# 16.1667,  4.22915,    2.897, 0.1960, 0.0000, 0.0002, 0.0001,  33.4231, 04 Sep 2021 19:06:13,  24.4971, 13.8, 191.3
2021-09-04T19:10:20Z,166.148.81.45,# 16.2160,  4.23480,    2.918, 0.1840, 0.0000, 0.0001, 0.0001,  33.4316, 04 Sep 2021 19:10:13,  24.4923, 13.8, 187.3
2021-09-04T19:14:20Z,166.148.81.45,# 16.2643,  4.23841,    2.801, 0.1792, 0.0000, 0.0002, 0.0001,  33.4229, 04 Sep 2021 19:14:13,  24.4746, 13.8, 194.0
2021-09-04T19:18:20Z,166.148.81.45,# 16.2234,  4.23371,    2.879, 0.1756, 0.0000, 0.0001, 0.0001,  33.4157, 04 Sep 2021 19:18:13,  24.4785, 13.8, 190.0
2021-09-04T19:22:20Z,166.148.81.45,# 16.1838,  4.22978,    2.848, 0.1637, 0.0000, 0.0001, 0.0002,  33.4144, 04 Sep 2021 19:22:13,  24.4864, 13.8, 189.8
2021-09-04T19:26:20Z,166.148.81.45,# 16.3164,  4.24360,    2.810, 0.1717, 0.0000, 0.0001, 0.0001,  33.4248, 04 Sep 2021 19:26:13,  24.4642, 13.8, 191.3
2021-09-04T19:30:20Z,166.148.81.45,# 16.4625,  4.25746,    2.853, 0.1690, 0.0000, 0.0001, 0.0001,  33.4241, 04 Sep 2021 19:30:13,  24.4301, 13.8, 188.0
2021-09-04T19:34:20Z,166.148.81.45,# 16.2444,  4.23384,    2.772, 0.1748, 0.0000, 0.0002, 0.0001,  33.3993, 04 Sep 2021 19:34:13,  24.4611, 13.8, 189.5
2021-09-04T19:38:20Z,166.148.81.45,# 16.2686,  4.23772,    2.782, 0.1703, 0.0000, 0.0001, 0.0001,  33.4132, 04 Sep 2021 19:38:13,  24.4662, 13.8, 190.5
2021-09-04T19:42:20Z,166.148.81.45,# 16.2851,  4.24152,    2.803, 0.1743, 0.0000, 0.0001, 0.0001,  33.4328, 04 Sep 2021 19:42:13,  24.4775, 13.8, 187.7
2021-09-04T19:46:20Z,166.148.81.45,# 16.3775,  4.24924,    2.780, 0.1679, 0.0000, 0.0001, 0.0001,  33.4232, 04 Sep 2021 19:46:13,  24.4490, 13.8, 190.8
2021-09-04T19:50:20Z,166.148.81.45,# 16.4234,  4.25356,    2.751, 0.1777, 0.0000, 0.0002, 0.0001,  33.4227, 04 Sep 2021 19:50:13,  24.4380, 13.8, 187.9
2021-09-04T19:54:20Z,166.148.81.45,# 16.4671,  4.25783,    2.778, 0.1878, 0.0000, 0.0001, 0.0001,  33.4235, 04 Sep 2021 19:54:13,  24.4286, 13.8, 189.3
2021-09-04T19:58:20Z,166.148.81.45,# 16.4770,  4.25780,    2.729, 0.1909, 0.0000, 0.0001, 0.0000,  33.4150, 04 Sep 2021 19:58:13,  24.4198, 13.8, 192.5
2021-09-04T20:02:20Z,166.148.81.45,# 16.5466,  4.26452,    2.724, 0.1960, 0.0000, 0.0001, 0.0001,  33.4157, 04 Sep 2021 20:02:13,  24.4042, 13.8, 190.9
2021-09-04T20:06:20Z,166.148.81.45,# 16.4863,  4.25999,    2.677, 0.1842, 0.0000, 0.0001, 0.0001,  33.4264, 04 Sep 2021 20:06:13,  24.4264, 13.8, 188.9
2021-09-04T20:10:20Z,166.148.81.45,# 16.6200,  4.27269,    2.703, 0.1802, 0.0000, 0.0001, 0.0002,  33.4259, 04 Sep 2021 20:10:13,  24.3951, 13.8, 189.2
2021-09-04T20:14:20Z,166.148.81.45,# 16.7715,  4.28760,    2.691, 0.1616, 0.0000, 0.0001, 0.0001,  33.4296, 04 Sep 2021 20:14:13,  24.3627, 13.8, 188.9
2021-09-04T20:18:20Z,166.148.81.45,# 16.7354,  4.28225,    2.695, 0.1664, 0.0000, 0.0001, 0.0001,  33.4130, 04 Sep 2021 20:18:13,  24.3584, 13.8, 187.0
2021-09-04T20:22:20Z,166.148.81.45,# 16.7010,  4.27929,    2.612, 0.1695, 0.0000, 0.0001, 0.0001,  33.4159, 04 Sep 2021 20:22:13,  24.3687, 13.8, 190.2
2021-09-04T20:26:20Z,166.148.81.45,# 16.7914,  4.28828,    2.647, 0.1641, 0.0000, 0.0001, 0.0001,  33.4190, 04 Sep 2021 20:26:13,  24.3500, 13.8, 190.0
2021-09-04T20:30:20Z,166.148.81.45,# 16.7973,  4.28890,    2.696, 0.1759, 0.0000, 0.0002, 0.0001,  33.4194, 04 Sep 2021 20:30:13,  24.3489, 13.8, 189.3
2021-09-04T20:34:20Z,166.148.81.45,# 16.7658,  4.28662,    2.656, 0.1742, 0.0000, 0.0002, 0.0000,  33.4258, 04 Sep 2021 20:34:13,  24.3611, 13.8, 187.3
2021-09-04T20:38:20Z,166.148.81.45,# 16.8033,  4.28982,    2.676, 0.1637, 0.0000, 0.0002, 0.0001,  33.4225, 04 Sep 2021 20:38:13,  24.3499, 13.8, 188.3
2021-09-04T20:42:20Z,166.148.81.45,# 16.8189,  4.29100,    2.639, 0.1684, 0.0000, 0.0001, 0.0001,  33.4197, 04 Sep 2021 20:42:13,  24.3440, 13.8, 190.0
2021-09-04T20:46:20Z,166.148.81.45,# 16.8112,  4.29100,    2.641, 0.1657, 0.0000, 0.0001, 0.0000,  33.4262, 04 Sep 2021 20:46:13,  24.3508, 13.8, 190.0
2021-09-04T20:50:20Z,166.148.81.45,# 16.8400,  4.29377,    2.619, 0.1605, 0.0000, 0.0002, 0.0001,  33.4262, 04 Sep 2021 20:50:13,  24.3441, 13.8, 187.6
2021-09-04T20:54:20Z,166.148.81.45,# 16.8480,  4.29424,    2.605, 0.1628, 0.0000, 0.0001, 0.0001,  33.4237, 04 Sep 2021 20:54:13,  24.3403, 13.8, 187.4
2021-09-04T20:58:20Z,166.148.81.45,# 16.7792,  4.28704,    2.632, 0.1574, 0.0000, 0.0001, 0.0001,  33.4183, 04 Sep 2021 20:58:13,  24.3523, 13.8, 190.4
2021-09-04T21:02:20Z,166.148.81.45,# 16.8278,  4.29224,    2.608, 0.1584, 0.0000, 0.0001, 0.0001,  33.4231, 04 Sep 2021 21:02:13,  24.3446, 13.8, 192.3
2021-09-04T21:06:20Z,166.148.81.45,# 16.8017,  4.28981,    2.586, 0.1720, 0.0000, 0.0001, 0.0000,  33.4237, 04 Sep 2021 21:06:13,  24.3512, 13.8, 192.2
2021-09-04T21:10:20Z,166.148.81.45,# 16.7787,  4.28749,    2.669, 0.1654, 0.0000, 0.0002, 0.0001,  33.4226, 04 Sep 2021 21:10:13,  24.3557, 13.8, 187.8
2021-09-04T21:14:20Z,166.148.81.45,# 16.7469,  4.28446,    2.611, 0.1626, 0.0000, 0.0002, 0.0001,  33.4227, 04 Sep 2021 21:14:13,  24.3632, 13.8, 186.0
2021-09-04T21:18:20Z,166.148.81.45,# 16.7531,  4.28498,    2.642, 0.1703, 0.0000, 0.0001, 0.0001,  33.4221, 04 Sep 2021 21:18:13,  24.3613, 13.8, 192.7
2021-09-04T21:22:20Z,166.148.81.45,# 16.7371,  4.28305,    2.583, 0.1765, 0.0000, 0.0001, 0.0001,  33.4186, 04 Sep 2021 21:22:13,  24.3623, 13.8, 188.2
2021-09-04T21:26:20Z,166.148.81.45,# 16.7700,  4.28693,    2.645, 0.1632, 0.0000, 0.0002, 0.0000,  33.4249, 04 Sep 2021 21:26:13,  24.3595, 13.8, 191.2
2021-09-04T21:30:20Z,166.148.81.45,# 16.8282,  4.29195,    2.555, 0.1590, 0.0000, 0.0001, 0.0000,  33.4203, 04 Sep 2021 21:30:13,  24.3423, 13.8, 191.7
2021-09-04T21:34:20Z,166.148.81.45,# 16.8406,  4.29368,    2.595, 0.1519, 0.0000, 0.0001, 0.0000,  33.4250, 04 Sep 2021 21:34:13,  24.3430, 13.8, 191.1
2021-09-04T21:38:20Z,166.148.81.45,# 16.8575,  4.29515,    2.582, 0.1578, 0.0000, 0.0002, 0.0001,  33.4238, 04 Sep 2021 21:38:13,  24.3381, 13.8, 191.4
2021-09-04T21:42:20Z,166.148.81.45,# 16.8521,  4.29519,    2.631, 0.1607, 0.0000, 0.0002, 0.0001,  33.4285, 04 Sep 2021 21:42:13,  24.3431, 13.8, 188.2
2021-09-04T21:46:20Z,166.148.81.45,# 16.9451,  4.30313,    2.599, 0.1513, 0.0000, 0.0002, 0.0000,  33.4201, 04 Sep 2021 21:46:13,  24.3148, 13.8, 191.3
2021-09-04T21:50:20Z,166.148.81.45,# 16.9483,  4.30366,    2.606, 0.1590, 0.0000, 0.0002, 0.0000,  33.4221, 04 Sep 2021 21:50:13,  24.3157, 13.8, 187.6
2021-09-04T21:54:20Z,166.148.81.45,# 16.8661,  4.29608,    2.603, 0.1585, 0.0000, 0.0003, 0.0000,  33.4246, 04 Sep 2021 21:54:13,  24.3368, 13.8, 191.7
2021-09-04T21:58:20Z,166.148.81.45,# 16.8683,  4.29637,    2.628, 0.1519, 0.0000, 0.0001, 0.0001,  33.4253, 04 Sep 2021 21:58:13,  24.3368, 13.8, 189.5
2021-09-04T22:02:20Z,166.148.81.45,# 16.9211,  4.30124,    2.632, 0.1565, 0.0000, 0.0002, 0.0001,  33.4238, 04 Sep 2021 22:02:13,  24.3232, 13.8, 186.8
2021-09-04T22:06:20Z,166.148.81.45,# 16.8457,  4.29372,    2.555, 0.1612, 0.0000, 0.0002, 0.0001,  33.4211, 04 Sep 2021 22:06:13,  24.3389, 13.8, 191.6
2021-09-04T22:10:20Z,166.148.81.45,# 16.9394,  4.30322,    2.606, 0.1591, 0.0000, 0.0002, 0.0001,  33.4257, 04 Sep 2021 22:10:13,  24.3204, 13.8, 187.7
2021-09-04T22:14:20Z,166.148.81.45,# 16.8851,  4.29726,    2.617, 0.1744, 0.0000, 0.0002, 0.0001,  33.4191, 04 Sep 2021 22:14:13,  24.3281, 13.8, 189.9
2021-09-04T22:18:20Z,166.148.81.45,# 16.9108,  4.30041,    2.612, 0.1688, 0.0000, 0.0001, 0.0001,  33.4251, 04 Sep 2021 22:18:13,  24.3268, 13.8, 186.6
2021-09-04T22:22:20Z,166.148.81.45,# 16.8430,  4.29343,    2.659, 0.1666, 0.0000, 0.0002, 0.0000,  33.4208, 04 Sep 2021 22:22:13,  24.3392, 13.8, 192.7
2021-09-04T22:26:20Z,166.148.81.45,# 16.8079,  4.29025,    2.667, 0.1653, 0.0000, 0.0001, 0.0001,  33.4224, 04 Sep 2021 22:26:13,  24.3488, 13.8, 192.7
2021-09-04T22:30:20Z,166.148.81.45,# 16.6845,  4.27878,    2.696, 0.1710, 0.0000, 0.0002, 0.0001,  33.4252, 04 Sep 2021 22:30:13,  24.3795, 13.8, 190.7
2021-09-04T22:34:20Z,166.148.81.45,# 16.6291,  4.27259,    2.652, 0.1686, 0.0000, 0.0001, 0.0001,  33.4174, 04 Sep 2021 22:34:13,  24.3865, 13.8, 187.5
2021-09-04T22:38:20Z,166.148.81.45,# 16.6122,  4.27120,    2.673, 0.1802, 0.0000, 0.0002, 0.0001,  33.4194, 04 Sep 2021 22:38:13,  24.3918, 13.8, 187.2
2021-09-04T22:42:20Z,166.148.81.45,# 16.6455,  4.27459,    2.697, 0.1813, 0.0000, 0.0001, 0.0001,  33.4212, 04 Sep 2021 22:42:13,  24.3855, 13.8, 192.3
2021-09-04T22:46:20Z,166.148.81.45,# 16.5620,  4.26634,    2.755, 0.1786, 0.0000, 0.0001, 0.0001,  33.4187, 04 Sep 2021 22:46:13,  24.4031, 13.8, 191.2
2021-09-04T22:50:20Z,166.148.81.45,# 16.5413,  4.26495,    2.686, 0.1808, 0.0000, 0.0002, 0.0001,  33.4239, 04 Sep 2021 22:50:13,  24.4119, 13.8, 190.3
2021-09-04T22:54:20Z,166.148.81.45,# 16.5269,  4.26325,    2.735, 0.1909, 0.0000, 0.0001, 0.0001,  33.4210, 04 Sep 2021 22:54:13,  24.4128, 13.8, 190.9
2021-09-04T22:58:20Z,166.148.81.45,# 16.5279,  4.26349,    2.679, 0.1925, 0.0000, 0.0002, 0.0000,  33.4223, 04 Sep 2021 22:58:13,  24.4137, 13.8, 191.4
2021-09-04T23:02:20Z,166.148.81.45,# 16.4957,  4.26020,    2.773, 0.1753, 0.0000, 0.0001, 0.0001,  33.4204, 04 Sep 2021 23:02:13,  24.4197, 13.8, 186.8
2021-09-04T23:06:20Z,166.148.81.45,# 16.5435,  4.26505,    2.785, 0.1743, 0.0000, 0.0001, 0.0001,  33.4228, 04 Sep 2021 23:06:13,  24.4104, 13.8, 190.4
2021-09-04T23:10:20Z,166.148.81.45,# 16.5327,  4.26404,    2.776, 0.1752, 0.0000, 0.0001, 0.0000,  33.4231, 04 Sep 2021 23:10:13,  24.4131, 13.8, 191.9
2021-09-04T23:14:20Z,166.148.81.45,# 16.5234,  4.26325,    2.821, 0.1720, 0.0000, 0.0001, 0.0001,  33.4239, 04 Sep 2021 23:14:13,  24.4159, 13.8, 192.9
2021-09-04T23:18:20Z,166.148.81.45,# 16.5146,  4.26211,    2.840, 0.1730, 0.0000, 0.0001, 0.0000,  33.4213, 04 Sep 2021 23:18:13,  24.4159, 13.8, 190.6
2021-09-04T23:22:20Z,166.148.81.45,# 16.4883,  4.25923,    2.782, 0.1759, 0.0000, 0.0001, 0.0001,  33.4181, 04 Sep 2021 23:22:13,  24.4196, 13.8, 191.9
2021-09-04T23:26:20Z,166.148.81.45,# 16.4882,  4.25961,    2.849, 0.1822, 0.0000, 0.0002, 0.0001,  33.4214, 04 Sep 2021 23:26:13,  24.4221, 13.8, 191.2
2021-09-04T23:30:20Z,166.148.81.45,# 16.4902,  4.25994,    2.839, 0.1605, 0.0000, 0.0001, 0.0001,  33.4228, 04 Sep 2021 23:30:13,  24.4227, 13.8, 187.5
2021-09-04T23:34:20Z,166.148.81.45,# 16.5422,  4.26535,    2.829, 0.1602, 0.0000, 0.0001, 0.0001,  33.4266, 04 Sep 2021 23:34:13,  24.4136, 13.8, 189.4
2021-09-04T23:38:20Z,166.148.81.45,# 16.4380,  4.25387,    2.898, 0.1718, 0.0000, 0.0001, 0.0001,  33.4131, 04 Sep 2021 23:38:13,  24.4274, 13.8, 193.0
2021-09-04T23:42:20Z,166.148.81.45,# 16.2697,  4.23703,    2.897, 0.2171, 0.0000, 0.0001, 0.0001,  33.4061, 04 Sep 2021 23:42:13,  24.4606, 13.8, 190.4
2021-09-04T23:46:20Z,166.148.81.45,# 16.2274,  4.23275,    2.886, 0.2738, 0.0000, 0.0001, 0.0000,  33.4039, 04 Sep 2021 23:46:13,  24.4685, 13.8, 192.0
2021-09-04T23:50:20Z,166.148.81.45,# 16.2951,  4.23734,    2.880, 0.2140, 0.0000, 0.0002, 0.0001,  33.3875, 04 Sep 2021 23:50:13,  24.4404, 13.8, 188.3
2021-09-04T23:54:20Z,166.148.81.45,# 16.1530,  4.22647,    2.927, 0.3003, 0.0000, 0.0001, 0.0001,  33.4109, 04 Sep 2021 23:54:13,  24.4908, 13.8, 190.0
2021-09-04T23:58:20Z,166.148.81.45,# 16.0835,  4.21845,    2.964, 0.2176, 0.0000, 0.0001, 0.0001,  33.3985, 04 Sep 2021 23:58:13,  24.4971, 13.8, 193.4
