2021-09-10T18:06:20Z,166.148.81.45,# 15.5854,  4.17049,    3.542, 0.4647, 0.0000, 0.0001, 0.0001,  33.3925, 10 Sep 2021 18:06:13,  24.6044, 13.8, 191.3
2021-09-10T18:10:20Z,166.148.81.45,# 15.6696,  4.17860,    3.455, 0.4651, 0.0000, 0.0001, 0.0001,  33.3937, 10 Sep 2021 18:10:13,  24.5864, 13.8, 189.2
2021-09-10T18:14:20Z,166.148.81.45,# 15.5974,  4.17176,    3.395, 0.4471, 0.0000, 0.0001, 0.0002,  33.3938, 10 Sep 2021 18:14:13,  24.6025, 13.8, 189.3
2021-09-10T18:18:20Z,166.148.81.45,# 15.7099,  4.18110,    3.477, 0.4460, 0.0000, 0.0001, 0.0000,  33.3819, 10 Sep 2021 18:18:13,  24.5684, 13.8, 191.2
2021-09-10T18:22:20Z,166.148.81.45,# 15.7923,  4.19117,    3.511, 0.4410, 0.0000, 0.0001, 0.0002,  33.4019, 10 Sep 2021 18:22:13,  24.5653, 13.8, 190.7
2021-09-10T18:26:20Z,166.148.81.45,# 15.7049,  4.18207,    3.575, 0.4679, 0.0000, 0.0001, 0.0002,  33.3947, 10 Sep 2021 18:26:13,  24.5793, 13.8, 191.0
2021-09-10T18:30:20Z,166.148.81.45,# 15.7629,  4.18845,    3.554, 0.4812, 0.0000, 0.0001, 0.0000,  33.4025, 10 Sep 2021 18:30:13,  24.5724, 13.8, 188.6
2021-09-10T18:34:20Z,166.148.81.45,# 15.8409,  4.19437,    3.509, 0.4523, 0.0000, 0.0001, 0.0002,  33.3893, 10 Sep 2021 18:34:13,  24.5447, 13.8, 186.6
2021-09-10T18:38:20Z,166.148.81.45,# 15.9185,  4.20145,    3.546, 0.4654, 0.0000, 0.0001, 0.0001,  33.3867, 10 Sep 2021 18:38:13,  24.5254, 13.8, 186.8
2021-09-10T18:42:20Z,166.148.81.45,# 15.9053,  4.19997,    3.553, 0.4892, 0.0000, 0.0002, 0.0001,  33.3847, 10 Sep 2021 18:42:13,  24.5267, 13.8, 190.2
2021-09-10T18:46:20Z,166.148.81.45,# 16.1213,  4.22313,    3.553, 0.4571, 0.0000, 0.0001, 0.0001,  33.4079, 10 Sep 2021 18:46:13,  24.4957, 13.8, 189.3
2021-09-10T18:50:20Z,166.148.81.45,# 16.2724,  4.23645,    3.592, 0.4391, 0.0000, 0.0001, 0.0001,  33.3985, 10 Sep 2021 18:50:13,  24.4541, 13.8, 191.1
2021-09-10T18:54:20Z,166.148.81.45,# 16.4661,  4.25742,    3.620, 0.4310, 0.0000, 0.0001, 0.0001,  33.4205, 10 Sep 2021 18:54:13,  24.4265, 13.8, 188.1
2021-09-10T18:58:20Z,166.148.81.45,# 16.6241,  4.27085,    3.548, 0.4023, 0.0000, 0.0000, 0.0001,  33.4061, 10 Sep 2021 18:58:13,  24.3789, 13.8, 192.6
2021-09-10T19:02:20Z,166.148.81.45,# 16.5950,  4.26531,    3.653, 0.4178, 0.0000, 0.0001, 0.0001,  33.3819, 10 Sep 2021 19:02:13,  24.3671, 13.8, 188.8
2021-09-10T19:06:20Z,166.148.81.45,# 16.7829,  4.28442,    3.563, 0.3933, 0.0000, 0.0001, 0.0001,  33.3921, 10 Sep 2021 19:06:13,  24.3313, 13.8, 187.5
2021-09-10T19:10:20Z,166.148.81.45,# 16.7779,  4.28364,    3.566, 0.4145, 0.0000, 0.0001, 0.0001,  33.3894, 10 Sep 2021 19:10:13,  24.3304, 13.8, 190.2
2021-09-10T19:14:20Z,166.148.81.45,# 16.5739,  4.26344,    3.510, 0.4441, 0.0000, 0.0001, 0.0001,  33.3831, 10 Sep 2021 19:14:13,  24.3729, 13.8, 186.7
2021-09-10T19:18:20Z,166.148.81.45,# 16.5741,  4.26493,    3.560, 0.4440, 0.0000, 0.0001, 0.0001,  33.3960, 10 Sep 2021 19:18:13,  24.3828, 13.8, 186.6
2021-09-10T19:22:20Z,166.148.81.45,# 16.5442,  4.26094,    3.639, 0.4561, 0.0000, 0.0001, 0.0001,  33.3860, 10 Sep 2021 19:22:13,  24.3820, 13.8, 188.7
2021-09-10T19:26:20Z,166.148.81.45,# 16.5364,  4.26089,    3.701, 0.4467, 0.0000, 0.0001, 0.0001,  33.3921, 10 Sep 2021 19:26:13,  24.3884, 13.8, 190.6
2021-09-10T19:30:20Z,166.148.81.45,# 16.4205,  4.24948,    3.591, 0.4601, 0.0000, 0.0001, 0.0001,  33.3890, 10 Sep 2021 19:30:13,  24.4127, 13.8, 188.9
2021-09-10T19:34:20Z,166.148.81.45,# 16.4024,  4.24762,    3.587, 0.4991, 0.0000, 0.0002, 0.0001,  33.3878, 10 Sep 2021 19:34:13,  24.4160, 13.8, 188.6
2021-09-10T19:38:20Z,166.148.81.45,# 16.3283,  4.24112,    3.628, 0.5683, 0.0000, 0.0001, 0.0001,  33.3927, 10 Sep 2021 19:38:13,  24.4368, 13.8, 193.3
2021-09-10T19:42:20Z,166.148.81.45,# 16.3114,  4.23973,    3.621, 0.5768, 0.0000, 0.0001, 0.0000,  33.3947, 10 Sep 2021 19:42:13,  24.4423, 13.8, 192.2
2021-09-10T19:46:20Z,166.148.81.45,# 16.2691,  4.23551,    3.631, 0.6879, 0.0000, 0.0001, 0.0001,  33.3930, 10 Sep 2021 19:46:13,  24.4506, 13.8, 189.8
2021-09-10T19:50:20Z,166.148.81.45,# 16.2419,  4.23261,    3.558, 0.6743, 0.0000, 0.0002, 0.0000,  33.3902, 10 Sep 2021 19:50:13,  24.4547, 13.8, 188.0
2021-09-10T19:54:20Z,166.148.81.45,# 16.2164,  4.23043,    3.615, 0.6633, 0.0000, 0.0001, 0.0000,  33.3924, 10 Sep 2021 19:54:13,  24.4622, 13.8, 188.6
2021-09-10T19:58:20Z,166.148.81.45,# 16.1884,  4.22720,    3.573, 0.7086, 0.0000, 0.0001, 0.0001,  33.3875, 10 Sep 2021 19:58:13,  24.4647, 13.8, 188.5
2021-09-10T20:02:20Z,166.148.81.45,# 16.1699,  4.22555,    3.633, 0.6207, 0.0000, 0.0001, 0.0001,  33.3884, 10 Sep 2021 20:02:13,  24.4696, 13.8, 190.6
2021-09-10T20:06:20Z,166.148.81.45,# 15.9732,  4.20621,    3.512, 0.5074, 0.0000, 0.0001, 0.0001,  33.3828, 10 Sep 2021 20:06:13,  24.5100, 13.8, 190.9
2021-09-10T20:10:20Z,166.148.81.45,# 15.9439,  4.20234,    3.507, 0.4873, 0.0000, 0.0001, 0.0001,  33.3733, 10 Sep 2021 20:10:13,  24.5093, 13.8, 188.5
2021-09-10T20:14:20Z,166.148.81.45,# 16.0246,  4.21219,    3.505, 0.5383, 0.0000, 0.0001, 0.0001,  33.3925, 10 Sep 2021 20:14:13,  24.5059, 13.8, 191.3
2021-09-10T20:18:20Z,166.148.81.45,# 15.7964,  4.18987,    3.519, 0.4690, 0.0000, 0.0001, 0.0000,  33.3868, 10 Sep 2021 20:18:13,  24.5529, 13.8, 187.1
2021-09-10T20:22:20Z,166.148.81.45,# 15.7381,  4.18414,    3.509, 0.4627, 0.0000, 0.0001, 0.0001,  33.3851, 10 Sep 2021 20:22:13,  24.5646, 13.8, 188.9
2021-09-10T20:26:20Z,166.148.81.45,# 15.7241,  4.18235,    3.487, 0.4298, 0.0000, 0.0001, 0.0001,  33.3810, 10 Sep 2021 20:26:13,  24.5646, 13.8, 190.0
2021-09-10T20:30:20Z,166.148.81.45,# 15.7753,  4.18844,    3.558, 0.4658, 0.0000, 0.0001, 0.0000,  33.3919, 10 Sep 2021 20:30:13,  24.5614, 13.8, 192.4
2021-09-10T20:34:20Z,166.148.81.45,# 15.6813,  4.17902,    3.526, 0.4536, 0.0000, 0.0001, 0.0001,  33.3875, 10 Sep 2021 20:34:13,  24.5791, 13.8, 188.9
2021-09-10T20:38:20Z,166.148.81.45,# 15.6741,  4.17858,    3.485, 0.4597, 0.0000, 0.0001, 0.0001,  33.3896, 10 Sep 2021 20:38:13,  24.5823, 13.8, 187.4
2021-09-10T20:42:20Z,166.148.81.45,# 15.7495,  4.18586,    3.483, 0.4657, 0.0000, 0.0001, 0.0001,  33.3908, 10 Sep 2021 20:42:13,  24.5664, 13.8, 189.3
2021-09-10T20:46:20Z,166.148.81.45,# 15.8112,  4.19230,    3.392, 0.5386, 0.0000, 0.0002, 0.0001,  33.3961, 10 Sep 2021 20:46:13,  24.5566, 13.8, 191.2
2021-09-10T20:50:20Z,166.148.81.45,# 15.9003,  4.20133,    3.382, 0.5189, 0.0000, 0.0001, 0.0001,  33.4011, 10 Sep 2021 20:50:13,  24.5404, 13.8, 187.2
2021-09-10T20:54:20Z,166.148.81.45,# 15.8872,  4.19885,    3.403, 0.4940, 0.0000, 0.0001, 0.0001,  33.3901, 10 Sep 2021 20:54:13,  24.5349, 13.8, 189.5
2021-09-10T20:58:20Z,166.148.81.45,# 15.9393,  4.20358,    3.427, 0.5292, 0.0000, 0.0001, 0.0001,  33.3882, 10 Sep 2021 20:58:13,  24.5217, 13.8, 190.9
2021-09-10T21:02:20Z,166.148.81.45,# 16.0674,  4.21680,    3.457, 0.5308, 0.0000, 0.0001, 0.0001,  33.3974, 10 Sep 2021 21:02:13,  24.4999, 13.8, 192.7
2021-09-10T21:06:20Z,166.148.81.45,# 15.9172,  4.20093,    3.273, 0.4887, 0.0000, 0.0002, 0.0002,  33.3833, 10 Sep 2021 21:06:13,  24.5229, 13.8, 190.3
2021-09-10T21:10:20Z,166.148.81.45,# 15.8965,  4.19927,    3.429, 0.4769, 0.0000, 0.0001, 0.0001,  33.3859, 10 Sep 2021 21:10:13,  24.5297, 13.8, 187.9
2021-09-10T21:14:20Z,166.148.81.45,# 15.8902,  4.19892,    3.334, 0.4883, 0.0000, 0.0002, 0.0001,  33.3882, 10 Sep 2021 21:14:13,  24.5328, 13.8, 188.6
2021-09-10T21:18:20Z,166.148.81.45,# 15.9384,  4.20517,    3.422, 0.4771, 0.0000, 0.0001, 0.0002,  33.4030, 10 Sep 2021 21:18:13,  24.5333, 13.8, 189.0
2021-09-10T21:22:20Z,166.148.81.45,# 15.7785,  4.18776,    3.336, 0.4261, 0.0000, 0.0001, 0.0001,  33.3832, 10 Sep 2021 21:22:13,  24.5541, 13.8, 187.7
2021-09-10T21:26:20Z,166.148.81.45,# 15.8472,  4.19403,    3.342, 0.4319, 0.0000, 0.0001, 0.0001,  33.3810, 10 Sep 2021 21:26:13,  24.5370, 13.8, 185.2
2021-09-10T21:30:20Z,166.148.81.45,# 15.7500,  4.18669,    3.276, 0.4105, 0.0000, 0.0001, 0.0001,  33.3979, 10 Sep 2021 21:30:13,  24.5718, 13.8, 187.4
2021-09-10T21:34:20Z,166.148.81.45,# 15.7831,  4.18949,    3.271, 0.4190, 0.0000, 0.0001, 0.0001,  33.3948, 10 Sep 2021 21:34:13,  24.5619, 13.8, 188.5
2021-09-10T21:38:20Z,166.148.81.45,# 15.9555,  4.20685,    3.223, 0.4551, 0.0000, 0.0001, 0.0001,  33.4036, 10 Sep 2021 21:38:13,  24.5299, 13.8, 192.7
2021-09-10T21:42:20Z,166.148.81.45,# 15.8828,  4.19918,    3.202, 0.4016, 0.0000, 0.0001, 0.0001,  33.3968, 10 Sep 2021 21:42:13,  24.5411, 13.8, 189.2
2021-09-10T21:46:20Z,166.148.81.45,# 15.6723,  4.17705,    3.288, 0.3595, 0.0000, 0.0001, 0.0001,  33.3777, 10 Sep 2021 21:46:13,  24.5735, 13.8, 189.1
2021-09-10T21:50:20Z,166.148.81.45,# 15.5460,  4.16552,    3.187, 0.3180, 0.0000, 0.0001, 0.0002,  33.3817, 10 Sep 2021 21:50:13,  24.6047, 13.8, 192.2
2021-09-10T21:54:20Z,166.148.81.45,# 15.3956,  4.15087,    3.097, 0.2968, 0.0000, 0.0001, 0.0001,  33.3780, 10 Sep 2021 21:54:13,  24.6351, 13.8, 185.5
2021-09-10T21:58:20Z,166.148.81.45,# 15.4257,  4.15587,    3.208, 0.3063, 0.0000, 0.0001, 0.0001,  33.3973, 10 Sep 2021 21:58:13,  24.6433, 13.8, 190.1
2021-09-10T22:02:20Z,166.148.81.45,# 15.3927,  4.15120,    3.107, 0.2991, 0.0000, 0.0001, 0.0002,  33.3834, 10 Sep 2021 22:02:13,  24.6399, 13.8, 190.4
2021-09-10T22:06:20Z,166.148.81.45,# 15.3544,  4.14863,    3.175, 0.2938, 0.0000, 0.0001, 0.0001,  33.3929, 10 Sep 2021 22:06:13,  24.6556, 13.8, 191.3
2021-09-10T22:10:20Z,166.148.81.45,# 15.4209,  4.15519,    3.067, 0.2941, 0.0000, 0.0001, 0.0002,  33.3953, 10 Sep 2021 22:10:13,  24.6428, 13.8, 191.1
2021-09-10T22:14:20Z,166.148.81.45,# 15.3181,  4.14488,    3.087, 0.2957, 0.0000, 0.0002, 0.0002,  33.3901, 10 Sep 2021 22:14:13,  24.6615, 13.8, 191.2
2021-09-10T22:18:20Z,166.148.81.45,# 15.2253,  4.13553,    3.091, 0.2966, 0.0000, 0.0001, 0.0002,  33.3849, 10 Sep 2021 22:18:13,  24.6779, 13.8, 189.9
2021-09-10T22:22:20Z,166.148.81.45,# 15.1618,  4.12916,    2.983, 0.2905, 0.0000, 0.0002, 0.0001,  33.3816, 10 Sep 2021 22:22:13,  24.6892, 13.8, 190.9
2021-09-10T22:26:20Z,166.148.81.45,# 15.1388,  4.12659,    2.920, 0.2852, 0.0000, 0.0002, 0.0001,  33.3781, 10 Sep 2021 22:26:13,  24.6915, 13.8, 189.1
2021-09-10T22:30:20Z,166.148.81.45,# 15.0802,  4.12096,    2.940, 0.2838, 0.0000, 0.0001, 0.0003,  33.3772, 10 Sep 2021 22:30:13,  24.7036, 13.8, 189.4
2021-09-10T22:34:20Z,166.148.81.45,# 15.1649,  4.13031,    2.956, 0.2878, 0.0000, 0.0001, 0.0002,  33.3893, 10 Sep 2021 22:34:13,  24.6945, 13.8, 192.1
2021-09-10T22:38:20Z,166.148.81.45,# 15.2591,  4.13868,    2.928, 0.2886, 0.0000, 0.0002, 0.0001,  33.3846, 10 Sep 2021 22:38:13,  24.6702, 13.8, 187.7
2021-09-10T22:42:20Z,166.148.81.45,# 15.3822,  4.15103,    2.887, 0.2888, 0.0000, 0.0001, 0.0002,  33.3908, 10 Sep 2021 22:42:13,  24.6479, 13.8, 189.1
2021-09-10T22:46:20Z,166.148.81.45,# 15.2972,  4.14214,    2.927, 0.2829, 0.0000, 0.0001, 0.0002,  33.3832, 10 Sep 2021 22:46:13,  24.6608, 13.8, 191.3
2021-09-10T22:50:20Z,166.148.81.45,# 15.4651,  4.16335,    2.830, 0.2894, 0.0000, 0.0002, 0.0002,  33.4310, 10 Sep 2021 22:50:13,  24.6606, 13.8, 188.9
2021-09-10T22:54:20Z,166.148.81.45,# 15.4676,  4.15550,    2.843, 0.2820, 0.0000, 0.0002, 0.0002,  33.3585, 10 Sep 2021 22:54:13,  24.6042, 13.8, 186.6
2021-09-10T22:58:20Z,166.148.81.45,# 15.2730,  4.14028,    2.871, 0.2815, 0.0000, 0.0001, 0.0002,  33.3871, 10 Sep 2021 22:58:13,  24.6692, 13.8, 190.7
2021-09-10T23:02:20Z,166.148.81.45,# 15.1287,  4.12708,    2.836, 0.2726, 0.0000, 0.0001, 0.0001,  33.3912, 10 Sep 2021 23:02:13,  24.7039, 13.8, 188.4
2021-09-10T23:06:20Z,166.148.81.45,# 15.5881,  4.16964,    2.737, 0.2862, 0.0000, 0.0001, 0.0002,  33.3830, 10 Sep 2021 23:06:13,  24.5964, 13.8, 186.4
2021-09-10T23:10:20Z,166.148.81.45,# 15.5778,  4.16828,    2.667, 0.2886, 0.0000, 0.0001, 0.0001,  33.3796, 10 Sep 2021 23:10:13,  24.5961, 13.8, 188.5
2021-09-10T23:14:20Z,166.148.81.45,# 15.4781,  4.15809,    2.655, 0.2873, 0.0000, 0.0001, 0.0001,  33.3728, 10 Sep 2021 23:14:13,  24.6129, 13.8, 188.5
2021-09-10T23:18:20Z,166.148.81.45,# 15.3297,  4.14461,    2.709, 0.2776, 0.0000, 0.0001, 0.0002,  33.3780, 10 Sep 2021 23:18:13,  24.6497, 13.8, 188.1
2021-09-10T23:22:20Z,166.148.81.45,# 15.4308,  4.15717,    2.719, 0.2865, 0.0000, 0.0001, 0.0001,  33.4048, 10 Sep 2021 23:22:13,  24.6481, 13.8, 189.8
2021-09-10T23:26:20Z,166.148.81.45,# 15.7614,  4.18353,    2.628, 0.3016, 0.0000, 0.0001, 0.0002,  33.3604, 10 Sep 2021 23:26:13,  24.5403, 13.8, 191.2
2021-09-10T23:30:20Z,166.148.81.45,# 15.4556,  4.15754,    2.616, 0.2822, 0.0000, 0.0001, 0.0001,  33.3870, 10 Sep 2021 23:30:13,  24.6288, 13.8, 186.8
2021-09-10T23:34:20Z,166.148.81.45,# 15.5039,  4.16264,    2.583, 0.2872, 0.0000, 0.0001, 0.0001,  33.3917, 10 Sep 2021 23:34:13,  24.6218, 13.8, 191.0
2021-09-10T23:38:20Z,166.148.81.45,# 15.3284,  4.14205,    2.584, 0.2815, 0.0000, 0.0001, 0.0002,  33.3560, 10 Sep 2021 23:38:13,  24.6331, 13.8, 188.5
2021-09-10T23:42:20Z,166.148.81.45,# 15.5090,  4.16522,    2.521, 0.2937, 0.0000, 0.0001, 0.0001,  33.4106, 10 Sep 2021 23:42:13,  24.6351, 13.8, 190.0
2021-09-10T23:46:20Z,166.148.81.45,# 15.6433,  4.17272,    2.569, 0.2951, 0.0000, 0.0001, 0.0001,  33.3638, 10 Sep 2021 23:46:13,  24.5693, 13.8, 190.7
2021-09-10T23:50:20Z,166.148.81.45,# 15.0991,  4.12181,    2.545, 0.2865, 0.0000, 0.0002, 0.0001,  33.3689, 10 Sep 2021 23:50:13,  24.6931, 13.8, 192.1
2021-09-10T23:54:20Z,166.148.81.45,# 15.1153,  4.12439,    2.588, 0.2785, 0.0000, 0.0001, 0.0001,  33.3783, 10 Sep 2021 23:54:13,  24.6969, 13.8, 188.9
2021-09-10T23:58:20Z,166.148.81.45,# 15.2438,  4.13735,    2.474, 0.2861, 0.0000, 0.0001, 0.0001,  33.3858, 10 Sep 2021 23:58:13,  24.6746, 13.8, 188.3
