2021-09-21T18:10:20Z,166.148.81.45,# 16.8063,  4.27098,    3.424, 4.5980, 0.0000, 0.0001, 0.0001,  33.2557, 21 Sep 2021 18:10:13,  24.2212, 13.8, 193.3
2021-09-21T18:14:20Z,166.148.81.45,# 16.7918,  4.26998,    3.283, 4.4935, 0.0000, 0.0002, 0.0000,  33.2590, 21 Sep 2021 18:14:13,  24.2271, 13.8, 189.6
2021-09-21T18:18:20Z,166.148.81.45,# 16.7893,  4.27006,    3.499, 4.5013, 0.0000, 0.0003, 0.0001,  33.2617, 21 Sep 2021 18:18:13,  24.2297, 13.8, 190.0
2021-09-21T18:22:20Z,166.148.81.45,# 16.7906,  4.27008,    3.402, 4.5460, 0.0000, 0.0003, 0.0000,  33.2608, 21 Sep 2021 18:22:13,  24.2288, 13.8, 190.9
2021-09-21T18:26:20Z,166.148.81.45,# 16.8238,  4.27301,    3.415, 4.5974, 0.0000, 0.0002, 0.0001,  33.2588, 21 Sep 2021 18:26:13,  24.2195, 13.8, 192.5
2021-09-21T18:30:20Z,166.148.81.45,# 16.7933,  4.26987,    3.442, 4.4826, 0.0000, 0.0002, 0.0000,  33.2567, 21 Sep 2021 18:30:13,  24.2250, 13.8, 192.4
2021-09-21T18:34:20Z,166.148.81.45,# 16.7903,  4.27001,    3.406, 4.4218, 0.0000, 0.0003, 0.0001,  33.2604, 21 Sep 2021 18:34:13,  24.2285, 13.8, 191.8
2021-09-21T18:38:20Z,166.148.81.45,# 16.8016,  4.27160,    3.487, 4.4100, 0.0000, 0.0003, 0.0001,  33.2649, 21 Sep 2021 18:38:13,  24.2294, 13.8, 188.7
2021-09-21T18:42:20Z,166.148.81.45,# 16.8162,  4.27152,    3.383, 4.3582, 0.0000, 0.0002, 0.0000,  33.2522, 21 Sep 2021 18:42:13,  24.2162, 13.8, 189.2
2021-09-21T18:46:20Z,166.148.81.45,# 16.7472,  4.26480,    3.328, 4.1616, 0.0000, 0.0002, 0.0001,  33.2508, 21 Sep 2021 18:46:13,  24.2312, 13.8, 190.1
2021-09-21T18:50:20Z,166.148.81.45,# 16.7922,  4.27087,    3.332, 4.2160, 0.0000, 0.0003, 0.0001,  33.2664, 21 Sep 2021 18:50:13,  24.2327, 13.8, 191.1
2021-09-21T18:54:20Z,166.148.81.45,# 16.8133,  4.27255,    3.296, 4.2853, 0.0000, 0.0001, 0.0001,  33.2636, 21 Sep 2021 18:54:13,  24.2256, 13.8, 188.9
2021-09-21T18:58:20Z,166.148.81.45,# 16.7663,  4.26620,    3.244, 4.1180, 0.0000, 0.0002, 0.0000,  33.2472, 21 Sep 2021 18:58:13,  24.2240, 13.8, 191.0
2021-09-21T19:02:20Z,166.148.81.45,# 16.7740,  4.26780,    3.260, 4.1316, 0.0000, 0.0002, 0.0000,  33.2548, 21 Sep 2021 19:02:13,  24.2280, 13.8, 193.0
2021-09-21T19:06:20Z,166.148.81.45,# 16.7638,  4.26731,    3.188, 4.0683, 0.0000, 0.0002, 0.0000,  33.2591, 21 Sep 2021 19:06:13,  24.2336, 13.8, 190.8
2021-09-21T19:10:20Z,166.148.81.45,# 16.7102,  4.26162,    3.288, 3.9471, 0.0000, 0.0002, 0.0001,  33.2539, 21 Sep 2021 19:10:13,  24.2422, 13.8, 192.5
2021-09-21T19:14:20Z,166.148.81.45,# 16.6443,  4.25368,    3.219, 3.8226, 0.0000, 0.0002, 0.0001,  33.2393, 21 Sep 2021 19:14:13,  24.2462, 13.8, 190.0
2021-09-21T19:18:20Z,166.148.81.45,# 16.6028,  4.25105,    3.208, 3.8064, 0.0000, 0.0002, 0.0001,  33.2508, 21 Sep 2021 19:18:13,  24.2646, 13.8, 190.9
2021-09-21T19:22:20Z,166.148.81.45,# 16.6425,  4.25632,    3.253, 3.9335, 0.0000, 0.0002, 0.0001,  33.2639, 21 Sep 2021 19:22:13,  24.2655, 13.8, 193.5
2021-09-21T19:26:20Z,166.148.81.45,# 16.6056,  4.24918,    3.180, 3.8438, 0.0000, 0.0002, 0.0000,  33.2322, 21 Sep 2021 19:26:13,  24.2498, 13.8, 189.9
2021-09-21T19:30:20Z,166.148.81.45,# 16.4075,  4.23256,    3.221, 3.6526, 0.0000, 0.0001, 0.0001,  33.2514, 21 Sep 2021 19:30:13,  24.3101, 13.8, 191.4
2021-09-21T19:34:20Z,166.148.81.45,# 16.4213,  4.23534,    3.141, 3.7159, 0.0000, 0.0001, 0.0001,  33.2643, 21 Sep 2021 19:34:13,  24.3169, 13.8, 192.8
2021-09-21T19:38:20Z,166.148.81.45,# 16.4880,  4.24297,    3.102, 3.8202, 0.0000, 0.0001, 0.0000,  33.2758, 21 Sep 2021 19:38:13,  24.3103, 13.8, 188.7
2021-09-21T19:42:20Z,166.148.81.45,# 16.3114,  4.22163,    3.132, 3.6223, 0.0000, 0.0002, 0.0001,  33.2356, 21 Sep 2021 19:42:13,  24.3199, 13.8, 186.6
2021-09-21T19:46:20Z,166.148.81.45,# 16.3716,  4.23198,    3.089, 3.8083, 0.0000, 0.0002, 0.0001,  33.2764, 21 Sep 2021 19:46:13,  24.3375, 13.8, 190.2
2021-09-21T19:50:20Z,166.148.81.45,# 16.4428,  4.23988,    3.077, 3.9686, 0.0000, 0.0001, 0.0000,  33.2863, 21 Sep 2021 19:50:13,  24.3289, 13.8, 190.3
2021-09-21T19:54:20Z,166.148.81.45,# 16.4265,  4.23313,    3.117, 3.8896, 0.0000, 0.0001, 0.0001,  33.2407, 21 Sep 2021 19:54:13,  24.2975, 13.8, 192.6
2021-09-21T19:58:20Z,166.148.81.45,# 16.4454,  4.23905,    3.018, 4.0053, 0.0000, 0.0001, 0.0001,  33.2768, 21 Sep 2021 19:58:13,  24.3209, 13.8, 188.6
2021-09-21T20:02:20Z,166.148.81.45,# 16.5266,  4.24447,    3.019, 4.2364, 0.0000, 0.0001, 0.0001,  33.2567, 21 Sep 2021 20:02:13,  24.2867, 13.8, 194.0
2021-09-21T20:06:20Z,166.148.81.45,# 16.3705,  4.22793,    3.070, 3.8482, 0.0000, 0.0001, 0.0001,  33.2417, 21 Sep 2021 20:06:13,  24.3112, 13.8, 189.4
2021-09-21T20:10:20Z,166.148.81.45,# 16.2460,  4.21584,    3.020, 3.7011, 0.0000, 0.0001, 0.0001,  33.2392, 21 Sep 2021 20:10:13,  24.3376, 13.8, 191.7
2021-09-21T20:14:20Z,166.148.81.45,# 16.3088,  4.22438,    2.992, 3.8222, 0.0000, 0.0001, 0.0001,  33.2620, 21 Sep 2021 20:14:13,  24.3409, 13.8, 189.4
2021-09-21T20:18:20Z,166.148.81.45,# 16.6122,  4.25330,    2.941, 4.3083, 0.0000, 0.0001, 0.0000,  33.2628, 21 Sep 2021 20:18:13,  24.2716, 13.8, 193.5
2021-09-21T20:22:20Z,166.148.81.45,# 16.6345,  4.25086,    2.854, 4.2281, 0.0000, 0.0002, 0.0000,  33.2229, 21 Sep 2021 20:22:13,  24.2360, 13.8, 191.2
2021-09-21T20:26:20Z,166.148.81.45,# 16.8226,  4.27346,    2.857, 4.6923, 0.0000, 0.0001, 0.0001,  33.2639, 21 Sep 2021 20:26:13,  24.2236, 13.8, 189.5
2021-09-21T20:30:20Z,166.148.81.45,# 16.8455,  4.27319,    2.887, 4.5866, 0.0000, 0.0001, 0.0001,  33.2427, 21 Sep 2021 20:30:13,  24.2020, 13.8, 191.2
2021-09-21T20:34:20Z,166.148.81.45,# 16.9904,  4.28848,    2.771, 4.8864, 0.0000, 0.0002, 0.0000,  33.2554, 21 Sep 2021 20:34:13,  24.1779, 13.8, 194.3
2021-09-21T20:38:20Z,166.148.81.45,# 17.1056,  4.29996,    2.773, 4.9997, 0.0000, 0.0002, 0.0001,  33.2597, 21 Sep 2021 20:38:13,  24.1541, 13.8, 191.5
2021-09-21T20:42:20Z,166.148.81.45,# 17.1844,  4.30991,    2.771, 5.0000, 0.0000, 0.0003, 0.0002,  33.2806, 21 Sep 2021 20:42:13,  24.1515, 13.8, 193.2
2021-09-21T20:46:20Z,166.148.81.45,# 17.0568,  4.29852,    2.814, 4.6524, 0.0000, 0.0003, 0.0000,  33.2876, 21 Sep 2021 20:46:13,  24.1869, 13.8, 191.2
2021-09-21T20:50:20Z,166.148.81.45,# 17.2672,  4.31825,    2.750, 4.6160, 0.0000, 0.0003, 0.0000,  33.2844, 21 Sep 2021 20:50:13,  24.1348, 13.8, 192.9
2021-09-21T20:54:20Z,166.148.81.45,# 17.2880,  4.31968,    2.783, 4.6207, 0.0000, 0.0003, 0.0001,  33.2795, 21 Sep 2021 20:54:13,  24.1261, 13.8, 191.0
2021-09-21T20:58:20Z,166.148.81.45,# 17.2940,  4.32059,    2.649, 4.5315, 0.0000, 0.0003, 0.0001,  33.2825, 21 Sep 2021 20:58:13,  24.1270, 13.8, 192.8
2021-09-21T21:02:20Z,166.148.81.45,# 17.3645,  4.32633,    2.696, 4.0242, 0.0000, 0.0003, 0.0001,  33.2739, 21 Sep 2021 21:02:13,  24.1036, 13.8, 189.8
2021-09-21T21:06:20Z,166.148.81.45,# 17.3161,  4.32115,    2.604, 3.9273, 0.0000, 0.0003, 0.0001,  33.2692, 21 Sep 2021 21:06:13,  24.1114, 13.8, 190.5
2021-09-21T21:10:20Z,166.148.81.45,# 17.3039,  4.31948,    2.700, 3.8856, 0.0000, 0.0003, 0.0001,  33.2648, 21 Sep 2021 21:10:13,  24.1110, 13.8, 190.6
2021-09-21T21:14:20Z,166.148.81.45,# 17.2498,  4.31416,    2.545, 3.9154, 0.0000, 0.0004, 0.0002,  33.2635, 21 Sep 2021 21:14:13,  24.1229, 13.8, 190.2
2021-09-21T21:18:20Z,166.148.81.45,# 17.2612,  4.31524,    2.656, 4.0021, 0.0000, 0.0005, 0.0002,  33.2634, 21 Sep 2021 21:18:13,  24.1201, 13.8, 188.7
2021-09-21T21:22:20Z,166.148.81.45,# 17.3319,  4.32041,    2.545, 4.0526, 0.0000, 0.0003, 0.0001,  33.2498, 21 Sep 2021 21:22:13,  24.0929, 13.8, 192.5
2021-09-21T21:26:20Z,166.148.81.45,# 17.3437,  4.32518,    2.633, 4.1561, 0.0000, 0.0003, 0.0002,  33.2811, 21 Sep 2021 21:26:13,  24.1140, 13.8, 190.4
2021-09-21T21:30:20Z,166.148.81.45,# 17.3507,  4.33299,    2.543, 4.2807, 0.0000, 0.0003, 0.0001,  33.3426, 21 Sep 2021 21:30:13,  24.1595, 13.8, 190.2
2021-09-21T21:34:20Z,166.148.81.45,# 17.4067,  4.33229,    2.508, 4.2458, 0.0000, 0.0002, 0.0002,  33.2904, 21 Sep 2021 21:34:13,  24.1062, 13.8, 190.5
2021-09-21T21:38:20Z,166.148.81.45,# 17.4905,  4.33749,    2.573, 4.1961, 0.0000, 0.0004, 0.0001,  33.2662, 21 Sep 2021 21:38:13,  24.0676, 13.8, 192.4
2021-09-21T21:42:20Z,166.148.81.45,# 17.3736,  4.32545,    2.469, 4.1015, 0.0000, 0.0002, 0.0001,  33.2589, 21 Sep 2021 21:42:13,  24.0900, 13.8, 192.2
2021-09-21T21:46:20Z,166.148.81.45,# 17.4959,  4.33888,    2.473, 4.2235, 0.0000, 0.0004, 0.0001,  33.2737, 21 Sep 2021 21:46:13,  24.0721, 13.8, 191.5
2021-09-21T21:50:20Z,166.148.81.45,# 17.5710,  4.34485,    2.511, 4.0541, 0.0000, 0.0003, 0.0002,  33.2633, 21 Sep 2021 21:50:13,  24.0461, 13.8, 188.5
2021-09-21T21:54:20Z,166.148.81.45,# 17.5962,  4.34815,    2.404, 3.9936, 0.0000, 0.0003, 0.0001,  33.2709, 21 Sep 2021 21:54:13,  24.0459, 13.8, 188.1
2021-09-21T21:58:20Z,166.148.81.45,# 17.6635,  4.35422,    2.311, 3.8771, 0.0000, 0.0003, 0.0001,  33.2678, 21 Sep 2021 21:58:13,  24.0273, 13.8, 191.6
2021-09-21T22:02:20Z,166.148.81.45,# 17.7032,  4.35737,    2.443, 3.8473, 0.0000, 0.0003, 0.0001,  33.2621, 21 Sep 2021 22:02:13,  24.0134, 13.8, 191.5
2021-09-21T22:06:20Z,166.148.81.45,# 17.7245,  4.35841,    2.340, 3.8601, 0.0000, 0.0002, 0.0001,  33.2537, 21 Sep 2021 22:06:13,  24.0018, 13.8, 191.8
2021-09-21T22:10:20Z,166.148.81.45,# 17.7380,  4.35984,    2.359, 3.8624, 0.0000, 0.0004, 0.0002,  33.2548, 21 Sep 2021 22:10:13,  23.9994, 13.8, 188.2
2021-09-21T22:14:20Z,166.148.81.45,# 17.7426,  4.35976,    2.373, 3.8794, 0.0000, 0.0003, 0.0002,  33.2503, 21 Sep 2021 22:14:13,  23.9949, 13.8, 192.2
2021-09-21T22:18:20Z,166.148.81.45,# 17.7762,  4.36257,    2.375, 3.8980, 0.0000, 0.0002, 0.0002,  33.2468, 21 Sep 2021 22:18:13,  23.9841, 13.8, 188.9
2021-09-21T22:22:20Z,166.148.81.45,# 17.7820,  4.36303,    2.318, 3.9035, 0.0000, 0.0003, 0.0002,  33.2460, 21 Sep 2021 22:22:13,  23.9820, 13.8, 195.1
2021-09-21T22:26:20Z,166.148.81.45,# 17.7690,  4.36161,    2.319, 3.9245, 0.0000, 0.0003, 0.0001,  33.2445, 21 Sep 2021 22:26:13,  23.9841, 13.8, 194.7
2021-09-21T22:30:20Z,166.148.81.45,# 17.7838,  4.36297,    2.278, 3.9193, 0.0000, 0.0002, 0.0002,  33.2441, 21 Sep 2021 22:30:13,  23.9802, 13.8, 189.9
2021-09-21T22:34:20Z,166.148.81.45,# 17.7968,  4.36401,    2.317, 3.9291, 0.0000, 0.0002, 0.0002,  33.2423, 21 Sep 2021 22:34:13,  23.9756, 13.8, 191.9
2021-09-21T22:38:20Z,166.148.81.45,# 17.8138,  4.36550,    2.251, 3.9154, 0.0000, 0.0003, 0.0003,  33.2410, 21 Sep 2021 22:38:13,  23.9706, 13.8, 189.1
2021-09-21T22:42:20Z,166.148.81.45,# 17.8071,  4.36498,    2.168, 3.9441, 0.0000, 0.0002, 0.0001,  33.2422, 21 Sep 2021 22:42:13,  23.9731, 13.8, 191.2
2021-09-21T22:46:20Z,166.148.81.45,# 17.8129,  4.36541,    2.241, 3.9327, 0.0000, 0.0003, 0.0003,  33.2411, 21 Sep 2021 22:46:13,  23.9708, 13.8, 193.7
2021-09-21T22:50:20Z,166.148.81.45,# 17.8174,  4.36554,    2.325, 3.9387, 0.0000, 0.0003, 0.0002,  33.2385, 21 Sep 2021 22:50:13,  23.9677, 13.8, 190.4
2021-09-21T22:54:20Z,166.148.81.45,# 17.8166,  4.36557,    2.165, 3.9604, 0.0000, 0.0002, 0.0001,  33.2395, 21 Sep 2021 22:54:13,  23.9686, 13.8, 189.5
2021-09-21T22:58:20Z,166.148.81.45,# 17.8120,  4.36523,    2.190, 3.9764, 0.0000, 0.0003, 0.0002,  33.2403, 21 Sep 2021 22:58:13,  23.9705, 13.8, 189.6
2021-09-21T23:02:20Z,166.148.81.45,# 17.8231,  4.36623,    2.266, 3.9734, 0.0000, 0.0003, 0.0003,  33.2397, 21 Sep 2021 23:02:13,  23.9673, 13.8, 190.2
2021-09-21T23:06:20Z,166.148.81.45,# 17.8381,  4.36777,    2.235, 3.9626, 0.0000, 0.0003, 0.0001,  33.2407, 21 Sep 2021 23:06:13,  23.9644, 13.8, 190.5
2021-09-21T23:10:20Z,166.148.81.45,# 17.8366,  4.36742,    2.252, 4.0076, 0.0000, 0.0002, 0.0002,  33.2388, 21 Sep 2021 23:10:13,  23.9634, 13.8, 193.3
2021-09-21T23:14:20Z,166.148.81.45,# 17.8488,  4.36881,    2.260, 4.0114, 0.0000, 0.0003, 0.0002,  33.2408, 21 Sep 2021 23:14:13,  23.9619, 13.8, 192.3
2021-09-21T23:18:20Z,166.148.81.45,# 17.8517,  4.36885,    2.188, 4.0077, 0.0000, 0.0002, 0.0001,  33.2387, 21 Sep 2021 23:18:13,  23.9595, 13.8, 191.8
2021-09-21T23:22:20Z,166.148.81.45,# 17.8424,  4.36797,    2.207, 4.0272, 0.0000, 0.0003, 0.0002,  33.2389, 21 Sep 2021 23:22:13,  23.9620, 13.8, 189.1
2021-09-21T23:26:20Z,166.148.81.45,# 17.8466,  4.36850,    2.268, 4.0427, 0.0000, 0.0003, 0.0002,  33.2399, 21 Sep 2021 23:26:13,  23.9618, 13.8, 190.8
2021-09-21T23:30:20Z,166.148.81.45,# 17.8536,  4.36916,    2.115, 4.0286, 0.0000, 0.0002, 0.0002,  33.2399, 21 Sep 2021 23:30:13,  23.9600, 13.8, 191.6
2021-09-21T23:34:20Z,166.148.81.45,# 17.8516,  4.36894,    2.194, 4.0388, 0.0000, 0.0002, 0.0002,  33.2396, 21 Sep 2021 23:34:13,  23.9603, 13.8, 189.2
2021-09-21T23:38:20Z,166.148.81.45,# 17.8530,  4.36904,    2.153, 4.0252, 0.0000, 0.0003, 0.0002,  33.2393, 21 Sep 2021 23:38:13,  23.9597, 13.8, 192.2
2021-09-21T23:42:20Z,166.148.81.45,# 17.8511,  4.36915,    2.285, 4.0411, 0.0000, 0.0002, 0.0003,  33.2418, 21 Sep 2021 23:42:13,  23.9621, 13.8, 187.0
2021-09-21T23:46:20Z,166.148.81.45,# 17.8631,  4.37006,    2.212, 4.0287, 0.0000, 0.0003, 0.0002,  33.2397, 21 Sep 2021 23:46:13,  23.9576, 13.8, 193.9
2021-09-21T23:50:20Z,166.148.81.45,# 17.8554,  4.36859,    2.178, 4.0514, 0.0000, 0.0003, 0.0002,  33.2335, 21 Sep 2021 23:50:13,  23.9547, 13.8, 191.3
2021-09-21T23:54:20Z,166.148.81.45,# 17.8282,  4.36724,    2.183, 4.0390, 0.0000, 0.0002, 0.0002,  33.2442, 21 Sep 2021 23:54:13,  23.9695, 13.8, 193.7
2021-09-21T23:58:20Z,166.148.81.45,# 17.8158,  4.36577,    2.220, 4.0071, 0.0000, 0.0002, 0.0001,  33.2418, 21 Sep 2021 23:58:13,  23.9706, 13.8, 192.0
