2021-09-07T18:02:20Z,166.148.81.45,# 17.5736,  4.36153,    3.352, 0.1768, 0.0000, 0.0003, 0.0001,  33.4036, 07 Sep 2021 18:02:13,  24.1530, 13.8, 188.8
2021-09-07T18:06:20Z,166.148.81.45,# 17.4947,  4.35560,    3.285, 0.1753, 0.0000, 0.0005, 0.0002,  33.4179, 07 Sep 2021 18:06:13,  24.1829, 13.8, 191.3
2021-09-07T18:10:20Z,166.148.81.45,# 17.5798,  4.36357,    3.398, 0.1791, 0.0000, 0.0002, 0.0001,  33.4160, 07 Sep 2021 18:10:13,  24.1610, 13.8, 189.2
2021-09-07T18:14:20Z,166.148.81.45,# 17.4917,  4.35524,    3.357, 0.1806, 0.0000, 0.0003, 0.0001,  33.4172, 07 Sep 2021 18:14:13,  24.1830, 13.8, 189.3
2021-09-07T18:18:20Z,166.148.81.45,# 17.4517,  4.34847,    3.125, 0.1781, 0.0000, 0.0003, 0.0001,  33.3921, 07 Sep 2021 18:18:13,  24.1735, 13.8, 189.4
2021-09-07T18:22:20Z,166.148.81.45,# 17.4681,  4.35158,    3.337, 0.1792, 0.0000, 0.0003, 0.0001,  33.4052, 07 Sep 2021 18:22:13,  24.1794, 13.8, 189.2
2021-09-07T18:26:20Z,166.148.81.45,# 17.5656,  4.36165,    3.266, 0.1812, 0.0000, 0.0003, 0.0002,  33.4112, 07 Sep 2021 18:26:13,  24.1608, 13.8, 188.5
2021-09-07T18:30:20Z,166.148.81.45,# 17.5481,  4.36187,    3.325, 0.1791, 0.0000, 0.0005, 0.0001,  33.4276, 07 Sep 2021 18:30:13,  24.1775, 13.8, 189.7
2021-09-07T18:34:20Z,166.148.81.45,# 17.5512,  4.35885,    3.267, 0.1754, 0.0000, 0.0003, 0.0003,  33.3992, 07 Sep 2021 18:34:13,  24.1549, 13.8, 189.2
2021-09-07T18:38:20Z,166.148.81.45,# 17.5693,  4.36259,    3.329, 0.1760, 0.0000, 0.0003, 0.0001,  33.4163, 07 Sep 2021 18:38:13,  24.1637, 13.8, 189.3
2021-09-07T18:42:20Z,166.148.81.45,# 17.6001,  4.36603,    3.306, 0.1827, 0.0000, 0.0003, 0.0001,  33.4204, 07 Sep 2021 18:42:13,  24.1594, 13.8, 190.6
2021-09-07T18:46:20Z,166.148.81.45,# 17.5111,  4.35540,    3.375, 0.1736, 0.0000, 0.0003, 0.0002,  33.4026, 07 Sep 2021 18:46:13,  24.1672, 13.8, 186.0
2021-09-07T18:50:20Z,166.148.81.45,# 17.5966,  4.36498,    3.329, 0.1730, 0.0000, 0.0004, 0.0002,  33.4143, 07 Sep 2021 18:50:13,  24.1556, 13.8, 191.2
2021-09-07T18:54:20Z,166.148.81.45,# 17.5588,  4.36048,    3.217, 0.1774, 0.0000, 0.0003, 0.0001,  33.4069, 07 Sep 2021 18:54:13,  24.1591, 13.8, 188.1
2021-09-07T18:58:20Z,166.148.81.45,# 17.5709,  4.36262,    3.308, 0.1737, 0.0000, 0.0003, 0.0001,  33.4153, 07 Sep 2021 18:58:13,  24.1626, 13.8, 190.7
2021-09-07T19:02:20Z,166.148.81.45,# 17.5976,  4.36490,    3.306, 0.1712, 0.0000, 0.0003, 0.0001,  33.4128, 07 Sep 2021 19:02:13,  24.1543, 13.8, 187.8
2021-09-07T19:06:20Z,166.148.81.45,# 17.5857,  4.36321,    3.228, 0.1702, 0.0000, 0.0002, 0.0002,  33.4081, 07 Sep 2021 19:06:13,  24.1536, 13.8, 188.1
2021-09-07T19:10:20Z,166.148.81.45,# 17.6689,  4.37074,    3.330, 0.1739, 0.0000, 0.0003, 0.0001,  33.4041, 07 Sep 2021 19:10:13,  24.1304, 13.8, 188.2
2021-09-07T19:14:20Z,166.148.81.45,# 17.6250,  4.36745,    3.219, 0.1700, 0.0000, 0.0004, 0.0002,  33.4121, 07 Sep 2021 19:14:13,  24.1471, 13.8, 192.4
2021-09-07T19:18:20Z,166.148.81.45,# 17.5248,  4.35699,    3.172, 0.1684, 0.0000, 0.0002, 0.0001,  33.4050, 07 Sep 2021 19:18:13,  24.1658, 13.8, 187.0
2021-09-07T19:22:20Z,166.148.81.45,# 17.6143,  4.36641,    3.120, 0.1753, 0.0000, 0.0005, 0.0002,  33.4121, 07 Sep 2021 19:22:13,  24.1497, 13.8, 187.8
2021-09-07T19:26:20Z,166.148.81.45,# 17.6407,  4.36916,    3.116, 0.1700, 0.0000, 0.0002, 0.0001,  33.4138, 07 Sep 2021 19:26:13,  24.1447, 13.8, 187.3
2021-09-07T19:30:20Z,166.148.81.45,# 17.6042,  4.36528,    3.140, 0.1705, 0.0000, 0.0004, 0.0001,  33.4106, 07 Sep 2021 19:30:13,  24.1510, 13.8, 190.2
2021-09-07T19:34:20Z,166.148.81.45,# 17.6107,  4.36565,    3.102, 0.1761, 0.0000, 0.0002, 0.0002,  33.4084, 07 Sep 2021 19:34:13,  24.1477, 13.8, 188.2
2021-09-07T19:38:20Z,166.148.81.45,# 17.6737,  4.37118,    3.071, 0.1753, 0.0000, 0.0003, 0.0001,  33.4040, 07 Sep 2021 19:38:13,  24.1291, 13.8, 190.7
2021-09-07T19:42:20Z,166.148.81.45,# 17.6646,  4.37100,    3.154, 0.1737, 0.0000, 0.0004, 0.0001,  33.4099, 07 Sep 2021 19:42:13,  24.1359, 13.8, 190.6
2021-09-07T19:46:20Z,166.148.81.45,# 17.6913,  4.37395,    2.989, 0.1748, 0.0000, 0.0003, 0.0001,  33.4132, 07 Sep 2021 19:46:13,  24.1320, 13.8, 188.8
2021-09-07T19:50:20Z,166.148.81.45,# 17.7148,  4.37643,    3.042, 0.1673, 0.0000, 0.0002, 0.0002,  33.4151, 07 Sep 2021 19:50:13,  24.1278, 13.8, 189.2
2021-09-07T19:54:20Z,166.148.81.45,# 17.6382,  4.36849,    3.052, 0.1687, 0.0000, 0.0003, 0.0001,  33.4102, 07 Sep 2021 19:54:13,  24.1426, 13.8, 191.0
2021-09-07T19:58:20Z,166.148.81.45,# 17.6230,  4.36570,    3.043, 0.1637, 0.0000, 0.0004, 0.0001,  33.3988, 07 Sep 2021 19:58:13,  24.1375, 13.8, 190.2
2021-09-07T20:02:20Z,166.148.81.45,# 17.6584,  4.37100,    2.926, 0.1670, 0.0000, 0.0002, 0.0002,  33.4151, 07 Sep 2021 20:02:13,  24.1414, 13.8, 189.1
2021-09-07T20:06:20Z,166.148.81.45,# 17.6763,  4.37306,    2.976, 0.1699, 0.0000, 0.0002, 0.0002,  33.4179, 07 Sep 2021 20:06:13,  24.1392, 13.8, 186.9
2021-09-07T20:10:20Z,166.148.81.45,# 17.6604,  4.37129,    2.996, 0.1631, 0.0000, 0.0002, 0.0002,  33.4159, 07 Sep 2021 20:10:13,  24.1415, 13.8, 189.3
2021-09-07T20:14:20Z,166.148.81.45,# 17.7960,  4.38415,    2.921, 0.1672, 0.0000, 0.0004, 0.0001,  33.4144, 07 Sep 2021 20:14:13,  24.1075, 13.8, 191.3
2021-09-07T20:18:20Z,166.148.81.45,# 17.5550,  4.36014,    2.895, 0.1640, 0.0000, 0.0002, 0.0002,  33.4073, 07 Sep 2021 20:18:13,  24.1603, 13.8, 188.0
2021-09-07T20:22:20Z,166.148.81.45,# 17.6284,  4.36675,    3.007, 0.1635, 0.0000, 0.0002, 0.0001,  33.4034, 07 Sep 2021 20:22:13,  24.1396, 13.8, 189.4
2021-09-07T20:26:20Z,166.148.81.45,# 17.6643,  4.37157,    2.945, 0.1603, 0.0000, 0.0002, 0.0001,  33.4151, 07 Sep 2021 20:26:13,  24.1400, 13.8, 186.8
2021-09-07T20:30:20Z,166.148.81.45,# 17.6873,  4.37419,    2.950, 0.1598, 0.0000, 0.0003, 0.0002,  33.4185, 07 Sep 2021 20:30:13,  24.1371, 13.8, 188.6
2021-09-07T20:34:20Z,166.148.81.45,# 17.7291,  4.37740,    2.956, 0.1676, 0.0000, 0.0004, 0.0002,  33.4116, 07 Sep 2021 20:34:13,  24.1217, 13.8, 190.3
2021-09-07T20:38:20Z,166.148.81.45,# 17.5458,  4.36093,    2.967, 0.1576, 0.0000, 0.0003, 0.0001,  33.4215, 07 Sep 2021 20:38:13,  24.1733, 13.8, 189.3
2021-09-07T20:42:20Z,166.148.81.45,# 17.6177,  4.36528,    2.846, 0.1621, 0.0000, 0.0004, 0.0002,  33.3996, 07 Sep 2021 20:42:13,  24.1393, 13.8, 187.4
2021-09-07T20:46:20Z,166.148.81.45,# 17.4515,  4.34858,    2.832, 0.1581, 0.0000, 0.0002, 0.0003,  33.3933, 07 Sep 2021 20:46:13,  24.1743, 13.8, 189.9
2021-09-07T20:50:20Z,166.148.81.45,# 17.4812,  4.35302,    2.757, 0.1549, 0.0000, 0.0003, 0.0001,  33.4070, 07 Sep 2021 20:50:13,  24.1777, 13.8, 190.7
2021-09-07T20:54:20Z,166.148.81.45,# 17.2008,  4.31796,    2.759, 0.1585, 0.0000, 0.0003, 0.0002,  33.3367, 07 Sep 2021 20:54:13,  24.1906, 13.8, 188.8
2021-09-07T20:58:20Z,166.148.81.45,# 17.2209,  4.32710,    2.736, 0.1554, 0.0000, 0.0003, 0.0001,  33.3989, 07 Sep 2021 20:58:13,  24.2335, 13.8, 191.4
2021-09-07T21:02:20Z,166.148.81.45,# 17.1582,  4.31683,    2.634, 0.1527, 0.0000, 0.0003, 0.0001,  33.3621, 07 Sep 2021 21:02:13,  24.2201, 13.8, 186.6
2021-09-07T21:06:20Z,166.148.81.45,# 16.9592,  4.30242,    2.727, 0.1561, 0.0000, 0.0003, 0.0001,  33.4023, 07 Sep 2021 21:06:13,  24.2979, 13.8, 188.9
2021-09-07T21:10:20Z,166.148.81.45,# 16.7107,  4.27732,    2.641, 0.1648, 0.0000, 0.0002, 0.0002,  33.3906, 07 Sep 2021 21:10:13,  24.3469, 13.8, 190.9
2021-09-07T21:14:20Z,166.148.81.45,# 16.5348,  4.25764,    2.733, 0.1698, 0.0000, 0.0004, 0.0002,  33.3653, 07 Sep 2021 21:14:13,  24.3683, 13.8, 189.3
2021-09-07T21:18:20Z,166.148.81.45,# 16.6423,  4.26901,    2.686, 0.1684, 0.0000, 0.0004, 0.0001,  33.3751, 07 Sep 2021 21:18:13,  24.3510, 13.8, 186.0
2021-09-07T21:22:20Z,166.148.81.45,# 16.1127,  4.21495,    2.643, 0.1831, 0.0000, 0.0004, 0.0001,  33.3433, 07 Sep 2021 21:22:13,  24.4480, 13.8, 187.7
2021-09-07T21:26:20Z,166.148.81.45,# 16.2222,  4.22244,    2.640, 0.1804, 0.0000, 0.0003, 0.0001,  33.3174, 07 Sep 2021 21:26:13,  24.4032, 13.8, 190.0
2021-09-07T21:30:20Z,166.148.81.45,# 16.7521,  4.28377,    2.621, 0.1687, 0.0000, 0.0003, 0.0001,  33.4124, 07 Sep 2021 21:30:13,  24.3540, 13.8, 192.3
2021-09-07T21:34:20Z,166.148.81.45,# 16.0798,  4.21570,    2.513, 0.1828, 0.0000, 0.0003, 0.0001,  33.3775, 07 Sep 2021 21:34:13,  24.4817, 13.8, 189.6
2021-09-07T21:38:20Z,166.148.81.45,# 16.1299,  4.22415,    2.564, 0.1778, 0.0000, 0.0003, 0.0000,  33.4100, 07 Sep 2021 21:38:13,  24.4954, 13.8, 192.6
2021-09-07T21:42:20Z,166.148.81.45,# 16.1595,  4.22616,    2.567, 0.1876, 0.0000, 0.0003, 0.0001,  33.4029, 07 Sep 2021 21:42:13,  24.4832, 13.8, 188.7
2021-09-07T21:46:20Z,166.148.81.45,# 15.9709,  4.20604,    2.515, 0.1951, 0.0000, 0.0002, 0.0000,  33.3837, 07 Sep 2021 21:46:13,  24.5111, 13.8, 187.1
2021-09-07T21:50:20Z,166.148.81.45,# 16.8920,  4.29940,    2.518, 0.1777, 0.0000, 0.0002, 0.0000,  33.4320, 07 Sep 2021 21:50:13,  24.3364, 13.8, 192.4
2021-09-07T21:54:20Z,166.148.81.45,# 16.2456,  4.23896,    2.514, 0.1924, 0.0000, 0.0003, 0.0000,  33.4435, 07 Sep 2021 21:54:13,  24.4948, 13.8, 188.8
2021-09-07T21:58:20Z,166.148.81.45,# 15.7082,  4.18732,    2.494, 0.2208, 0.0000, 0.0003, 0.0001,  33.4392, 07 Sep 2021 21:58:13,  24.6128, 13.8, 188.8
2021-09-07T22:02:20Z,166.148.81.45,# 15.6860,  4.18606,    2.486, 0.2129, 0.0000, 0.0001, 0.0001,  33.4468, 07 Sep 2021 22:02:13,  24.6237, 13.8, 187.1
2021-09-07T22:06:20Z,166.148.81.45,# 16.3332,  4.24372,    2.501, 0.1910, 0.0000, 0.0001, 0.0000,  33.4119, 07 Sep 2021 22:06:13,  24.4504, 13.8, 190.5
2021-09-07T22:10:20Z,166.148.81.45,# 16.2957,  4.24129,    2.479, 0.1974, 0.0000, 0.0002, 0.0000,  33.4220, 07 Sep 2021 22:10:13,  24.4668, 13.8, 193.7
2021-09-07T22:14:20Z,166.148.81.45,# 15.6351,  4.17345,    2.390, 0.2175, 0.0000, 0.0002, 0.0001,  33.3773, 07 Sep 2021 22:14:13,  24.5815, 13.8, 191.5
2021-09-07T22:18:20Z,166.148.81.45,# 15.2505,  4.13155,    2.366, 0.2258, 0.0000, 0.0002, 0.0001,  33.3278, 07 Sep 2021 22:18:13,  24.6284, 13.8, 186.7
2021-09-07T22:22:20Z,166.148.81.45,# 15.1836,  4.13116,    2.425, 0.2210, 0.0000, 0.0002, 0.0001,  33.3813, 07 Sep 2021 22:22:13,  24.6842, 13.8, 189.0
2021-09-07T22:26:20Z,166.148.81.45,# 16.0157,  4.21639,    2.379, 0.2101, 0.0000, 0.0001, 0.0001,  33.4377, 07 Sep 2021 22:26:13,  24.5425, 13.8, 191.1
2021-09-07T22:30:20Z,166.148.81.45,# 15.8684,  4.18608,    2.442, 0.2294, 0.0000, 0.0001, 0.0001,  33.2928, 07 Sep 2021 22:30:13,  24.4644, 13.8, 185.6
2021-09-07T22:34:20Z,166.148.81.45,# 15.2614,  4.14508,    2.355, 0.2580, 0.0000, 0.0003, 0.0001,  33.4404, 07 Sep 2021 22:34:13,  24.7128, 13.8, 188.7
2021-09-07T22:38:20Z,166.148.81.45,# 15.6312,  4.18010,    2.351, 0.2514, 0.0000, 0.0001, 0.0001,  33.4401, 07 Sep 2021 22:38:13,  24.6307, 13.8, 190.2
2021-09-07T22:42:20Z,166.148.81.45,# 15.9913,  4.21614,    2.402, 0.2764, 0.0000, 0.0002, 0.0000,  33.4561, 07 Sep 2021 22:42:13,  24.5623, 13.8, 189.5
2021-09-07T22:46:20Z,166.148.81.45,# 15.3122,  4.13359,    2.303, 0.3704, 0.0000, 0.0001, 0.0000,  33.2938, 07 Sep 2021 22:46:13,  24.5886, 13.8, 191.6
2021-09-07T22:50:20Z,166.148.81.45,# 16.2606,  4.24844,    2.399, 0.2896, 0.0000, 0.0001, 0.0001,  33.5145, 07 Sep 2021 22:50:13,  24.5459, 13.8, 189.5
2021-09-07T22:54:20Z,166.148.81.45,# 15.7412,  4.18826,    2.282, 0.3082, 0.0000, 0.0002, 0.0000,  33.4197, 07 Sep 2021 22:54:13,  24.5905, 13.8, 189.3
2021-09-07T22:58:20Z,166.148.81.45,# 15.9579,  4.20109,    2.344, 0.2839, 0.0000, 0.0002, 0.0001,  33.3508, 07 Sep 2021 22:58:13,  24.4888, 13.8, 189.4
2021-09-07T23:02:20Z,166.148.81.45,# 15.7019,  4.18135,    2.263, 0.3355, 0.0000, 0.0002, 0.0001,  33.3913, 07 Sep 2021 23:02:13,  24.5774, 13.8, 190.8
2021-09-07T23:06:20Z,166.148.81.45,# 15.2736,  4.13845,    2.312, 0.3307, 0.0000, 0.0001, 0.0000,  33.3704, 07 Sep 2021 23:06:13,  24.6561, 13.8, 189.8
2021-09-07T23:10:20Z,166.148.81.45,# 16.6253,  4.27888,    2.273, 0.2373, 0.0000, 0.0002, 0.0001,  33.4757, 07 Sep 2021 23:10:13,  24.4321, 13.8, 189.8
2021-09-07T23:14:20Z,166.148.81.45,# 18.2648,  4.43079,    2.274, 0.1967, 0.0000, 0.0001, 0.0000,  33.4268, 07 Sep 2021 23:14:13,  24.0026, 13.8, 187.7
2021-09-07T23:18:20Z,166.148.81.45,# 18.3542,  4.43858,    2.243, 0.2084, 0.0000, 0.0002, 0.0001,  33.4196, 07 Sep 2021 23:18:13,  23.9750, 13.8, 190.1
2021-09-07T23:22:20Z,166.148.81.45,# 18.4749,  4.44601,    2.309, 0.2060, 0.0000, 0.0003, 0.0001,  33.3840, 07 Sep 2021 23:22:13,  23.9179, 13.8, 189.5
2021-09-07T23:26:20Z,166.148.81.45,# 18.3314,  4.43668,    2.254, 0.2232, 0.0000, 0.0003, 0.0001,  33.4221, 07 Sep 2021 23:26:13,  23.9826, 13.8, 192.0
2021-09-07T23:30:20Z,166.148.81.45,# 17.9823,  4.40075,    2.304, 0.2477, 0.0000, 0.0002, 0.0001,  33.4031, 07 Sep 2021 23:30:13,  24.0537, 13.8, 189.7
2021-09-07T23:34:20Z,166.148.81.45,# 18.4915,  4.45202,    2.213, 0.2271, 0.0000, 0.0001, 0.0001,  33.4210, 07 Sep 2021 23:34:13,  23.9421, 13.8, 189.7
2021-09-07T23:38:20Z,166.148.81.45,# 18.7748,  4.47803,    2.230, 0.2234, 0.0000, 0.0002, 0.0002,  33.4093, 07 Sep 2021 23:38:13,  23.8624, 13.8, 188.2
2021-09-07T23:42:20Z,166.148.81.45,# 18.8095,  4.48341,    2.287, 0.2295, 0.0000, 0.0002, 0.0002,  33.4261, 07 Sep 2021 23:42:13,  23.8666, 13.8, 190.6
2021-09-07T23:46:20Z,166.148.81.45,# 18.8383,  4.49065,    2.247, 0.2272, 0.0000, 0.0001, 0.0001,  33.4632, 07 Sep 2021 23:46:13,  23.8877, 13.8, 190.1
2021-09-07T23:50:20Z,166.148.81.45,# 18.9340,  4.49332,    2.355, 0.2297, 0.0000, 0.0001, 0.0001,  33.4081, 07 Sep 2021 23:50:13,  23.8215, 13.8, 191.2
2021-09-07T23:54:20Z,166.148.81.45,# 19.0453,  4.50334,    2.185, 0.2317, 0.0000, 0.0001, 0.0001,  33.4017, 07 Sep 2021 23:54:13,  23.7886, 13.8, 188.9
2021-09-07T23:58:20Z,166.148.81.45,# 18.7130,  4.47299,    2.343, 0.2282, 0.0000, 0.0001, 0.0001,  33.4172, 07 Sep 2021 23:58:13,  23.8840, 13.8, 192.0
