2020-01-23T18:04:59Z,166.148.81.45,# 15.0128,  4.12411,    3.420, 0.0741, 0.0221, 0.0001, 0.0001,  33.4631, 23 Jan 2020 18:04:54,  24.7844, 13.9, 162.0
2020-01-23T18:08:59Z,166.148.81.45,# 15.0141,  4.12424,    3.439, 0.0738, 0.0200, 0.0001, 0.0001,  33.4632, 23 Jan 2020 18:08:54,  24.7842, 13.9, 159.0
2020-01-23T18:12:59Z,166.148.81.45,# 15.0148,  4.12432,    3.435, 0.0732, 0.0207, 0.0001, 0.0001,  33.4633, 23 Jan 2020 18:12:54,  24.7842, 13.9, 169.4
2020-01-23T18:16:59Z,166.148.81.45,# 15.0144,  4.12426,    3.309, 0.0730, 0.0189, 0.0001, 0.0001,  33.4632, 23 Jan 2020 18:16:54,  24.7842, 13.9, 164.2
2020-01-23T18:20:59Z,166.148.81.45,# 15.0158,  4.12440,    3.209, 0.0702, 0.0194, 0.0002, 0.0001,  33.4633, 23 Jan 2020 18:20:54,  24.7839, 13.9, 171.9
2020-01-23T18:24:59Z,166.148.81.45,# 15.0181,  4.12460,    3.308, 0.0733, 0.0186, 0.0001, 0.0002,  33.4631, 23 Jan 2020 18:24:54,  24.7833, 13.9, 167.7
2020-01-23T18:28:59Z,166.148.81.45,# 15.0161,  4.12441,    3.306, 0.0688, 0.0186, 0.0002, 0.0001,  33.4631, 23 Jan 2020 18:28:54,  24.7838, 13.9, 164.1
2020-01-23T18:32:59Z,166.148.81.45,# 15.0173,  4.12452,    3.246, 0.0674, 0.0180, 0.0001, 0.0001,  33.4631, 23 Jan 2020 18:32:54,  24.7834, 13.9, 163.2
2020-01-23T18:36:59Z,166.148.81.45,# 15.0188,  4.12466,    3.135, 0.0646, 0.0191, 0.0001, 0.0001,  33.4631, 23 Jan 2020 18:36:54,  24.7832, 13.9, 173.7
2020-01-23T18:40:59Z,166.148.81.45,# 15.0196,  4.12475,    3.308, 0.0609, 0.0193, 0.0001, 0.0001,  33.4631, 23 Jan 2020 18:40:54,  24.7830, 13.9, 159.4
2020-01-23T18:44:59Z,166.148.81.45,# 15.0336,  4.12609,    3.085, 0.0637, 0.0190, 0.0001, 0.0001,  33.4635, 23 Jan 2020 18:44:54,  24.7803, 13.9, 166.7
2020-01-23T18:48:59Z,166.148.81.45,# 15.0293,  4.12567,    3.106, 0.0630, 0.0193, 0.0002, 0.0001,  33.4633, 23 Jan 2020 18:48:54,  24.7810, 13.9, 159.1
2020-01-23T18:52:59Z,166.148.81.45,# 15.0316,  4.12591,    3.113, 0.0602, 0.0185, 0.0001, 0.0001,  33.4635, 23 Jan 2020 18:52:54,  24.7806, 13.9, 168.6
2020-01-23T18:56:59Z,166.148.81.45,# 15.0310,  4.12586,    2.991, 0.0611, 0.0187, 0.0002, 0.0002,  33.4636, 23 Jan 2020 18:56:54,  24.7809, 13.9, 181.4
2020-01-23T19:00:59Z,166.148.81.45,# 15.0408,  4.12675,    3.021, 0.0567, 0.0190, 0.0002, 0.0001,  33.4632, 23 Jan 2020 19:00:54,  24.7784, 13.9, 154.7
2020-01-23T19:04:59Z,166.148.81.45,# 15.0417,  4.12684,    2.927, 0.0603, 0.0188, 0.0001, 0.0001,  33.4633, 23 Jan 2020 19:04:54,  24.7783, 13.9, 174.6
2020-01-23T19:08:59Z,166.148.81.45,# 15.0567,  4.12827,    2.980, 0.0607, 0.0182, 0.0001, 0.0001,  33.4634, 23 Jan 2020 19:08:54,  24.7751, 13.9, 175.7
2020-01-23T19:12:59Z,166.148.81.45,# 15.0571,  4.12828,    2.948, 0.0572, 0.0178, 0.0002, 0.0001,  33.4631, 23 Jan 2020 19:12:54,  24.7748, 13.9, 158.4
2020-01-23T19:16:59Z,166.148.81.45,# 15.0642,  4.12895,    2.906, 0.0580, 0.0170, 0.0001, 0.0002,  33.4631, 23 Jan 2020 19:16:54,  24.7733, 13.9, 165.7
2020-01-23T19:20:59Z,166.148.81.45,# 15.0764,  4.13012,    2.819, 0.0582, 0.0161, 0.0001, 0.0002,  33.4633, 23 Jan 2020 19:20:54,  24.7708, 13.9, 162.0
2020-01-23T19:24:59Z,166.148.81.45,# 15.0896,  4.13133,    2.859, 0.0577, 0.0158, 0.0002, 0.0002,  33.4630, 23 Jan 2020 19:24:54,  24.7677, 13.9, 166.2
2020-01-23T19:28:59Z,166.148.81.45,# 15.1131,  4.13354,    2.818, 0.0600, 0.0154, 0.0001, 0.0002,  33.4629, 23 Jan 2020 19:28:54,  24.7625, 13.9, 151.1
2020-01-23T19:32:59Z,166.148.81.45,# 15.1223,  4.13441,    2.856, 0.0574, 0.0142, 0.0001, 0.0002,  33.4628, 23 Jan 2020 19:32:54,  24.7604, 13.9, 157.2
2020-01-23T19:36:59Z,166.148.81.45,# 15.1431,  4.13628,    2.747, 0.0594, 0.0144, 0.0001, 0.0002,  33.4619, 23 Jan 2020 19:36:54,  24.7551, 13.9, 164.7
2020-01-23T19:40:59Z,166.148.81.45,# 15.1280,  4.13487,    2.714, 0.0612, 0.0139, 0.0001, 0.0001,  33.4621, 23 Jan 2020 19:40:54,  24.7587, 13.9, 159.2
2020-01-23T19:44:59Z,166.148.81.45,# 15.1347,  4.13552,    2.692, 0.0584, 0.0133, 0.0001, 0.0001,  33.4622, 23 Jan 2020 19:44:54,  24.7572, 13.9, 178.0
2020-01-23T19:48:59Z,166.148.81.45,# 15.1257,  4.13470,    2.571, 0.0560, 0.0202, 0.0002, 0.0002,  33.4626, 23 Jan 2020 19:48:54,  24.7595, 13.9, 151.3
2020-01-23T19:52:59Z,166.148.81.45,# 15.1451,  4.13639,    2.671, 0.0583, 0.0207, 0.0002, 0.0001,  33.4613, 23 Jan 2020 19:52:54,  24.7543, 13.9, 166.9
2020-01-23T19:56:59Z,166.148.81.45,# 15.1328,  4.13539,    2.559, 0.0560, 0.0158, 0.0001, 0.0002,  33.4628, 23 Jan 2020 19:56:54,  24.7581, 13.9, 170.8
2020-01-23T20:00:59Z,166.148.81.45,# 15.1611,  4.13791,    2.620, 0.0575, 0.0147, 0.0002, 0.0002,  33.4613, 23 Jan 2020 20:00:54,  24.7507, 13.9, 170.8
2020-01-23T20:04:59Z,166.148.81.45,# 15.1758,  4.13928,    2.440, 0.0578, 0.0139, 0.0002, 0.0002,  33.4612, 23 Jan 2020 20:04:54,  24.7474, 13.9, 168.8
2020-01-23T20:08:59Z,166.148.81.45,# 15.2028,  4.14140,    2.525, 0.0633, 0.0138, 0.0002, 0.0003,  33.4573, 23 Jan 2020 20:08:54,  24.7385, 13.9, 173.6
2020-01-23T20:12:59Z,166.148.81.45,# 15.1982,  4.14085,    2.466, 0.0616, 0.0115, 0.0001, 0.0001,  33.4563, 23 Jan 2020 20:12:54,  24.7388, 13.9, 167.2
2020-01-23T20:16:59Z,166.148.81.45,# 15.1908,  4.14024,    2.385, 0.0574, 0.0112, 0.0003, 0.0002,  33.4571, 23 Jan 2020 20:16:54,  24.7411, 13.9, 169.9
2020-01-23T20:20:59Z,166.148.81.45,# 15.2111,  4.14172,    2.347, 0.0625, 0.0105, 0.0001, 0.0002,  33.4531, 23 Jan 2020 20:20:54,  24.7335, 13.9, 165.8
2020-01-23T20:24:59Z,166.148.81.45,# 15.2135,  4.14184,    2.274, 0.0642, 0.0106, 0.0002, 0.0002,  33.4522, 23 Jan 2020 20:24:54,  24.7323, 13.9, 173.7
2020-01-23T20:28:59Z,166.148.81.45,# 15.2420,  4.14450,    2.321, 0.0622, 0.0104, 0.0001, 0.0002,  33.4518, 23 Jan 2020 20:28:54,  24.7257, 13.9, 154.8
2020-01-23T20:32:59Z,166.148.81.45,# 15.2350,  4.14387,    2.233, 0.0621, 0.0099, 0.0002, 0.0002,  33.4522, 23 Jan 2020 20:32:54,  24.7275, 13.9, 171.1
2020-01-23T20:36:59Z,166.148.81.45,# 15.2366,  4.14402,    2.189, 0.0634, 0.0093, 0.0001, 0.0001,  33.4521, 23 Jan 2020 20:36:54,  24.7272, 13.9, 154.3
2020-01-23T20:40:59Z,166.148.81.45,# 15.2385,  4.14432,    2.276, 0.0608, 0.0091, 0.0002, 0.0002,  33.4532, 23 Jan 2020 20:40:54,  24.7277, 13.9, 165.4
2020-01-23T20:44:59Z,166.148.81.45,# 15.2981,  4.14990,    2.181, 0.0678, 0.0086, 0.0002, 0.0003,  33.4526, 23 Jan 2020 20:44:54,  24.7140, 13.9, 156.5
2020-01-23T20:48:59Z,166.148.81.45,# 15.3323,  4.15266,    2.155, 0.0684, 0.0082, 0.0002, 0.0002,  33.4483, 23 Jan 2020 20:48:54,  24.7032, 13.9, 157.0
2020-01-23T20:52:59Z,166.148.81.45,# 15.3042,  4.14966,    2.120, 0.0693, 0.0077, 0.0002, 0.0003,  33.4453, 23 Jan 2020 20:52:54,  24.7070, 13.9, 154.0
2020-01-23T20:56:59Z,166.148.81.45,# 15.3017,  4.14949,    2.114, 0.0681, 0.0078, 0.0003, 0.0001,  33.4459, 23 Jan 2020 20:56:54,  24.7081, 13.9, 161.4
2020-01-23T21:00:59Z,166.148.81.45,# 15.3004,  4.14943,    2.097, 0.0702, 0.0076, 0.0002, 0.0002,  33.4465, 23 Jan 2020 21:00:54,  24.7089, 13.9, 177.0
2020-01-23T21:04:59Z,166.148.81.45,# 15.3165,  4.15108,    2.058, 0.0739, 0.0072, 0.0001, 0.0002,  33.4476, 23 Jan 2020 21:04:54,  24.7062, 13.9, 168.9
2020-01-23T21:08:59Z,166.148.81.45,# 15.3126,  4.15070,    2.028, 0.0758, 0.0073, 0.0002, 0.0002,  33.4475, 23 Jan 2020 21:08:54,  24.7069, 13.9, 166.3
2020-01-23T21:12:59Z,166.148.81.45,# 15.3109,  4.15040,    1.972, 0.0762, 0.0080, 0.0002, 0.0003,  33.4463, 23 Jan 2020 21:12:54,  24.7064, 13.9, 165.7
2020-01-23T21:16:59Z,166.148.81.45,# 15.3169,  4.15092,    1.903, 0.0739, 0.0078, 0.0001, 0.0002,  33.4458, 23 Jan 2020 21:16:54,  24.7047, 13.9, 159.5
2020-01-23T21:20:59Z,166.148.81.45,# 15.3219,  4.15143,    1.925, 0.0752, 0.0069, 0.0002, 0.0002,  33.4462, 23 Jan 2020 21:20:54,  24.7039, 13.9, 155.9
2020-01-23T21:24:59Z,166.148.81.45,# 15.3339,  4.15273,    1.976, 0.0806, 0.0070, 0.0002, 0.0002,  33.4477, 23 Jan 2020 21:24:54,  24.7024, 13.9, 181.2
2020-01-23T21:28:59Z,166.148.81.45,# 15.3233,  4.15151,    1.948, 0.0762, 0.0068, 0.0002, 0.0002,  33.4457, 23 Jan 2020 21:28:54,  24.7032, 13.9, 173.5
2020-01-23T21:32:59Z,166.148.81.45,# 15.3338,  4.15264,    1.876, 0.0778, 0.0066, 0.0001, 0.0002,  33.4469, 23 Jan 2020 21:32:54,  24.7018, 13.9, 161.3
2020-01-23T21:36:59Z,166.148.81.45,# 15.3474,  4.15405,    1.798, 0.0801, 0.0065, 0.0002, 0.0001,  33.4481, 23 Jan 2020 21:36:54,  24.6997, 13.9, 160.7
2020-01-23T21:40:59Z,166.148.81.45,# 15.3437,  4.15361,    1.889, 0.0804, 0.0074, 0.0001, 0.0002,  33.4472, 23 Jan 2020 21:40:54,  24.6998, 13.9, 162.4
2020-01-23T21:44:59Z,166.148.81.45,# 15.3275,  4.15171,    1.780, 0.0775, 0.0064, 0.0002, 0.0002,  33.4440, 23 Jan 2020 21:44:54,  24.7009, 13.9, 163.4
2020-01-23T21:48:59Z,166.148.81.45,# 15.3455,  4.15375,    1.757, 0.0810, 0.0064, 0.0003, 0.0003,  33.4470, 23 Jan 2020 21:48:54,  24.6993, 13.9, 163.0
2020-01-23T21:52:59Z,166.148.81.45,# 15.3337,  4.15188,    1.769, 0.0837, 0.0064, 0.0003, 0.0003,  33.4402, 23 Jan 2020 21:52:54,  24.6967, 13.9, 167.8
2020-01-23T21:56:59Z,166.148.81.45,# 15.3206,  4.15039,    1.708, 0.0764, 0.0064, 0.0002, 0.0002,  33.4380, 23 Jan 2020 21:56:54,  24.6979, 13.9, 164.9
2020-01-23T22:00:59Z,166.148.81.45,# 15.3196,  4.15016,    1.792, 0.0754, 0.0064, 0.0003, 0.0003,  33.4368, 23 Jan 2020 22:00:54,  24.6971, 13.9, 156.8
2020-01-23T22:04:59Z,166.148.81.45,# 15.3517,  4.15377,    1.703, 0.0768, 0.0065, 0.0002, 0.0002,  33.4419, 23 Jan 2020 22:04:54,  24.6941, 13.9, 149.3
2020-01-23T22:08:59Z,166.148.81.45,# 15.3473,  4.15346,    1.706, 0.0796, 0.0064, 0.0002, 0.0002,  33.4429, 23 Jan 2020 22:08:54,  24.6957, 13.9, 155.6
2020-01-23T22:12:59Z,166.148.81.45,# 15.3874,  4.15804,    1.597, 0.0863, 0.0063, 0.0002, 0.0002,  33.4499, 23 Jan 2020 22:12:54,  24.6923, 13.9, 151.3
2020-01-23T22:16:59Z,166.148.81.45,# 15.3964,  4.15883,    1.654, 0.0870, 0.0063, 0.0002, 0.0002,  33.4493, 23 Jan 2020 22:16:54,  24.6898, 13.9, 175.7
2020-01-23T22:20:59Z,166.148.81.45,# 15.3996,  4.15923,    1.649, 0.0880, 0.0061, 0.0002, 0.0002,  33.4502, 23 Jan 2020 22:20:54,  24.6898, 13.9, 165.2
2020-01-23T22:24:59Z,166.148.81.45,# 15.4117,  4.16052,    1.677, 0.0893, 0.0060, 0.0002, 0.0002,  33.4515, 23 Jan 2020 22:24:54,  24.6881, 13.9, 161.2
2020-01-23T22:28:59Z,166.148.81.45,# 15.4444,  4.16398,    1.687, 0.0931, 0.0058, 0.0003, 0.0002,  33.4546, 23 Jan 2020 22:28:54,  24.6833, 13.9, 183.3
2020-01-23T22:32:59Z,166.148.81.45,# 15.4305,  4.16251,    1.571, 0.0898, 0.0056, 0.0004, 0.0003,  33.4533, 23 Jan 2020 22:32:54,  24.6854, 13.9, 168.1
2020-01-23T22:36:59Z,166.148.81.45,# 15.4807,  4.16771,    1.591, 0.0910, 0.0059, 0.0003, 0.0002,  33.4573, 23 Jan 2020 22:36:54,  24.6775, 13.9, 165.7
2020-01-23T22:40:59Z,166.148.81.45,# 15.4476,  4.16422,    1.593, 0.0873, 0.0055, 0.0002, 0.0003,  33.4542, 23 Jan 2020 22:40:54,  24.6824, 13.9, 168.7
2020-01-23T22:44:59Z,166.148.81.45,# 15.4710,  4.16675,    1.606, 0.0954, 0.0056, 0.0002, 0.0003,  33.4569, 23 Jan 2020 22:44:54,  24.6792, 13.9, 171.7
2020-01-23T22:48:59Z,166.148.81.45,# 15.4649,  4.16597,    1.610, 0.0869, 0.0055, 0.0002, 0.0002,  33.4551, 23 Jan 2020 22:48:54,  24.6792, 13.9, 164.5
2020-01-23T22:52:59Z,166.148.81.45,# 15.4649,  4.16604,    1.585, 0.0901, 0.0056, 0.0003, 0.0003,  33.4558, 23 Jan 2020 22:52:54,  24.6797, 13.9, 165.7
2020-01-23T22:56:59Z,166.148.81.45,# 15.4725,  4.16691,    1.508, 0.0923, 0.0052, 0.0002, 0.0003,  33.4571, 23 Jan 2020 22:56:54,  24.6791, 13.9, 162.2
2020-01-23T23:00:59Z,166.148.81.45,# 15.4573,  4.16525,    1.503, 0.0912, 0.0060, 0.0002, 0.0003,  33.4551, 23 Jan 2020 23:00:54,  24.6809, 13.9, 151.9
2020-01-23T23:04:59Z,166.148.81.45,# 15.4514,  4.16479,    1.572, 0.0884, 0.0057, 0.0004, 0.0002,  33.4561, 23 Jan 2020 23:04:54,  24.6829, 13.9, 165.6
2020-01-23T23:08:59Z,166.148.81.45,# 15.4548,  4.16515,    1.570, 0.0931, 0.0057, 0.0004, 0.0003,  33.4564, 23 Jan 2020 23:08:54,  24.6824, 13.9, 157.3
2020-01-23T23:12:59Z,166.148.81.45,# 15.4252,  4.16215,    1.537, 0.0873, 0.0058, 0.0004, 0.0003,  33.4546, 23 Jan 2020 23:12:54,  24.6876, 13.9, 172.0
2020-01-23T23:16:59Z,166.148.81.45,# 15.4329,  4.16291,    1.489, 0.0859, 0.0061, 0.0002, 0.0003,  33.4550, 23 Jan 2020 23:16:54,  24.6862, 13.9, 162.3
2020-01-23T23:20:59Z,166.148.81.45,# 15.4286,  4.16257,    1.586, 0.0830, 0.0058, 0.0002, 0.0002,  33.4556, 23 Jan 2020 23:20:54,  24.6876, 13.9, 162.7
2020-01-23T23:24:59Z,166.148.81.45,# 15.4197,  4.16188,    1.538, 0.0863, 0.0054, 0.0003, 0.0001,  33.4569, 23 Jan 2020 23:24:54,  24.6906, 13.9, 179.7
2020-01-23T23:28:59Z,166.148.81.45,# 15.4348,  4.16354,    1.525, 0.0880, 0.0053, 0.0002, 0.0003,  33.4590, 23 Jan 2020 23:28:54,  24.6888, 13.9, 152.3
2020-01-23T23:32:59Z,166.148.81.45,# 15.4291,  4.16314,    1.573, 0.0879, 0.0051, 0.0003, 0.0003,  33.4603, 23 Jan 2020 23:32:54,  24.6910, 13.9, 165.6
2020-01-23T23:36:59Z,166.148.81.45,# 15.4245,  4.16269,    1.578, 0.0853, 0.1765, 0.0003, 0.0003,  33.4601, 23 Jan 2020 23:36:54,  24.6920, 13.9, 160.6
2020-01-23T23:44:59Z,166.148.81.45,# 15.4030,  4.16059,    1.540, 0.0869, 0.4022, 0.0002, 0.0003,  33.4595, 23 Jan 2020 23:44:54,  24.6963, 13.9, 153.2
2020-01-23T23:48:59Z,166.148.81.45,# 15.4188,  4.16200,    1.564, 0.0877, 0.3478, 0.0003, 0.0003,  33.4588, 23 Jan 2020 23:48:54,  24.6923, 13.9, 164.6
2020-01-23T23:52:59Z,166.148.81.45,# 15.4009,  4.16027,    1.559, 0.0823, 0.2721, 0.0002, 0.0002,  33.4584, 23 Jan 2020 23:52:54,  24.6959, 13.9, 170.6
2020-01-23T23:56:59Z,166.148.81.45,# 15.3912,  4.15934,    1.589, 0.0836, 0.2793, 0.0002, 0.0003,  33.4583, 23 Jan 2020 23:56:54,  24.6980, 13.9, 163.3
