2022-08-26T18:01:05Z,166.148.81.45,# 15.8455,  4.20027,    3.049, 0.2195, 0.0003, 0.0000, 0.0000,  33.4381, 26 Aug 2022 18:00:59,  24.5812, 13.9, 161.2
2022-08-26T18:05:05Z,166.148.81.45,# 15.9337,  4.20870,    2.984, 0.2113, 0.0003, 0.0000, 0.0000,  33.4384, 26 Aug 2022 18:04:59,  24.5616, 13.9, 158.2
2022-08-26T18:09:05Z,166.148.81.45,# 15.9116,  4.20646,    3.071, 0.2089, 0.0003, 0.0000, 0.0000,  33.4372, 26 Aug 2022 18:08:59,  24.5657, 13.9, 157.0
2022-08-26T18:13:05Z,166.148.81.45,# 15.9625,  4.21117,    2.999, 0.2095, 0.0003, 0.0000, 0.0000,  33.4361, 26 Aug 2022 18:12:59,  24.5533, 13.9, 148.9
2022-08-26T18:17:05Z,166.148.81.45,# 15.9370,  4.20893,    3.042, 0.2142, 0.0004, 0.0000, 0.0000,  33.4377, 26 Aug 2022 18:16:59,  24.5603, 13.9, 156.3
2022-08-26T18:21:05Z,166.148.81.45,# 15.9828,  4.21344,    2.991, 0.2088, 0.0004, 0.0000, 0.0000,  33.4390, 26 Aug 2022 18:20:59,  24.5510, 13.9, 156.2
2022-08-26T18:25:05Z,166.148.81.45,# 15.9679,  4.21209,    2.984, 0.2093, 0.0003, 0.0000, 0.0000,  33.4396, 26 Aug 2022 18:24:59,  24.5548, 13.9, 154.2
2022-08-26T18:29:05Z,166.148.81.45,# 16.0465,  4.21958,    3.003, 0.2056, 0.0002, 0.0000, 0.0000,  33.4397, 26 Aug 2022 18:28:59,  24.5371, 13.9, 157.6
2022-08-26T18:33:05Z,166.148.81.45,# 16.0297,  4.21776,    2.972, 0.1992, 0.0003, 0.0000, 0.0000,  33.4379, 26 Aug 2022 18:32:59,  24.5396, 13.9, 167.7
2022-08-26T18:37:05Z,166.148.81.45,# 16.0846,  4.22276,    2.993, 0.2004, 0.0002, 0.0000, 0.0000,  33.4357, 26 Aug 2022 18:36:59,  24.5254, 13.9, 165.7
2022-08-26T18:41:05Z,166.148.81.45,# 16.0511,  4.21947,    2.961, 0.2002, 0.0003, 0.0000, 0.0000,  33.4349, 26 Aug 2022 18:40:59,  24.5323, 13.9, 161.9
2022-08-26T18:45:05Z,166.148.81.45,# 16.0385,  4.21846,    3.027, 0.2048, 0.0002, 0.0000, 0.0000,  33.4365, 26 Aug 2022 18:44:59,  24.5365, 13.9, 161.9
2022-08-26T18:49:05Z,166.148.81.45,# 16.1632,  4.23029,    2.889, 0.1932, 0.0003, 0.0000, 0.0000,  33.4362, 26 Aug 2022 18:48:59,  24.5079, 13.9, 167.9
2022-08-26T18:53:05Z,166.148.81.45,# 16.1490,  4.22860,    2.956, 0.1942, 0.0003, 0.0000, 0.0000,  33.4332, 26 Aug 2022 18:52:59,  24.5088, 13.9, 170.5
2022-08-26T18:57:05Z,166.148.81.45,# 16.1801,  4.23224,    3.076, 0.1905, 0.0003, 0.0000, 0.0000,  33.4391, 26 Aug 2022 18:56:59,  24.5063, 13.9, 158.5
2022-08-26T19:01:05Z,166.148.81.45,# 16.2187,  4.23556,    2.983, 0.1902, 0.0004, 0.0000, 0.0000,  33.4361, 26 Aug 2022 19:00:59,  24.4951, 13.9, 161.9
2022-08-26T19:05:05Z,166.148.81.45,# 16.1372,  4.22797,    2.917, 0.1910, 0.0003, 0.0000, 0.0000,  33.4376, 26 Aug 2022 19:04:59,  24.5149, 13.9, 164.3
2022-08-26T19:09:05Z,166.148.81.45,# 16.1907,  4.23276,    2.905, 0.1866, 0.0002, 0.0000, 0.0000,  33.4349, 26 Aug 2022 19:08:59,  24.5006, 13.9, 154.9
2022-08-26T19:13:05Z,166.148.81.45,# 16.2730,  4.24060,    2.885, 0.1846, 0.0002, 0.0000, 0.0000,  33.4348, 26 Aug 2022 19:12:59,  24.4818, 13.9, 162.2
2022-08-26T19:17:05Z,166.148.81.45,# 16.1259,  4.22702,    2.911, 0.1866, 0.0002, 0.0000, 0.0000,  33.4387, 26 Aug 2022 19:16:59,  24.5183, 13.9, 154.3
2022-08-26T19:21:05Z,166.148.81.45,# 16.2233,  4.23612,    2.891, 0.1861, 0.0003, 0.0000, 0.0000,  33.4372, 26 Aug 2022 19:20:59,  24.4950, 13.9, 155.3
2022-08-26T19:25:05Z,166.148.81.45,# 16.3348,  4.24635,    3.032, 0.1873, 0.0003, 0.0000, 0.0000,  33.4334, 26 Aug 2022 19:24:59,  24.4666, 13.9, 163.6
2022-08-26T19:29:05Z,166.148.81.45,# 16.1598,  4.23023,    2.774, 0.1846, 0.0002, 0.0000, 0.0000,  33.4385, 26 Aug 2022 19:28:59,  24.5105, 13.9, 159.7
2022-08-26T19:33:05Z,166.148.81.45,# 16.2829,  4.24166,    2.965, 0.1822, 0.0002, 0.0000, 0.0000,  33.4358, 26 Aug 2022 19:32:59,  24.4803, 13.9, 161.5
2022-08-26T19:37:05Z,166.148.81.45,# 16.2733,  4.24077,    2.901, 0.1850, 0.0003, 0.0000, 0.0000,  33.4360, 26 Aug 2022 19:36:59,  24.4827, 13.9, 157.3
2022-08-26T19:41:05Z,166.148.81.45,# 16.3020,  4.24356,    2.868, 0.1848, 0.0003, 0.0000, 0.0000,  33.4366, 26 Aug 2022 19:40:59,  24.4766, 13.9, 158.3
2022-08-26T19:45:05Z,166.148.81.45,# 16.3547,  4.24879,    2.828, 0.1847, 0.0002, 0.0000, 0.0000,  33.4383, 26 Aug 2022 19:44:59,  24.4657, 13.9, 166.7
2022-08-26T19:49:05Z,166.148.81.45,# 16.4911,  4.26163,    2.890, 0.1849, 0.0001, 0.0000, 0.0000,  33.4368, 26 Aug 2022 19:48:59,  24.4333, 13.9, 165.4
2022-08-26T19:53:05Z,166.148.81.45,# 16.3695,  4.25014,    2.726, 0.1861, 0.0003, 0.0000, 0.0000,  33.4378, 26 Aug 2022 19:52:59,  24.4620, 13.9, 162.6
2022-08-26T19:57:05Z,166.148.81.45,# 16.2915,  4.24264,    2.744, 0.1843, 0.0003, 0.0000, 0.0000,  33.4373, 26 Aug 2022 19:56:59,  24.4795, 13.9, 162.9
2022-08-26T20:01:05Z,166.148.81.45,# 16.3970,  4.25267,    2.777, 0.1828, 0.0002, 0.0000, 0.0000,  33.4369, 26 Aug 2022 20:00:59,  24.4551, 13.9, 159.1
2022-08-26T20:05:05Z,166.148.81.45,# 16.5053,  4.26296,    2.804, 0.1883, 0.0002, 0.0000, 0.0000,  33.4365, 26 Aug 2022 20:04:59,  24.4298, 13.9, 154.7
2022-08-26T20:09:05Z,166.148.81.45,# 16.5598,  4.26782,    2.821, 0.1845, 0.0002, 0.0000, 0.0000,  33.4335, 26 Aug 2022 20:08:59,  24.4149, 13.9, 152.7
2022-08-26T20:13:05Z,166.148.81.45,# 16.5672,  4.26858,    2.711, 0.1878, 0.0001, 0.0000, 0.0000,  33.4340, 26 Aug 2022 20:12:59,  24.4136, 13.9, 168.6
2022-08-26T20:17:05Z,166.148.81.45,# 16.6646,  4.27792,    2.755, 0.1835, 0.0003, 0.0000, 0.0000,  33.4343, 26 Aug 2022 20:16:59,  24.3912, 13.9, 170.2
2022-08-26T20:21:05Z,166.148.81.45,# 16.6501,  4.27663,    2.748, 0.1875, 0.0002, 0.0000, 0.0000,  33.4351, 26 Aug 2022 20:20:59,  24.3951, 13.9, 167.1
2022-08-26T20:25:05Z,166.148.81.45,# 16.6716,  4.27972,    2.730, 0.1829, 0.0003, 0.0000, 0.0000,  33.4441, 26 Aug 2022 20:24:59,  24.3971, 13.9, 157.3
2022-08-26T20:29:05Z,166.148.81.45,# 16.6636,  4.27917,    2.657, 0.1869, 0.0003, 0.0000, 0.0000,  33.4461, 26 Aug 2022 20:28:59,  24.4005, 13.9, 153.8
2022-08-26T20:33:05Z,166.148.81.45,# 16.6617,  4.27937,    2.677, 0.1943, 0.0003, 0.0000, 0.0000,  33.4494, 26 Aug 2022 20:32:59,  24.4034, 13.9, 156.8
2022-08-26T20:37:05Z,166.148.81.45,# 16.6661,  4.27984,    2.676, 0.1958, 0.0002, 0.0000, 0.0000,  33.4498, 26 Aug 2022 20:36:59,  24.4027, 13.9, 154.5
2022-08-26T20:41:05Z,166.148.81.45,# 16.6589,  4.27920,    2.550, 0.1985, 0.0002, 0.0000, 0.0000,  33.4502, 26 Aug 2022 20:40:59,  24.4048, 13.9, 153.8
2022-08-26T20:45:05Z,166.148.81.45,# 16.6152,  4.27496,    2.672, 0.2059, 0.0001, 0.0000, 0.0000,  33.4498, 26 Aug 2022 20:44:59,  24.4146, 13.9, 164.4
2022-08-26T20:49:05Z,166.148.81.45,# 16.6017,  4.27364,    2.564, 0.2081, 0.0002, 0.0000, 0.0000,  33.4496, 26 Aug 2022 20:48:59,  24.4175, 13.9, 164.1
2022-08-26T20:53:05Z,166.148.81.45,# 16.6111,  4.27451,    2.535, 0.1995, 0.0002, 0.0000, 0.0000,  33.4492, 26 Aug 2022 20:52:59,  24.4150, 13.9, 161.5
2022-08-26T20:57:05Z,166.148.81.45,# 16.5934,  4.27281,    2.596, 0.2034, 0.0003, 0.0000, 0.0000,  33.4492, 26 Aug 2022 20:56:59,  24.4192, 13.9, 156.1
2022-08-26T21:01:05Z,166.148.81.45,# 16.5845,  4.27195,    2.594, 0.2003, 0.0002, 0.0000, 0.0000,  33.4491, 26 Aug 2022 21:00:59,  24.4211, 13.9, 155.4
2022-08-26T21:05:05Z,166.148.81.45,# 16.5933,  4.27269,    2.586, 0.1950, 0.0002, 0.0000, 0.0000,  33.4482, 26 Aug 2022 21:04:59,  24.4185, 13.9, 151.9
2022-08-26T21:09:05Z,166.148.81.45,# 16.5917,  4.27244,    2.581, 0.1964, 0.0001, 0.0000, 0.0000,  33.4474, 26 Aug 2022 21:08:59,  24.4182, 13.9, 149.9
2022-08-26T21:13:05Z,166.148.81.45,# 16.5891,  4.27217,    2.582, 0.1960, 0.0002, 0.0000, 0.0000,  33.4472, 26 Aug 2022 21:12:59,  24.4186, 13.9, 162.2
2022-08-26T21:17:05Z,166.148.81.45,# 16.5851,  4.27172,    2.583, 0.1986, 0.0002, 0.0000, 0.0000,  33.4467, 26 Aug 2022 21:16:59,  24.4191, 13.9, 166.1
2022-08-26T21:21:05Z,166.148.81.45,# 16.5829,  4.27152,    2.499, 0.1939, 0.0002, 0.0000, 0.0000,  33.4467, 26 Aug 2022 21:20:59,  24.4197, 13.9, 160.9
2022-08-26T21:25:05Z,166.148.81.45,# 16.5831,  4.27148,    2.570, 0.2022, 0.0001, 0.0000, 0.0000,  33.4461, 26 Aug 2022 21:24:59,  24.4192, 13.9, 156.4
2022-08-26T21:29:05Z,166.148.81.45,# 16.6455,  4.27748,    2.426, 0.1927, 0.0001, 0.0000, 0.0000,  33.4465, 26 Aug 2022 21:28:59,  24.4050, 13.9, 161.6
2022-08-26T21:33:05Z,166.148.81.45,# 16.6743,  4.28019,    2.502, 0.1946, 0.0002, 0.0000, 0.0000,  33.4461, 26 Aug 2022 21:32:59,  24.3981, 13.9, 162.5
2022-08-26T21:37:05Z,166.148.81.45,# 16.6596,  4.27866,    2.597, 0.1974, 0.0002, 0.0000, 0.0000,  33.4450, 26 Aug 2022 21:36:59,  24.4005, 13.9, 161.7
2022-08-26T21:41:05Z,166.148.81.45,# 16.6761,  4.28009,    2.492, 0.1993, 0.0001, 0.0000, 0.0000,  33.4437, 26 Aug 2022 21:40:59,  24.3958, 13.9, 162.0
2022-08-26T21:45:05Z,166.148.81.45,# 16.6959,  4.28213,    2.506, 0.1970, 0.0002, 0.0000, 0.0000,  33.4450, 26 Aug 2022 21:44:59,  24.3921, 13.9, 163.1
2022-08-26T21:49:05Z,166.148.81.45,# 16.6915,  4.28167,    2.433, 0.2002, 0.0002, 0.0000, 0.0000,  33.4447, 26 Aug 2022 21:48:59,  24.3929, 13.9, 161.8
2022-08-26T21:53:05Z,166.148.81.45,# 16.6740,  4.27995,    2.455, 0.2017, 0.0001, 0.0000, 0.0000,  33.4443, 26 Aug 2022 21:52:59,  24.3966, 13.9, 156.9
2022-08-26T21:57:05Z,166.148.81.45,# 16.7565,  4.28788,    2.440, 0.2006, 0.0002, 0.0000, 0.0000,  33.4446, 26 Aug 2022 21:56:59,  24.3778, 13.9, 160.1
2022-08-26T22:01:05Z,166.148.81.45,# 16.7146,  4.28387,    2.370, 0.1983, 0.0002, 0.0000, 0.0000,  33.4446, 26 Aug 2022 22:00:59,  24.3875, 13.9, 158.7
2022-08-26T22:05:05Z,166.148.81.45,# 16.6808,  4.28047,    2.478, 0.2050, 0.0001, 0.0000, 0.0000,  33.4432, 26 Aug 2022 22:04:59,  24.3943, 13.9, 164.0
2022-08-26T22:09:05Z,166.148.81.45,# 16.6243,  4.27515,    2.435, 0.1981, 0.0002, 0.0000, 0.0000,  33.4438, 26 Aug 2022 22:08:59,  24.4078, 13.9, 165.1
2022-08-26T22:13:05Z,166.148.81.45,# 16.5937,  4.27248,    2.459, 0.2000, 0.0002, 0.0000, 0.0000,  33.4461, 26 Aug 2022 22:12:59,  24.4166, 13.9, 160.3
2022-08-26T22:17:05Z,166.148.81.45,# 16.6530,  4.27785,    2.410, 0.1958, 0.0002, 0.0000, 0.0000,  33.4435, 26 Aug 2022 22:16:59,  24.4010, 13.9, 154.4
2022-08-26T22:21:05Z,166.148.81.45,# 16.5982,  4.27263,    2.491, 0.1947, 0.0001, 0.0000, 0.0000,  33.4437, 26 Aug 2022 22:20:59,  24.4138, 13.9, 167.6
2022-08-26T22:25:05Z,166.148.81.45,# 16.6497,  4.27817,    2.444, 0.1964, 0.0002, 0.0000, 0.0000,  33.4490, 26 Aug 2022 22:24:59,  24.4060, 13.9, 160.0
2022-08-26T22:29:05Z,166.148.81.45,# 16.5619,  4.26867,    2.467, 0.1927, 0.0001, 0.0000, 0.0000,  33.4393, 26 Aug 2022 22:28:59,  24.4188, 13.9, 155.1
2022-08-26T22:33:05Z,166.148.81.45,# 16.4889,  4.26221,    2.498, 0.1949, 0.0002, 0.0000, 0.0000,  33.4439, 26 Aug 2022 22:32:59,  24.4392, 13.9, 160.0
2022-08-26T22:37:05Z,166.148.81.45,# 16.4588,  4.25931,    2.533, 0.1947, 0.0001, 0.0000, 0.0000,  33.4436, 26 Aug 2022 22:36:59,  24.4459, 13.9, 162.5
2022-08-26T22:41:05Z,166.148.81.45,# 16.4613,  4.25919,    2.497, 0.1909, 0.0002, 0.0000, 0.0000,  33.4404, 26 Aug 2022 22:40:59,  24.4429, 13.9, 158.9
2022-08-26T22:45:05Z,166.148.81.45,# 16.4078,  4.25334,    2.435, 0.1906, 0.0001, 0.0000, 0.0000,  33.4340, 26 Aug 2022 22:44:59,  24.4503, 13.9, 161.4
2022-08-26T22:49:05Z,166.148.81.45,# 16.5389,  4.26689,    2.398, 0.1901, 0.0001, 0.0000, 0.0000,  33.4430, 26 Aug 2022 22:48:59,  24.4270, 13.9, 157.5
2022-08-26T22:53:05Z,166.148.81.45,# 16.5278,  4.26560,    2.384, 0.1893, 0.0002, 0.0000, 0.0000,  33.4410, 26 Aug 2022 22:52:59,  24.4281, 13.9, 169.5
2022-08-26T22:57:05Z,166.148.81.45,# 16.4744,  4.26051,    2.436, 0.1881, 0.0002, 0.0000, 0.0000,  33.4411, 26 Aug 2022 22:56:59,  24.4404, 13.9, 156.2
2022-08-26T23:01:05Z,166.148.81.45,# 16.4466,  4.25750,    2.457, 0.1870, 0.0002, 0.0000, 0.0000,  33.4380, 26 Aug 2022 23:00:59,  24.4445, 13.9, 149.5
2022-08-26T23:05:05Z,166.148.81.45,# 16.3205,  4.24548,    2.490, 0.1886, 0.0003, 0.0000, 0.0000,  33.4381, 26 Aug 2022 23:04:59,  24.4734, 13.9, 159.7
2022-08-26T23:09:05Z,166.148.81.45,# 16.3313,  4.24631,    2.353, 0.1897, 0.0002, 0.0000, 0.0000,  33.4363, 26 Aug 2022 23:08:59,  24.4696, 13.9, 164.4
2022-08-26T23:13:05Z,166.148.81.45,# 16.3184,  4.24491,    2.409, 0.1890, 0.0001, 0.0000, 0.0000,  33.4348, 26 Aug 2022 23:12:59,  24.4714, 13.9, 160.2
2022-08-26T23:17:05Z,166.148.81.45,# 16.2323,  4.23616,    2.440, 0.1875, 0.0003, 0.0000, 0.0000,  33.4301, 26 Aug 2022 23:16:59,  24.4875, 13.9, 160.6
2022-08-26T23:21:05Z,166.148.81.45,# 16.2444,  4.23736,    2.564, 0.1908, 0.0002, 0.0000, 0.0000,  33.4305, 26 Aug 2022 23:20:59,  24.4850, 13.9, 164.4
2022-08-26T23:25:05Z,166.148.81.45,# 16.4886,  4.26205,    2.467, 0.1977, 0.0002, 0.0000, 0.0000,  33.4427, 26 Aug 2022 23:24:59,  24.4384, 13.9, 154.0
2022-08-26T23:29:05Z,166.148.81.45,# 16.4087,  4.25352,    2.409, 0.1948, 0.0002, 0.0000, 0.0000,  33.4348, 26 Aug 2022 23:28:59,  24.4507, 13.9, 159.8
2022-08-26T23:33:05Z,166.148.81.45,# 16.2693,  4.24036,    2.529, 0.1993, 0.0002, 0.0000, 0.0000,  33.4360, 26 Aug 2022 23:32:59,  24.4835, 13.9, 163.1
2022-08-26T23:37:05Z,166.148.81.45,# 16.3609,  4.24887,    2.424, 0.1934, 0.0003, 0.0000, 0.0000,  33.4340, 26 Aug 2022 23:36:59,  24.4611, 13.9, 154.9
2022-08-26T23:41:05Z,166.148.81.45,# 16.4369,  4.25508,    2.529, 0.1963, 0.0002, 0.0000, 0.0000,  33.4248, 26 Aug 2022 23:40:59,  24.4365, 13.9, 161.5
2022-08-26T23:45:05Z,166.148.81.45,# 16.1615,  4.22994,    2.411, 0.1932, 0.0002, 0.0000, 0.0000,  33.4347, 26 Aug 2022 23:44:59,  24.5072, 13.9, 154.3
2022-08-26T23:49:05Z,166.148.81.45,# 16.1594,  4.22961,    2.557, 0.1920, 0.0003, 0.0000, 0.0000,  33.4335, 26 Aug 2022 23:48:59,  24.5067, 13.9, 153.2
2022-08-26T23:53:05Z,166.148.81.45,# 16.1259,  4.22605,    2.495, 0.1892, 0.0002, 0.0000, 0.0000,  33.4303, 26 Aug 2022 23:52:59,  24.5118, 13.9, 150.3
2022-08-26T23:57:05Z,166.148.81.45,# 16.1873,  4.23239,    2.418, 0.1920, 0.0002, 0.0000, 0.0000,  33.4346, 26 Aug 2022 23:56:59,  24.5012, 13.9, 157.7
