2022-08-13T18:05:05Z,166.148.81.45,# 17.0843,  4.07266,    3.155, 0.4171, 0.0001, 0.0000, 0.0000,  31.3198, 13 Aug 2022 18:04:59,  22.6722, 13.9, 125.8
2022-08-13T18:09:05Z,166.148.81.45,# 17.0719,  4.07120,    3.224, 0.4408, 0.0001, 0.0000, 0.0000,  31.3169, 13 Aug 2022 18:08:59,  22.6729, 13.9, 126.2
2022-08-13T18:13:05Z,166.148.81.45,# 17.0650,  4.07062,    3.311, 0.3646, 0.0002, 0.0000, 0.0000,  31.3172, 13 Aug 2022 18:12:59,  22.6747, 13.9, 128.2
2022-08-13T18:17:05Z,166.148.81.45,# 17.1624,  4.07984,    3.197, 0.3594, 0.0002, 0.0000, 0.0000,  31.3207, 13 Aug 2022 18:16:59,  22.6548, 13.9, 127.7
2022-08-13T18:21:05Z,166.148.81.45,# 17.1185,  4.07654,    3.127, 0.3929, 0.0001, 0.0000, 0.0000,  31.3264, 13 Aug 2022 18:20:59,  22.6694, 13.9, 130.4
2022-08-13T18:25:05Z,166.148.81.45,# 17.0619,  4.06970,    3.084, 0.3799, 0.0001, 0.0000, 0.0000,  31.3118, 13 Aug 2022 18:24:59,  22.6713, 13.9, 134.4
2022-08-13T18:29:05Z,166.148.81.45,# 17.1779,  4.08045,    3.162, 0.3175, 0.0001, 0.0000, 0.0000,  31.3139, 13 Aug 2022 18:28:59,  22.6459, 13.9, 142.7
2022-08-13T18:33:05Z,166.148.81.45,# 17.1681,  4.08097,    3.208, 0.3745, 0.0001, 0.0000, 0.0000,  31.3259, 13 Aug 2022 18:32:59,  22.6574, 13.9, 139.7
2022-08-13T18:37:05Z,166.148.81.45,# 17.1058,  4.07407,    3.168, 0.3786, 0.0001, 0.0000, 0.0000,  31.3151, 13 Aug 2022 18:36:59,  22.6636, 13.9, 129.3
2022-08-13T18:41:05Z,166.148.81.45,# 17.1100,  4.07456,    3.306, 0.3665, 0.0002, 0.0000, 0.0000,  31.3160, 13 Aug 2022 18:40:59,  22.6634, 13.9, 126.7
2022-08-13T18:45:05Z,166.148.81.45,# 17.0804,  4.07194,    3.235, 0.4361, 0.0001, 0.0000, 0.0000,  31.3166, 13 Aug 2022 18:44:59,  22.6707, 13.9, 123.1
2022-08-13T18:49:05Z,166.148.81.45,# 17.0803,  4.07178,    3.181, 0.4733, 0.0001, 0.0000, 0.0000,  31.3154, 13 Aug 2022 18:48:59,  22.6698, 13.9, 134.8
2022-08-13T18:53:05Z,166.148.81.45,# 17.0806,  4.07215,    3.169, 0.5278, 0.0002, 0.0000, 0.0000,  31.3183, 13 Aug 2022 18:52:59,  22.6719, 13.9, 131.1
2022-08-13T18:57:05Z,166.148.81.45,# 17.0469,  4.06867,    3.294, 0.7422, 0.0001, 0.0000, 0.0000,  31.3145, 13 Aug 2022 18:56:59,  22.6769, 13.9, 126.5
2022-08-13T19:01:05Z,166.148.81.45,# 17.0038,  4.06450,    3.210, 1.1853, 0.0002, 0.0000, 0.0000,  31.3123, 13 Aug 2022 19:00:59,  22.6851, 13.9, 121.5
2022-08-13T19:05:05Z,166.148.81.45,# 17.0146,  4.06625,    3.205, 1.2623, 0.0002, 0.0000, 0.0000,  31.3189, 13 Aug 2022 19:04:59,  22.6877, 13.9, 127.7
2022-08-13T19:09:05Z,166.148.81.45,# 16.9778,  4.06208,    3.257, 1.6228, 0.0001, 0.0000, 0.0000,  31.3116, 13 Aug 2022 19:08:59,  22.6906, 13.9, 125.9
2022-08-13T19:13:05Z,166.148.81.45,# 16.9816,  4.06223,    3.264, 1.5476, 0.0001, 0.0000, 0.0000,  31.3100, 13 Aug 2022 19:12:59,  22.6885, 13.9, 133.7
2022-08-13T19:17:05Z,166.148.81.45,# 17.0103,  4.06541,    3.251, 1.3212, 0.0002, 0.0000, 0.0000,  31.3150, 13 Aug 2022 19:16:59,  22.6857, 13.9, 126.7
2022-08-13T19:21:05Z,166.148.81.45,# 17.0446,  4.07019,    3.183, 1.3563, 0.0001, 0.0000, 0.0000,  31.3294, 13 Aug 2022 19:20:59,  22.6888, 13.9, 128.9
2022-08-13T19:25:05Z,166.148.81.45,# 16.9938,  4.06376,    3.147, 1.4421, 0.0001, 0.0000, 0.0000,  31.3137, 13 Aug 2022 19:24:59,  22.6886, 13.9, 126.1
2022-08-13T19:29:05Z,166.148.81.45,# 17.0597,  4.06987,    3.191, 1.3931, 0.0001, 0.0000, 0.0000,  31.3149, 13 Aug 2022 19:28:59,  22.6742, 13.9, 133.6
2022-08-13T19:33:05Z,166.148.81.45,# 17.0937,  4.07265,    3.192, 1.2524, 0.0001, 0.0000, 0.0000,  31.3123, 13 Aug 2022 19:32:59,  22.6643, 13.9, 126.8
2022-08-13T19:37:05Z,166.148.81.45,# 17.0506,  4.06938,    3.084, 1.2176, 0.0001, 0.0000, 0.0000,  31.3178, 13 Aug 2022 19:36:59,  22.6785, 13.9, 139.1
2022-08-13T19:41:05Z,166.148.81.45,# 17.0339,  4.06759,    3.096, 1.0134, 0.0001, 0.0000, 0.0000,  31.3154, 13 Aug 2022 19:40:59,  22.6806, 13.9, 127.5
2022-08-13T19:45:05Z,166.148.81.45,# 17.0556,  4.07058,    3.020, 0.9330, 0.0002, 0.0000, 0.0000,  31.3242, 13 Aug 2022 19:44:59,  22.6823, 13.9, 125.6
2022-08-13T19:49:05Z,166.148.81.45,# 17.0614,  4.06957,    3.108, 0.8299, 0.0002, 0.0000, 0.0000,  31.3110, 13 Aug 2022 19:48:59,  22.6708, 13.9, 125.0
2022-08-13T19:53:05Z,166.148.81.45,# 17.0080,  4.06492,    3.076, 0.7760, 0.0001, 0.0000, 0.0000,  31.3126, 13 Aug 2022 19:52:59,  22.6844, 13.9, 134.7
2022-08-13T19:57:05Z,166.148.81.45,# 17.1262,  4.07658,    3.085, 0.7367, 0.0001, 0.0000, 0.0000,  31.3209, 13 Aug 2022 19:56:59,  22.6634, 13.9, 130.4
2022-08-13T20:01:05Z,166.148.81.45,# 17.0223,  4.06661,    3.117, 0.8791, 0.0001, 0.0000, 0.0000,  31.3160, 13 Aug 2022 20:00:59,  22.6838, 13.9, 134.0
2022-08-13T20:05:05Z,166.148.81.45,# 16.9783,  4.06181,    3.059, 0.9520, 0.0002, 0.0000, 0.0000,  31.3091, 13 Aug 2022 20:04:59,  22.6886, 13.9, 123.0
2022-08-13T20:09:05Z,166.148.81.45,# 17.0342,  4.06751,    3.061, 0.8484, 0.0002, 0.0000, 0.0000,  31.3145, 13 Aug 2022 20:08:59,  22.6798, 13.9, 126.1
2022-08-13T20:13:05Z,166.148.81.45,# 17.0845,  4.07174,    3.079, 0.8648, 0.0002, 0.0000, 0.0000,  31.3117, 13 Aug 2022 20:12:59,  22.6660, 13.9, 122.6
2022-08-13T20:17:05Z,166.148.81.45,# 17.0623,  4.07054,    3.001, 0.8442, 0.0002, 0.0000, 0.0000,  31.3187, 13 Aug 2022 20:16:59,  22.6765, 13.9, 138.3
2022-08-13T20:21:05Z,166.148.81.45,# 17.1280,  4.07607,    3.043, 0.8129, 0.0001, 0.0000, 0.0000,  31.3151, 13 Aug 2022 20:20:59,  22.6585, 13.9, 135.5
2022-08-13T20:25:05Z,166.148.81.45,# 17.2534,  4.08667,    3.103, 0.6945, 0.0001, 0.0000, 0.0000,  31.3086, 13 Aug 2022 20:24:59,  22.6242, 13.9, 125.0
2022-08-13T20:29:05Z,166.148.81.45,# 17.2818,  4.09033,    2.983, 0.6454, 0.0002, 0.0000, 0.0000,  31.3179, 13 Aug 2022 20:28:59,  22.6248, 13.9, 124.7
2022-08-13T20:33:05Z,166.148.81.45,# 17.2080,  4.08374,    3.004, 0.7761, 0.0001, 0.0000, 0.0000,  31.3188, 13 Aug 2022 20:32:59,  22.6426, 13.9, 129.6
2022-08-13T20:37:05Z,166.148.81.45,# 17.2915,  4.09055,    2.946, 0.6728, 0.0001, 0.0000, 0.0000,  31.3123, 13 Aug 2022 20:36:59,  22.6182, 13.9, 129.8
2022-08-13T20:41:05Z,166.148.81.45,# 17.3098,  4.09214,    3.020, 0.6168, 0.0001, 0.0000, 0.0000,  31.3116, 13 Aug 2022 20:40:59,  22.6134, 13.9, 135.1
2022-08-13T20:45:05Z,166.148.81.45,# 17.3431,  4.09562,    2.949, 0.6006, 0.0001, 0.0000, 0.0000,  31.3156, 13 Aug 2022 20:44:59,  22.6086, 13.9, 126.1
2022-08-13T20:49:05Z,166.148.81.45,# 17.2601,  4.08732,    2.923, 0.6401, 0.0001, 0.0000, 0.0000,  31.3090, 13 Aug 2022 20:48:59,  22.6230, 13.9, 126.6
2022-08-13T20:53:05Z,166.148.81.45,# 17.3018,  4.09176,    2.838, 0.6314, 0.0001, 0.0000, 0.0000,  31.3147, 13 Aug 2022 20:52:59,  22.6176, 13.9, 129.7
2022-08-13T20:57:05Z,166.148.81.45,# 17.3040,  4.09181,    2.905, 0.6024, 0.0002, 0.0000, 0.0000,  31.3134, 13 Aug 2022 20:56:59,  22.6161, 13.9, 118.3
2022-08-13T21:01:05Z,166.148.81.45,# 17.2897,  4.09077,    2.873, 0.7064, 0.0001, 0.0000, 0.0000,  31.3156, 13 Aug 2022 21:00:59,  22.6212, 13.9, 123.0
2022-08-13T21:05:05Z,166.148.81.45,# 17.3829,  4.09860,    2.849, 0.6061, 0.0001, 0.0000, 0.0000,  31.3103, 13 Aug 2022 21:04:59,  22.5952, 13.9, 135.3
2022-08-13T21:09:05Z,166.148.81.45,# 17.4668,  4.10665,    2.715, 0.5584, 0.0001, 0.0000, 0.0000,  31.3141, 13 Aug 2022 21:08:59,  22.5784, 13.9, 121.8
2022-08-13T21:13:05Z,166.148.81.45,# 17.3672,  4.09749,    2.784, 0.5920, 0.0000, 0.0000, 0.0000,  31.3129, 13 Aug 2022 21:12:59,  22.6009, 13.9, 126.4
2022-08-13T21:17:05Z,166.148.81.45,# 17.3991,  4.09966,    2.823, 0.4663, 0.0001, 0.0000, 0.0000,  31.3068, 13 Aug 2022 21:16:59,  22.5887, 13.9, 132.1
2022-08-13T21:21:05Z,166.148.81.45,# 17.4673,  4.10825,    2.805, 0.4695, 0.0002, 0.0000, 0.0000,  31.3272, 13 Aug 2022 21:20:59,  22.5883, 13.9, 128.7
2022-08-13T21:25:05Z,166.148.81.45,# 17.5752,  4.11830,    2.696, 0.4614, 0.0001, 0.0000, 0.0000,  31.3294, 13 Aug 2022 21:24:59,  22.5645, 13.9, 137.2
2022-08-13T21:29:05Z,166.148.81.45,# 17.4377,  4.10400,    2.771, 0.5234, 0.0001, 0.0000, 0.0000,  31.3140, 13 Aug 2022 21:28:59,  22.5851, 13.9, 129.7
2022-08-13T21:33:05Z,166.148.81.45,# 17.4437,  4.10434,    2.677, 0.5586, 0.0002, 0.0000, 0.0000,  31.3123, 13 Aug 2022 21:32:59,  22.5824, 13.9, 123.3
2022-08-13T21:37:05Z,166.148.81.45,# 17.5037,  4.11032,    2.637, 0.5389, 0.0001, 0.0000, 0.0000,  31.3168, 13 Aug 2022 21:36:59,  22.5717, 13.9, 121.0
2022-08-13T21:41:05Z,166.148.81.45,# 17.4698,  4.10779,    2.656, 0.5872, 0.0001, 0.0000, 0.0000,  31.3214, 13 Aug 2022 21:40:59,  22.5833, 13.9, 130.9
2022-08-13T21:45:05Z,166.148.81.45,# 17.5347,  4.11363,    2.659, 0.5134, 0.0001, 0.0000, 0.0000,  31.3210, 13 Aug 2022 21:44:59,  22.5676, 13.9, 123.1
2022-08-13T21:49:05Z,166.148.81.45,# 17.5257,  4.11273,    2.610, 0.5010, 0.0000, 0.0000, 0.0000,  31.3203, 13 Aug 2022 21:48:59,  22.5692, 13.9, 124.9
2022-08-13T21:53:05Z,166.148.81.45,# 17.5083,  4.11143,    2.622, 0.5438, 0.0000, 0.0000, 0.0000,  31.3227, 13 Aug 2022 21:52:59,  22.5751, 13.9, 126.8
2022-08-13T21:57:05Z,166.148.81.45,# 17.4431,  4.10385,    2.563, 0.5828, 0.0001, 0.0000, 0.0000,  31.3085, 13 Aug 2022 21:56:59,  22.5797, 13.9, 128.8
2022-08-13T22:01:05Z,166.148.81.45,# 17.4312,  4.10214,    2.543, 0.5038, 0.0001, 0.0000, 0.0000,  31.3032, 13 Aug 2022 22:00:59,  22.5784, 13.9, 127.9
2022-08-13T22:05:05Z,166.148.81.45,# 17.4698,  4.10640,    2.608, 0.4621, 0.0001, 0.0000, 0.0000,  31.3096, 13 Aug 2022 22:04:59,  22.5742, 13.9, 131.1
2022-08-13T22:09:05Z,166.148.81.45,# 17.5138,  4.11015,    2.523, 0.4390, 0.0001, 0.0000, 0.0000,  31.3076, 13 Aug 2022 22:08:59,  22.5623, 13.9, 131.6
2022-08-13T22:13:05Z,166.148.81.45,# 17.4117,  4.10171,    2.604, 0.4108, 0.0002, 0.0000, 0.0000,  31.3147, 13 Aug 2022 22:12:59,  22.5918, 13.9, 128.7
2022-08-13T22:17:05Z,166.148.81.45,# 17.4554,  4.10657,    2.504, 0.3915, 0.0001, 0.0000, 0.0000,  31.3223, 13 Aug 2022 22:16:59,  22.5873, 13.9, 128.6
2022-08-13T22:21:05Z,166.148.81.45,# 17.4377,  4.10626,    2.502, 0.3961, 0.0001, 0.0000, 0.0000,  31.3333, 13 Aug 2022 22:20:59,  22.5999, 13.9, 130.0
2022-08-13T22:25:05Z,166.148.81.45,# 17.4431,  4.10575,    2.469, 0.4151, 0.0001, 0.0000, 0.0000,  31.3248, 13 Aug 2022 22:24:59,  22.5921, 13.9, 121.0
2022-08-13T22:29:05Z,166.148.81.45,# 17.4545,  4.10469,    2.562, 0.3659, 0.0002, 0.0000, 0.0000,  31.3069, 13 Aug 2022 22:28:59,  22.5757, 13.9, 132.7
2022-08-13T22:33:05Z,166.148.81.45,# 17.4286,  4.10273,    2.441, 0.3873, 0.0001, 0.0000, 0.0000,  31.3103, 13 Aug 2022 22:32:59,  22.5845, 13.9, 127.9
2022-08-13T22:37:05Z,166.148.81.45,# 17.5242,  4.11135,    2.480, 0.3882, 0.0001, 0.0000, 0.0000,  31.3097, 13 Aug 2022 22:36:59,  22.5615, 13.9, 127.6
2022-08-13T22:41:05Z,166.148.81.45,# 17.4679,  4.10824,    2.437, 0.4185, 0.0002, 0.0000, 0.0000,  31.3269, 13 Aug 2022 22:40:59,  22.5879, 13.9, 126.4
2022-08-13T22:45:05Z,166.148.81.45,# 17.3920,  4.09859,    2.406, 0.4440, 0.0001, 0.0000, 0.0000,  31.3033, 13 Aug 2022 22:44:59,  22.5877, 13.9, 121.1
2022-08-13T22:49:05Z,166.148.81.45,# 17.4936,  4.11194,    2.388, 0.4527, 0.0001, 0.0000, 0.0000,  31.3385, 13 Aug 2022 22:48:59,  22.5907, 13.9, 121.4
2022-08-13T22:53:05Z,166.148.81.45,# 17.4459,  4.10547,    2.281, 0.5228, 0.0001, 0.0000, 0.0000,  31.3203, 13 Aug 2022 22:52:59,  22.5880, 13.9, 129.9
2022-08-13T22:57:05Z,166.148.81.45,# 17.4767,  4.10734,    2.362, 0.4657, 0.0001, 0.0000, 0.0000,  31.3124, 13 Aug 2022 22:56:59,  22.5747, 13.9, 123.2
2022-08-13T23:01:05Z,166.148.81.45,# 17.4946,  4.10954,    2.267, 0.5034, 0.0002, 0.0000, 0.0000,  31.3173, 13 Aug 2022 23:00:59,  22.5743, 13.9, 134.4
2022-08-13T23:05:05Z,166.148.81.45,# 17.6524,  4.12515,    2.360, 0.4827, 0.0001, 0.0000, 0.0000,  31.3281, 13 Aug 2022 23:04:59,  22.5452, 13.9, 122.8
2022-08-13T23:09:05Z,166.148.81.45,# 17.5162,  4.11083,    2.289, 0.5320, 0.0001, 0.0000, 0.0000,  31.3116, 13 Aug 2022 23:08:59,  22.5648, 13.9, 128.7
2022-08-13T23:13:05Z,166.148.81.45,# 17.4676,  4.10560,    2.262, 0.5214, 0.0001, 0.0000, 0.0000,  31.3047, 13 Aug 2022 23:12:59,  22.5710, 13.9, 126.1
2022-08-13T23:17:05Z,166.148.81.45,# 17.4155,  4.10230,    2.319, 0.4604, 0.0001, 0.0000, 0.0000,  31.3168, 13 Aug 2022 23:16:59,  22.5925, 13.9, 135.0
2022-08-13T23:21:05Z,166.148.81.45,# 17.3936,  4.09985,    2.313, 0.5348, 0.0001, 0.0000, 0.0000,  31.3129, 13 Aug 2022 23:20:59,  22.5947, 13.9, 139.9
2022-08-13T23:25:05Z,166.148.81.45,# 17.4511,  4.10485,    2.248, 0.5227, 0.0001, 0.0000, 0.0000,  31.3110, 13 Aug 2022 23:24:59,  22.5797, 13.9, 125.5
2022-08-13T23:29:05Z,166.148.81.45,# 17.5163,  4.11117,    2.260, 0.4543, 0.0001, 0.0000, 0.0000,  31.3144, 13 Aug 2022 23:28:59,  22.5670, 13.9, 118.7
2022-08-13T23:33:05Z,166.148.81.45,# 17.4674,  4.10750,    2.277, 0.4743, 0.0001, 0.0000, 0.0000,  31.3210, 13 Aug 2022 23:32:59,  22.5835, 13.9, 118.3
2022-08-13T23:37:05Z,166.148.81.45,# 17.4962,  4.10868,    2.206, 0.4597, 0.0001, 0.0000, 0.0000,  31.3088, 13 Aug 2022 23:36:59,  22.5674, 13.9, 128.4
2022-08-13T23:41:05Z,166.148.81.45,# 17.5782,  4.11663,    2.248, 0.4207, 0.0001, 0.0000, 0.0000,  31.3131, 13 Aug 2022 23:40:59,  22.5513, 13.9, 132.2
2022-08-13T23:45:05Z,166.148.81.45,# 17.5906,  4.11815,    2.221, 0.4619, 0.0001, 0.0000, 0.0000,  31.3164, 13 Aug 2022 23:44:59,  22.5508, 13.9, 122.6
2022-08-13T23:49:05Z,166.148.81.45,# 17.5114,  4.10980,    2.236, 0.4786, 0.0001, 0.0000, 0.0000,  31.3065, 13 Aug 2022 23:48:59,  22.5620, 13.9, 126.9
2022-08-13T23:53:05Z,166.148.81.45,# 17.5149,  4.11019,    2.229, 0.4201, 0.0001, 0.0000, 0.0000,  31.3072, 13 Aug 2022 23:52:59,  22.5617, 13.9, 126.1
2022-08-13T23:57:05Z,166.148.81.45,# 17.5425,  4.11380,    2.200, 0.4452, 0.0001, 0.0000, 0.0000,  31.3165, 13 Aug 2022 23:56:59,  22.5623, 13.9, 134.8
