2022-08-22T18:01:05Z,166.148.81.45,# 15.2352,  4.14355,    2.856, 0.3002, 0.0002, 0.0000, 0.0000,  33.4489, 22 Aug 2022 18:00:59,  24.7250, 13.9, 144.0
2022-08-22T18:05:05Z,166.148.81.45,# 15.2368,  4.14372,    2.750, 0.2868, 0.0002, 0.0000, 0.0000,  33.4490, 22 Aug 2022 18:04:59,  24.7247, 13.9, 158.6
2022-08-22T18:09:05Z,166.148.81.45,# 15.3123,  4.15069,    2.771, 0.2730, 0.0002, 0.0000, 0.0000,  33.4474, 22 Aug 2022 18:08:59,  24.7069, 13.9, 156.3
2022-08-22T18:13:05Z,166.148.81.45,# 15.2396,  4.14387,    2.795, 0.2725, 0.0003, 0.0000, 0.0000,  33.4480, 22 Aug 2022 18:12:59,  24.7234, 13.9, 147.9
2022-08-22T18:17:05Z,166.148.81.45,# 15.2517,  4.14506,    2.833, 0.2607, 0.0003, 0.0000, 0.0000,  33.4484, 22 Aug 2022 18:16:59,  24.7209, 13.9, 159.5
2022-08-22T18:21:05Z,166.148.81.45,# 15.3016,  4.14979,    2.750, 0.2502, 0.0003, 0.0000, 0.0000,  33.4484, 22 Aug 2022 18:20:59,  24.7101, 13.9, 155.5
2022-08-22T18:25:05Z,166.148.81.45,# 15.3285,  4.15223,    2.822, 0.2518, 0.0004, 0.0000, 0.0000,  33.4474, 22 Aug 2022 18:24:59,  24.7034, 13.9, 164.5
2022-08-22T18:29:05Z,166.148.81.45,# 15.1667,  4.13734,    2.773, 0.3277, 0.0002, 0.0000, 0.0000,  33.4514, 22 Aug 2022 18:28:59,  24.7418, 13.9, 147.6
2022-08-22T18:33:05Z,166.148.81.45,# 15.1828,  4.13856,    2.761, 0.3124, 0.0003, 0.0000, 0.0000,  33.4486, 22 Aug 2022 18:32:59,  24.7362, 13.9, 155.1
2022-08-22T18:37:05Z,166.148.81.45,# 15.2675,  4.14617,    2.843, 0.3120, 0.0002, 0.0000, 0.0000,  33.4449, 22 Aug 2022 18:36:59,  24.7148, 13.9, 160.7
2022-08-22T18:41:05Z,166.148.81.45,# 15.0815,  4.12882,    2.889, 0.3411, 0.0003, 0.0000, 0.0000,  33.4471, 22 Aug 2022 18:40:59,  24.7572, 13.9, 157.6
2022-08-22T18:45:05Z,166.148.81.45,# 15.1222,  4.13287,    2.771, 0.3154, 0.0003, 0.0000, 0.0000,  33.4490, 22 Aug 2022 18:44:59,  24.7498, 13.9, 154.3
2022-08-22T18:49:05Z,166.148.81.45,# 15.1935,  4.13954,    2.725, 0.3073, 0.0002, 0.0000, 0.0000,  33.4483, 22 Aug 2022 18:48:59,  24.7336, 13.9, 162.5
2022-08-22T18:53:05Z,166.148.81.45,# 15.0981,  4.13047,    2.806, 0.3838, 0.0002, 0.0000, 0.0000,  33.4479, 22 Aug 2022 18:52:59,  24.7542, 13.9, 157.9
2022-08-22T18:57:05Z,166.148.81.45,# 15.1227,  4.13256,    2.772, 0.3754, 0.0002, 0.0000, 0.0000,  33.4458, 22 Aug 2022 18:56:59,  24.7472, 13.9, 156.7
2022-08-22T19:01:05Z,166.148.81.45,# 15.1825,  4.13841,    2.767, 0.3422, 0.0002, 0.0000, 0.0000,  33.4476, 22 Aug 2022 19:00:59,  24.7355, 13.9, 157.6
2022-08-22T19:05:05Z,166.148.81.45,# 15.1612,  4.13637,    2.734, 0.3511, 0.0002, 0.0000, 0.0000,  33.4473, 22 Aug 2022 19:04:59,  24.7400, 13.9, 155.9
2022-08-22T19:09:05Z,166.148.81.45,# 15.1043,  4.13091,    2.751, 0.3885, 0.0003, 0.0000, 0.0000,  33.4466, 22 Aug 2022 19:08:59,  24.7518, 13.9, 156.9
2022-08-22T19:13:05Z,166.148.81.45,# 15.1772,  4.13780,    2.848, 0.3649, 0.0002, 0.0000, 0.0000,  33.4465, 22 Aug 2022 19:12:59,  24.7358, 13.9, 152.2
2022-08-22T19:17:05Z,166.148.81.45,# 15.1842,  4.13841,    2.711, 0.3498, 0.0003, 0.0000, 0.0000,  33.4460, 22 Aug 2022 19:16:59,  24.7339, 13.9, 150.1
2022-08-22T19:21:05Z,166.148.81.45,# 15.1515,  4.13532,    2.724, 0.3646, 0.0003, 0.0000, 0.0000,  33.4461, 22 Aug 2022 19:20:59,  24.7412, 13.9, 154.6
2022-08-22T19:25:05Z,166.148.81.45,# 15.1590,  4.13597,    2.800, 0.3605, 0.0002, 0.0000, 0.0000,  33.4455, 22 Aug 2022 19:24:59,  24.7390, 13.9, 161.4
2022-08-22T19:29:05Z,166.148.81.45,# 15.2195,  4.14178,    2.783, 0.3505, 0.0003, 0.0000, 0.0000,  33.4462, 22 Aug 2022 19:28:59,  24.7263, 13.9, 170.8
2022-08-22T19:33:05Z,166.148.81.45,# 15.2183,  4.14160,    2.700, 0.4119, 0.0001, 0.0000, 0.0000,  33.4457, 22 Aug 2022 19:32:59,  24.7262, 13.9, 153.0
2022-08-22T19:37:05Z,166.148.81.45,# 15.2434,  4.14402,    2.691, 0.4358, 0.0002, 0.0000, 0.0000,  33.4461, 22 Aug 2022 19:36:59,  24.7211, 13.9, 159.8
2022-08-22T19:41:05Z,166.148.81.45,# 15.2632,  4.14598,    2.629, 0.5259, 0.0002, 0.0000, 0.0000,  33.4469, 22 Aug 2022 19:40:59,  24.7173, 13.9, 163.3
2022-08-22T19:45:05Z,166.148.81.45,# 15.2821,  4.14779,    2.730, 0.5987, 0.0002, 0.0000, 0.0000,  33.4470, 22 Aug 2022 19:44:59,  24.7133, 13.9, 160.8
2022-08-22T19:49:05Z,166.148.81.45,# 15.2847,  4.14802,    2.804, 0.6968, 0.0003, 0.0000, 0.0000,  33.4468, 22 Aug 2022 19:48:59,  24.7125, 13.9, 167.5
2022-08-22T19:53:05Z,166.148.81.45,# 15.3293,  4.15226,    2.736, 0.6862, 0.0002, 0.0000, 0.0000,  33.4470, 22 Aug 2022 19:52:59,  24.7029, 13.9, 152.4
2022-08-22T19:57:05Z,166.148.81.45,# 15.3597,  4.15496,    2.733, 0.6732, 0.0002, 0.0000, 0.0000,  33.4453, 22 Aug 2022 19:56:59,  24.6949, 13.9, 158.4
2022-08-22T20:01:05Z,166.148.81.45,# 15.3633,  4.15547,    2.688, 0.6576, 0.0002, 0.0000, 0.0000,  33.4469, 22 Aug 2022 20:00:59,  24.6953, 13.9, 157.9
2022-08-22T20:05:05Z,166.148.81.45,# 15.3811,  4.15729,    2.558, 0.6751, 0.0004, 0.0000, 0.0000,  33.4481, 22 Aug 2022 20:04:59,  24.6924, 13.9, 160.4
2022-08-22T20:09:05Z,166.148.81.45,# 15.4254,  4.16111,    2.702, 0.7055, 0.0004, 0.0000, 0.0000,  33.4447, 22 Aug 2022 20:08:59,  24.6799, 13.9, 159.0
2022-08-22T20:13:05Z,166.148.81.45,# 15.4896,  4.16749,    2.718, 0.6296, 0.0002, 0.0000, 0.0000,  33.4473, 22 Aug 2022 20:12:59,  24.6677, 13.9, 157.9
2022-08-22T20:17:05Z,166.148.81.45,# 15.4614,  4.16485,    2.737, 0.6125, 0.0003, 0.0000, 0.0000,  33.4476, 22 Aug 2022 20:16:59,  24.6742, 13.9, 152.1
2022-08-22T20:21:05Z,166.148.81.45,# 15.4449,  4.16323,    2.682, 0.6066, 0.0003, 0.0000, 0.0000,  33.4472, 22 Aug 2022 20:20:59,  24.6776, 13.9, 151.0
2022-08-22T20:25:05Z,166.148.81.45,# 15.5166,  4.16995,    2.707, 0.5824, 0.0003, 0.0000, 0.0000,  33.4464, 22 Aug 2022 20:24:59,  24.6610, 13.9, 164.9
2022-08-22T20:29:05Z,166.148.81.45,# 15.4827,  4.16681,    2.767, 0.5721, 0.0004, 0.0000, 0.0000,  33.4471, 22 Aug 2022 20:28:59,  24.6691, 13.9, 158.9
2022-08-22T20:33:05Z,166.148.81.45,# 15.5598,  4.17420,    2.722, 0.5525, 0.0003, 0.0000, 0.0000,  33.4478, 22 Aug 2022 20:32:59,  24.6525, 13.9, 148.6
2022-08-22T20:37:05Z,166.148.81.45,# 15.5865,  4.17679,    2.766, 0.5450, 0.0004, 0.0000, 0.0000,  33.4482, 22 Aug 2022 20:36:59,  24.6469, 13.9, 146.2
2022-08-22T20:41:05Z,166.148.81.45,# 15.6196,  4.17991,    2.767, 0.5463, 0.0003, 0.0000, 0.0000,  33.4480, 22 Aug 2022 20:40:59,  24.6394, 13.9, 160.0
2022-08-22T20:45:05Z,166.148.81.45,# 15.6344,  4.18133,    2.792, 0.5427, 0.0003, 0.0000, 0.0000,  33.4482, 22 Aug 2022 20:44:59,  24.6362, 13.9, 155.4
2022-08-22T20:49:05Z,166.148.81.45,# 15.6213,  4.18007,    2.653, 0.5597, 0.0006, 0.0000, 0.0000,  33.4481, 22 Aug 2022 20:48:59,  24.6390, 13.9, 161.4
2022-08-22T20:53:05Z,166.148.81.45,# 15.6276,  4.18071,    2.703, 0.5539, 0.0003, 0.0000, 0.0000,  33.4484, 22 Aug 2022 20:52:59,  24.6379, 13.9, 157.1
2022-08-22T20:57:05Z,166.148.81.45,# 15.6253,  4.18032,    2.771, 0.5499, 0.0004, 0.0000, 0.0000,  33.4468, 22 Aug 2022 20:56:59,  24.6372, 13.9, 159.2
2022-08-22T21:01:05Z,166.148.81.45,# 15.6407,  4.18185,    2.765, 0.5579, 0.0004, 0.0000, 0.0000,  33.4474, 22 Aug 2022 21:00:59,  24.6343, 13.9, 156.5
2022-08-22T21:05:05Z,166.148.81.45,# 15.6593,  4.18373,    2.801, 0.5879, 0.0004, 0.0000, 0.0000,  33.4485, 22 Aug 2022 21:04:59,  24.6309, 13.9, 153.7
2022-08-22T21:09:05Z,166.148.81.45,# 15.6534,  4.18308,    2.619, 0.5623, 0.0004, 0.0000, 0.0000,  33.4477, 22 Aug 2022 21:08:59,  24.6316, 13.9, 149.9
2022-08-22T21:13:05Z,166.148.81.45,# 15.6871,  4.18631,    2.740, 0.5451, 0.0003, 0.0000, 0.0000,  33.4479, 22 Aug 2022 21:12:59,  24.6243, 13.9, 152.4
2022-08-22T21:17:05Z,166.148.81.45,# 15.7103,  4.18843,    2.695, 0.5628, 0.0004, 0.0000, 0.0000,  33.4473, 22 Aug 2022 21:16:59,  24.6187, 13.9, 158.4
2022-08-22T21:21:05Z,166.148.81.45,# 15.7124,  4.18873,    2.726, 0.5737, 0.0004, 0.0000, 0.0000,  33.4481, 22 Aug 2022 21:20:59,  24.6188, 13.9, 157.3
2022-08-22T21:25:05Z,166.148.81.45,# 15.7114,  4.18869,    2.724, 0.5611, 0.0002, 0.0000, 0.0000,  33.4486, 22 Aug 2022 21:24:59,  24.6194, 13.9, 149.2
2022-08-22T21:29:05Z,166.148.81.45,# 15.6956,  4.18712,    2.785, 0.5458, 0.0003, 0.0000, 0.0000,  33.4479, 22 Aug 2022 21:28:59,  24.6223, 13.9, 150.4
2022-08-22T21:33:05Z,166.148.81.45,# 15.7379,  4.19114,    2.778, 0.5994, 0.0004, 0.0000, 0.0000,  33.4480, 22 Aug 2022 21:32:59,  24.6130, 13.9, 162.7
2022-08-22T21:37:05Z,166.148.81.45,# 15.7762,  4.19470,    2.825, 0.6158, 0.0003, 0.0000, 0.0000,  33.4472, 22 Aug 2022 21:36:59,  24.6038, 13.9, 152.8
2022-08-22T21:41:05Z,166.148.81.45,# 15.7972,  4.19673,    2.790, 0.5668, 0.0003, 0.0000, 0.0000,  33.4475, 22 Aug 2022 21:40:59,  24.5994, 13.9, 148.3
2022-08-22T21:45:05Z,166.148.81.45,# 15.8023,  4.19705,    2.854, 0.5684, 0.0005, 0.0000, 0.0000,  33.4461, 22 Aug 2022 21:44:59,  24.5970, 13.9, 155.4
2022-08-22T21:49:05Z,166.148.81.45,# 15.7931,  4.19632,    2.819, 0.5896, 0.0004, 0.0000, 0.0000,  33.4473, 22 Aug 2022 21:48:59,  24.6001, 13.9, 162.9
2022-08-22T21:53:05Z,166.148.81.45,# 15.7831,  4.19538,    2.807, 0.5641, 0.0004, 0.0000, 0.0000,  33.4474, 22 Aug 2022 21:52:59,  24.6024, 13.9, 158.3
2022-08-22T21:57:05Z,166.148.81.45,# 15.8073,  4.19762,    2.694, 0.5479, 0.0004, 0.0000, 0.0000,  33.4469, 22 Aug 2022 21:56:59,  24.5966, 13.9, 169.5
2022-08-22T22:01:05Z,166.148.81.45,# 15.7537,  4.19306,    2.716, 0.5473, 0.0005, 0.0000, 0.0000,  33.4517, 22 Aug 2022 22:00:59,  24.6123, 13.9, 159.9
2022-08-22T22:05:05Z,166.148.81.45,# 15.8243,  4.19941,    2.828, 0.6294, 0.0002, 0.0000, 0.0000,  33.4485, 22 Aug 2022 22:04:59,  24.5940, 13.9, 152.2
2022-08-22T22:09:05Z,166.148.81.45,# 15.8094,  4.19795,    2.866, 0.5870, 0.0005, 0.0000, 0.0000,  33.4480, 22 Aug 2022 22:08:59,  24.5969, 13.9, 161.0
2022-08-22T22:13:05Z,166.148.81.45,# 15.8286,  4.19958,    2.759, 0.5651, 0.0005, 0.0000, 0.0000,  33.4464, 22 Aug 2022 22:12:59,  24.5914, 13.9, 162.6
2022-08-22T22:17:05Z,166.148.81.45,# 15.7757,  4.19470,    2.806, 0.5651, 0.0004, 0.0000, 0.0000,  33.4476, 22 Aug 2022 22:16:59,  24.6042, 13.9, 164.9
2022-08-22T22:21:05Z,166.148.81.45,# 15.7943,  4.19651,    2.879, 0.6148, 0.0004, 0.0000, 0.0000,  33.4480, 22 Aug 2022 22:20:59,  24.6003, 13.9, 156.3
2022-08-22T22:25:05Z,166.148.81.45,# 15.7877,  4.19597,    2.774, 0.5946, 0.0002, 0.0000, 0.0000,  33.4487, 22 Aug 2022 22:24:59,  24.6024, 13.9, 154.6
2022-08-22T22:29:05Z,166.148.81.45,# 15.8089,  4.19771,    2.870, 0.5698, 0.0005, 0.0000, 0.0000,  33.4463, 22 Aug 2022 22:28:59,  24.5958, 13.9, 152.9
2022-08-22T22:33:05Z,166.148.81.45,# 15.7643,  4.19356,    2.939, 0.5565, 0.0002, 0.0000, 0.0000,  33.4472, 22 Aug 2022 22:32:59,  24.6064, 13.9, 164.6
2022-08-22T22:37:05Z,166.148.81.45,# 15.7422,  4.19163,    2.875, 0.5462, 0.0003, 0.0000, 0.0000,  33.4487, 22 Aug 2022 22:36:59,  24.6125, 13.9, 161.7
2022-08-22T22:41:05Z,166.148.81.45,# 15.7662,  4.19384,    2.983, 0.5495, 0.0003, 0.0000, 0.0000,  33.4479, 22 Aug 2022 22:40:59,  24.6066, 13.9, 160.4
2022-08-22T22:45:05Z,166.148.81.45,# 15.7295,  4.19035,    2.935, 0.5470, 0.0003, 0.0000, 0.0000,  33.4479, 22 Aug 2022 22:44:59,  24.6147, 13.9, 157.9
2022-08-22T22:49:05Z,166.148.81.45,# 15.7544,  4.19261,    3.011, 0.5669, 0.0003, 0.0000, 0.0000,  33.4470, 22 Aug 2022 22:48:59,  24.6085, 13.9, 150.6
2022-08-22T22:53:05Z,166.148.81.45,# 15.7684,  4.19410,    2.939, 0.5887, 0.0003, 0.0000, 0.0000,  33.4485, 22 Aug 2022 22:52:59,  24.6066, 13.9, 155.5
2022-08-22T22:57:05Z,166.148.81.45,# 15.7899,  4.19611,    3.031, 0.5622, 0.0004, 0.0000, 0.0000,  33.4481, 22 Aug 2022 22:56:59,  24.6014, 13.9, 161.2
2022-08-22T23:01:05Z,166.148.81.45,# 15.7869,  4.19610,    3.053, 0.5594, 0.0003, 0.0000, 0.0000,  33.4506, 22 Aug 2022 23:00:59,  24.6040, 13.9, 166.6
2022-08-22T23:05:05Z,166.148.81.45,# 15.7845,  4.19546,    3.016, 0.5581, 0.0004, 0.0000, 0.0000,  33.4469, 22 Aug 2022 23:04:59,  24.6017, 13.9, 167.3
2022-08-22T23:09:05Z,166.148.81.45,# 15.7759,  4.19428,    2.975, 0.5418, 0.0004, 0.0000, 0.0000,  33.4437, 22 Aug 2022 23:08:59,  24.6012, 13.9, 160.9
2022-08-22T23:13:05Z,166.148.81.45,# 15.7556,  4.19315,    3.068, 0.5282, 0.0005, 0.0000, 0.0000,  33.4507, 22 Aug 2022 23:12:59,  24.6111, 13.9, 155.1
2022-08-22T23:17:05Z,166.148.81.45,# 15.7662,  4.19380,    3.041, 0.5125, 0.0003, 0.0000, 0.0000,  33.4476, 22 Aug 2022 23:16:59,  24.6063, 13.9, 167.2
2022-08-22T23:21:05Z,166.148.81.45,# 15.7853,  4.19583,    3.098, 0.5195, 0.0005, 0.0000, 0.0000,  33.4494, 22 Aug 2022 23:20:59,  24.6035, 13.9, 152.9
2022-08-22T23:25:05Z,166.148.81.45,# 15.7922,  4.19609,    3.016, 0.5163, 0.0004, 0.0000, 0.0000,  33.4459, 22 Aug 2022 23:24:59,  24.5992, 13.9, 160.2
2022-08-22T23:29:05Z,166.148.81.45,# 15.7425,  4.19159,    3.015, 0.4968, 0.0005, 0.0000, 0.0000,  33.4480, 22 Aug 2022 23:28:59,  24.6119, 13.9, 147.6
2022-08-22T23:33:05Z,166.148.81.45,# 15.7274,  4.19016,    3.096, 0.4975, 0.0005, 0.0000, 0.0000,  33.4480, 22 Aug 2022 23:32:59,  24.6154, 13.9, 152.8
2022-08-22T23:37:05Z,166.148.81.45,# 15.7633,  4.19368,    3.090, 0.5191, 0.0002, 0.0000, 0.0000,  33.4490, 22 Aug 2022 23:36:59,  24.6080, 13.9, 154.3
2022-08-22T23:41:05Z,166.148.81.45,# 15.7201,  4.18958,    3.117, 0.4891, 0.0002, 0.0000, 0.0000,  33.4490, 22 Aug 2022 23:40:59,  24.6177, 13.9, 155.0
2022-08-22T23:45:05Z,166.148.81.45,# 15.8089,  4.19799,    3.118, 0.4926, 0.0004, 0.0000, 0.0000,  33.4487, 22 Aug 2022 23:44:59,  24.5977, 13.9, 154.1
2022-08-22T23:49:05Z,166.148.81.45,# 15.6857,  4.18630,    3.121, 0.4466, 0.0003, 0.0000, 0.0000,  33.4489, 22 Aug 2022 23:48:59,  24.6254, 13.9, 159.6
2022-08-22T23:53:05Z,166.148.81.45,# 15.7566,  4.19300,    3.072, 0.4639, 0.0003, 0.0000, 0.0000,  33.4485, 22 Aug 2022 23:52:59,  24.6093, 13.9, 167.3
2022-08-22T23:57:05Z,166.148.81.45,# 15.7539,  4.19289,    3.117, 0.4587, 0.0004, 0.0000, 0.0000,  33.4498, 22 Aug 2022 23:56:59,  24.6108, 13.9, 154.4
