2022-08-18T18:01:05Z,166.148.81.45,# 13.4995,  3.98235,    2.702, 0.2093, 0.0002, 0.0000, 0.0000,  33.4693, 18 Aug 2022 18:00:59,  25.1071, 13.9, 144.7
2022-08-18T18:05:05Z,166.148.81.45,# 13.4242,  3.97531,    2.747, 0.2189, 0.0002, 0.0000, 0.0000,  33.4693, 18 Aug 2022 18:04:59,  25.1223, 13.9, 149.4
2022-08-18T18:09:05Z,166.148.81.45,# 13.4480,  3.97778,    2.715, 0.1971, 0.0003, 0.0000, 0.0000,  33.4716, 18 Aug 2022 18:08:59,  25.1193, 14.0, 145.2
2022-08-18T18:13:05Z,166.148.81.45,# 13.5304,  3.98526,    2.646, 0.2020, 0.0002, 0.0000, 0.0000,  33.4694, 18 Aug 2022 18:12:59,  25.1008, 13.9, 152.5
2022-08-18T18:17:05Z,166.148.81.45,# 13.5354,  3.98591,    2.684, 0.2030, 0.0003, 0.0000, 0.0000,  33.4711, 18 Aug 2022 18:16:59,  25.1012, 13.9, 151.6
2022-08-18T18:21:05Z,166.148.81.45,# 13.4138,  3.97474,    2.748, 0.2084, 0.0002, 0.0000, 0.0000,  33.4731, 18 Aug 2022 18:20:59,  25.1273, 13.9, 143.5
2022-08-18T18:25:05Z,166.148.81.45,# 13.5932,  3.99132,    2.724, 0.1915, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 18:24:59,  25.0895, 13.9, 153.7
2022-08-18T18:29:05Z,166.148.81.45,# 13.5770,  3.98983,    2.680, 0.1958, 0.0001, 0.0000, 0.0000,  33.4713, 18 Aug 2022 18:28:59,  25.0929, 13.9, 152.1
2022-08-18T18:33:05Z,166.148.81.45,# 13.5030,  3.98287,    2.722, 0.2057, 0.0003, 0.0000, 0.0000,  33.4710, 18 Aug 2022 18:32:59,  25.1077, 13.9, 152.5
2022-08-18T18:37:05Z,166.148.81.45,# 13.5998,  3.99148,    2.808, 0.1952, 0.0002, 0.0000, 0.0000,  33.4668, 18 Aug 2022 18:36:59,  25.0847, 13.9, 146.9
2022-08-18T18:41:05Z,166.148.81.45,# 13.5869,  3.99074,    2.718, 0.2001, 0.0002, 0.0000, 0.0000,  33.4712, 18 Aug 2022 18:40:59,  25.0908, 13.9, 141.2
2022-08-18T18:45:05Z,166.148.81.45,# 13.5786,  3.99008,    2.817, 0.2043, 0.0002, 0.0000, 0.0000,  33.4723, 18 Aug 2022 18:44:59,  25.0933, 13.9, 151.5
2022-08-18T18:49:05Z,166.148.81.45,# 13.6466,  3.99632,    2.753, 0.1894, 0.0003, 0.0000, 0.0000,  33.4711, 18 Aug 2022 18:48:59,  25.0785, 13.9, 153.0
2022-08-18T18:53:05Z,166.148.81.45,# 13.5736,  3.98957,    2.838, 0.1991, 0.0002, 0.0000, 0.0000,  33.4719, 18 Aug 2022 18:52:59,  25.0940, 13.9, 150.9
2022-08-18T18:57:05Z,166.148.81.45,# 13.5814,  3.99025,    2.910, 0.1991, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 18:56:59,  25.0919, 14.0, 144.3
2022-08-18T19:01:05Z,166.148.81.45,# 13.6781,  3.99939,    2.858, 0.1946, 0.0002, 0.0000, 0.0000,  33.4722, 18 Aug 2022 19:00:59,  25.0729, 13.9, 151.2
2022-08-18T19:05:05Z,166.148.81.45,# 13.6702,  3.99850,    2.813, 0.1999, 0.0001, 0.0000, 0.0000,  33.4707, 18 Aug 2022 19:04:59,  25.0734, 13.9, 158.9
2022-08-18T19:09:05Z,166.148.81.45,# 13.6771,  3.99915,    2.846, 0.2159, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 19:08:59,  25.0720, 13.9, 148.9
2022-08-18T19:13:05Z,166.148.81.45,# 13.6715,  3.99859,    2.911, 0.2201, 0.0002, 0.0000, 0.0000,  33.4704, 18 Aug 2022 19:12:59,  25.0729, 13.9, 143.3
2022-08-18T19:17:05Z,166.148.81.45,# 13.6386,  3.99560,    2.901, 0.2609, 0.0002, 0.0000, 0.0000,  33.4713, 18 Aug 2022 19:16:59,  25.0803, 13.9, 152.3
2022-08-18T19:21:05Z,166.148.81.45,# 13.6833,  3.99938,    2.921, 0.2326, 0.0002, 0.0000, 0.0000,  33.4675, 18 Aug 2022 19:20:59,  25.0682, 13.9, 159.9
2022-08-18T19:25:05Z,166.148.81.45,# 13.6366,  3.99540,    2.904, 0.2342, 0.0001, 0.0000, 0.0000,  33.4712, 18 Aug 2022 19:24:59,  25.0806, 13.9, 142.0
2022-08-18T19:29:05Z,166.148.81.45,# 13.6597,  3.99763,    2.928, 0.2389, 0.0002, 0.0000, 0.0000,  33.4718, 18 Aug 2022 19:28:59,  25.0763, 13.9, 140.6
2022-08-18T19:33:05Z,166.148.81.45,# 13.6175,  3.99345,    2.953, 0.2505, 0.0001, 0.0000, 0.0000,  33.4697, 18 Aug 2022 19:32:59,  25.0834, 13.9, 148.6
2022-08-18T19:37:05Z,166.148.81.45,# 13.5552,  3.98784,    2.934, 0.2558, 0.0003, 0.0000, 0.0000,  33.4717, 18 Aug 2022 19:36:59,  25.0977, 13.9, 150.6
2022-08-18T19:41:05Z,166.148.81.45,# 13.5211,  3.98473,    2.943, 0.2705, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 19:40:59,  25.1051, 13.9, 148.6
2022-08-18T19:45:05Z,166.148.81.45,# 13.5225,  3.98480,    3.020, 0.2598, 0.0003, 0.0000, 0.0000,  33.4719, 18 Aug 2022 19:44:59,  25.1044, 13.9, 152.5
2022-08-18T19:49:05Z,166.148.81.45,# 13.6293,  3.99476,    3.014, 0.2367, 0.0003, 0.0000, 0.0000,  33.4716, 18 Aug 2022 19:48:59,  25.0824, 13.9, 146.6
2022-08-18T19:53:05Z,166.148.81.45,# 13.5899,  3.99109,    2.970, 0.2565, 0.0002, 0.0000, 0.0000,  33.4717, 18 Aug 2022 19:52:59,  25.0906, 13.9, 148.4
2022-08-18T19:57:05Z,166.148.81.45,# 13.5125,  3.98390,    2.979, 0.2829, 0.0002, 0.0000, 0.0000,  33.4723, 18 Aug 2022 19:56:59,  25.1067, 13.9, 149.2
2022-08-18T20:01:05Z,166.148.81.45,# 13.5039,  3.98300,    3.011, 0.3161, 0.0003, 0.0000, 0.0000,  33.4714, 18 Aug 2022 20:00:59,  25.1078, 13.9, 151.2
2022-08-18T20:05:05Z,166.148.81.45,# 13.5206,  3.98473,    3.043, 0.3235, 0.0001, 0.0000, 0.0000,  33.4729, 18 Aug 2022 20:04:59,  25.1056, 13.9, 150.8
2022-08-18T20:09:05Z,166.148.81.45,# 13.5683,  3.98910,    3.082, 0.3865, 0.0002, 0.0000, 0.0000,  33.4720, 18 Aug 2022 20:08:59,  25.0952, 13.9, 141.5
2022-08-18T20:13:05Z,166.148.81.45,# 13.5200,  3.98466,    3.007, 0.3528, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 20:12:59,  25.1056, 13.9, 145.3
2022-08-18T20:17:05Z,166.148.81.45,# 13.4471,  3.97787,    3.145, 0.4080, 0.0002, 0.0000, 0.0000,  33.4731, 18 Aug 2022 20:16:59,  25.1206, 14.0, 138.9
2022-08-18T20:21:05Z,166.148.81.45,# 13.4833,  3.98121,    3.111, 0.5221, 0.0003, 0.0000, 0.0000,  33.4726, 18 Aug 2022 20:20:59,  25.1129, 13.9, 150.6
2022-08-18T20:25:05Z,166.148.81.45,# 13.5607,  3.98837,    3.053, 0.4296, 0.0002, 0.0000, 0.0000,  33.4718, 18 Aug 2022 20:24:59,  25.0966, 13.9, 147.5
2022-08-18T20:29:05Z,166.148.81.45,# 13.5306,  3.98562,    3.069, 0.4574, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 20:28:59,  25.1031, 13.9, 150.2
2022-08-18T20:33:05Z,166.148.81.45,# 13.4915,  3.98194,    3.131, 0.5483, 0.0002, 0.0000, 0.0000,  33.4722, 18 Aug 2022 20:32:59,  25.1110, 13.9, 145.0
2022-08-18T20:37:05Z,166.148.81.45,# 13.5253,  3.98517,    3.134, 0.4732, 0.0002, 0.0000, 0.0000,  33.4729, 18 Aug 2022 20:36:59,  25.1046, 13.9, 145.3
2022-08-18T20:41:05Z,166.148.81.45,# 13.4838,  3.98118,    3.151, 0.4772, 0.0003, 0.0000, 0.0000,  33.4719, 18 Aug 2022 20:40:59,  25.1122, 13.9, 150.4
2022-08-18T20:45:05Z,166.148.81.45,# 13.4794,  3.98083,    3.195, 0.5317, 0.0002, 0.0000, 0.0000,  33.4724, 18 Aug 2022 20:44:59,  25.1135, 13.9, 141.7
2022-08-18T20:49:05Z,166.148.81.45,# 13.5710,  3.98923,    3.131, 0.6230, 0.0001, 0.0000, 0.0000,  33.4708, 18 Aug 2022 20:48:59,  25.0936, 13.9, 150.0
2022-08-18T20:53:05Z,166.148.81.45,# 13.4883,  3.98168,    3.138, 0.7543, 0.0003, 0.0000, 0.0000,  33.4727, 18 Aug 2022 20:52:59,  25.1119, 13.9, 159.2
2022-08-18T20:57:05Z,166.148.81.45,# 13.4477,  3.97772,    3.202, 0.7986, 0.0002, 0.0000, 0.0000,  33.4711, 18 Aug 2022 20:56:59,  25.1189, 13.9, 151.1
2022-08-18T21:01:05Z,166.148.81.45,# 13.4814,  3.98101,    3.172, 0.8543, 0.0001, 0.0000, 0.0000,  33.4724, 18 Aug 2022 21:00:59,  25.1132, 13.9, 149.7
2022-08-18T21:05:05Z,166.148.81.45,# 13.4541,  3.97838,    3.209, 0.8278, 0.0002, 0.0000, 0.0000,  33.4716, 18 Aug 2022 21:04:59,  25.1180, 13.9, 148.9
2022-08-18T21:09:05Z,166.148.81.45,# 13.4203,  3.97530,    3.162, 0.8953, 0.0002, 0.0000, 0.0000,  33.4724, 18 Aug 2022 21:08:59,  25.1255, 13.9, 152.2
2022-08-18T21:13:05Z,166.148.81.45,# 13.4146,  3.97457,    3.215, 0.9156, 0.0003, 0.0000, 0.0000,  33.4705, 18 Aug 2022 21:12:59,  25.1251, 13.9, 151.6
2022-08-18T21:17:05Z,166.148.81.45,# 13.3957,  3.97304,    3.162, 0.9915, 0.0003, 0.0000, 0.0000,  33.4729, 18 Aug 2022 21:16:59,  25.1309, 13.9, 151.5
2022-08-18T21:21:05Z,166.148.81.45,# 13.3969,  3.97303,    3.188, 1.0296, 0.0002, 0.0000, 0.0000,  33.4717, 18 Aug 2022 21:20:59,  25.1298, 13.9, 150.0
2022-08-18T21:25:05Z,166.148.81.45,# 13.5041,  3.98319,    3.209, 0.9446, 0.0003, 0.0000, 0.0000,  33.4729, 18 Aug 2022 21:24:59,  25.1089, 13.9, 154.9
2022-08-18T21:29:05Z,166.148.81.45,# 13.4675,  3.97954,    3.220, 1.1267, 0.0003, 0.0000, 0.0002,  33.4708, 18 Aug 2022 21:28:59,  25.1146, 13.9, 150.2
2022-08-18T21:33:05Z,166.148.81.45,# 13.4520,  3.97806,    3.223, 1.2865, 0.0002, 0.0000, 0.0000,  33.4704, 18 Aug 2022 21:32:59,  25.1176, 13.9, 154.0
2022-08-18T21:37:05Z,166.148.81.45,# 13.5468,  3.98708,    3.227, 0.9727, 0.0002, 0.0000, 0.0000,  33.4718, 18 Aug 2022 21:36:59,  25.0994, 13.9, 147.5
2022-08-18T21:41:05Z,166.148.81.45,# 13.4456,  3.97778,    3.210, 1.2115, 0.0002, 0.0000, 0.0000,  33.4735, 18 Aug 2022 21:40:59,  25.1212, 13.9, 153.2
2022-08-18T21:45:05Z,166.148.81.45,# 13.5844,  3.99073,    3.243, 1.3500, 0.0002, 0.0000, 0.0000,  33.4731, 18 Aug 2022 21:44:59,  25.0928, 13.9, 151.3
2022-08-18T21:49:05Z,166.148.81.45,# 13.5659,  3.98884,    3.193, 1.2538, 0.0002, 0.0000, 0.0000,  33.4716, 18 Aug 2022 21:48:59,  25.0953, 13.9, 148.2
2022-08-18T21:53:05Z,166.148.81.45,# 13.4521,  3.97807,    3.213, 1.5003, 0.0003, 0.0000, 0.0000,  33.4705, 18 Aug 2022 21:52:59,  25.1176, 13.9, 152.1
2022-08-18T21:57:05Z,166.148.81.45,# 13.5190,  3.98422,    3.249, 1.7532, 0.0002, 0.0000, 0.0000,  33.4694, 18 Aug 2022 21:56:59,  25.1031, 14.0, 148.8
2022-08-18T22:01:05Z,166.148.81.45,# 13.5140,  3.98407,    3.182, 1.6824, 0.0002, 0.0000, 0.0000,  33.4725, 18 Aug 2022 22:00:59,  25.1066, 13.9, 142.7
2022-08-18T22:05:05Z,166.148.81.45,# 13.4735,  3.97998,    3.217, 1.8667, 0.0001, 0.0000, 0.0000,  33.4696, 18 Aug 2022 22:04:59,  25.1125, 13.9, 150.6
2022-08-18T22:09:05Z,166.148.81.45,# 13.5319,  3.98559,    3.231, 1.8422, 0.0002, 0.0000, 0.0000,  33.4710, 18 Aug 2022 22:08:59,  25.1018, 13.9, 141.8
2022-08-18T22:13:05Z,166.148.81.45,# 13.5685,  3.98931,    3.242, 1.5601, 0.0001, 0.0000, 0.0000,  33.4737, 18 Aug 2022 22:12:59,  25.0964, 13.9, 149.9
2022-08-18T22:17:05Z,166.148.81.45,# 13.5357,  3.98592,    3.266, 1.7961, 0.0002, 0.0000, 0.0000,  33.4707, 18 Aug 2022 22:16:59,  25.1007, 13.9, 154.4
2022-08-18T22:21:05Z,166.148.81.45,# 13.4934,  3.98186,    3.188, 1.7033, 0.0002, 0.0000, 0.0000,  33.4698, 18 Aug 2022 22:20:59,  25.1086, 13.9, 147.9
2022-08-18T22:25:05Z,166.148.81.45,# 13.5739,  3.98950,    3.240, 1.6442, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 22:24:59,  25.0931, 13.9, 155.7
2022-08-18T22:29:05Z,166.148.81.45,# 13.4771,  3.98046,    3.201, 1.5975, 0.0002, 0.0000, 0.0000,  33.4710, 18 Aug 2022 22:28:59,  25.1129, 13.9, 146.9
2022-08-18T22:33:05Z,166.148.81.45,# 13.5463,  3.98678,    3.254, 1.7344, 0.0002, 0.0000, 0.0000,  33.4695, 18 Aug 2022 22:32:59,  25.0977, 13.9, 154.0
2022-08-18T22:37:05Z,166.148.81.45,# 13.6035,  3.99210,    3.217, 1.6261, 0.0001, 0.0000, 0.0000,  33.4691, 18 Aug 2022 22:36:59,  25.0858, 13.9, 140.1
2022-08-18T22:41:05Z,166.148.81.45,# 13.5312,  3.98527,    3.286, 1.3549, 0.0002, 0.0000, 0.0000,  33.4686, 18 Aug 2022 22:40:59,  25.1001, 13.9, 156.1
2022-08-18T22:45:05Z,166.148.81.45,# 13.7105,  4.00239,    3.169, 1.2156, 0.0002, 0.0000, 0.0000,  33.4717, 18 Aug 2022 22:44:59,  25.0659, 13.9, 144.1
2022-08-18T22:49:05Z,166.148.81.45,# 13.5714,  3.98939,    3.256, 0.9677, 0.0001, 0.0000, 0.0000,  33.4719, 18 Aug 2022 22:48:59,  25.0945, 13.9, 147.0
2022-08-18T22:53:05Z,166.148.81.45,# 13.5837,  3.99064,    3.230, 0.9155, 0.0002, 0.0000, 0.0000,  33.4728, 18 Aug 2022 22:52:59,  25.0927, 13.9, 143.2
2022-08-18T22:57:05Z,166.148.81.45,# 13.5379,  3.98618,    3.255, 0.8341, 0.0003, 0.0000, 0.0000,  33.4713, 18 Aug 2022 22:56:59,  25.1007, 13.9, 149.1
2022-08-18T23:01:05Z,166.148.81.45,# 13.5824,  3.99029,    3.183, 0.8830, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 23:00:59,  25.0913, 13.9, 148.3
2022-08-18T23:05:05Z,166.148.81.45,# 13.5518,  3.98739,    3.190, 0.9153, 0.0003, 0.0000, 0.0000,  33.4705, 18 Aug 2022 23:04:59,  25.0974, 13.9, 144.5
2022-08-18T23:09:05Z,166.148.81.45,# 13.5564,  3.98780,    3.183, 0.8417, 0.0002, 0.0000, 0.0000,  33.4702, 18 Aug 2022 23:08:59,  25.0962, 13.9, 152.2
2022-08-18T23:13:05Z,166.148.81.45,# 13.6008,  3.99213,    3.184, 0.9067, 0.0002, 0.0000, 0.0000,  33.4719, 18 Aug 2022 23:12:59,  25.0884, 13.9, 143.3
2022-08-18T23:17:05Z,166.148.81.45,# 13.5570,  3.98801,    3.187, 0.7974, 0.0001, 0.0000, 0.0000,  33.4717, 18 Aug 2022 23:16:59,  25.0972, 13.9, 155.3
2022-08-18T23:21:05Z,166.148.81.45,# 13.6152,  3.99323,    3.256, 0.8798, 0.0002, 0.0000, 0.0000,  33.4695, 18 Aug 2022 23:20:59,  25.0837, 13.9, 152.3
2022-08-18T23:25:05Z,166.148.81.45,# 13.5080,  3.98336,    3.195, 0.6619, 0.0003, 0.0000, 0.0000,  33.4710, 18 Aug 2022 23:24:59,  25.1067, 13.9, 152.2
2022-08-18T23:29:05Z,166.148.81.45,# 13.5944,  3.99126,    3.183, 0.6463, 0.0003, 0.0000, 0.0000,  33.4693, 18 Aug 2022 23:28:59,  25.0878, 13.9, 156.0
2022-08-18T23:33:05Z,166.148.81.45,# 13.8505,  4.01551,    3.182, 0.7312, 0.0003, 0.0000, 0.0000,  33.4716, 18 Aug 2022 23:32:59,  25.0370, 13.9, 148.9
2022-08-18T23:37:05Z,166.148.81.45,# 13.5605,  3.98835,    3.164, 0.5705, 0.0002, 0.0000, 0.0000,  33.4718, 18 Aug 2022 23:36:59,  25.0967, 13.9, 147.0
2022-08-18T23:41:05Z,166.148.81.45,# 13.5714,  3.98932,    3.182, 0.7213, 0.0001, 0.0000, 0.0000,  33.4713, 18 Aug 2022 23:40:59,  25.0940, 13.9, 149.4
2022-08-18T23:45:05Z,166.148.81.45,# 13.6497,  3.99659,    3.148, 0.6090, 0.0002, 0.0000, 0.0000,  33.4707, 18 Aug 2022 23:44:59,  25.0775, 13.9, 145.1
2022-08-18T23:49:05Z,166.148.81.45,# 13.6933,  4.00066,    3.153, 0.6055, 0.0002, 0.0000, 0.0000,  33.4705, 18 Aug 2022 23:48:59,  25.0685, 13.9, 158.5
2022-08-18T23:53:05Z,166.148.81.45,# 13.6136,  3.99316,    3.127, 0.6063, 0.0002, 0.0000, 0.0000,  33.4703, 18 Aug 2022 23:52:59,  25.0846, 13.9, 158.7
2022-08-18T23:57:05Z,166.148.81.45,# 13.6841,  3.99982,    3.158, 0.5763, 0.0002, 0.0000, 0.0000,  33.4708, 18 Aug 2022 23:56:59,  25.0706, 13.9, 152.0
