2022-08-10T18:09:05Z,166.148.81.45,# 18.6606,  4.47358,    2.934, 2.5377, 0.0001, 0.0000, 0.0000,  33.4644, 10 Aug 2022 18:08:59,  23.9332, 13.8, 164.7
2022-08-10T18:13:05Z,166.148.81.45,# 18.5635,  4.46393,    2.977, 2.5331, 0.0002, 0.0000, 0.0000,  33.4622, 10 Aug 2022 18:12:59,  23.9557, 13.8, 160.2
2022-08-10T18:17:05Z,166.148.81.45,# 18.6371,  4.47124,    2.932, 2.5290, 0.0002, 0.0000, 0.0000,  33.4638, 10 Aug 2022 18:16:59,  23.9385, 13.8, 174.9
2022-08-10T18:21:05Z,166.148.81.45,# 18.6006,  4.46750,    2.906, 2.5424, 0.0002, 0.0000, 0.0000,  33.4621, 10 Aug 2022 18:20:59,  23.9463, 13.8, 164.0
2022-08-10T18:25:05Z,166.148.81.45,# 18.6429,  4.47176,    2.882, 2.5381, 0.0001, 0.0000, 0.0000,  33.4635, 10 Aug 2022 18:24:59,  23.9369, 13.8, 158.2
2022-08-10T18:29:05Z,166.148.81.45,# 18.6582,  4.47333,    2.848, 2.5414, 0.0003, 0.0000, 0.0000,  33.4642, 10 Aug 2022 18:28:59,  23.9336, 13.8, 169.3
2022-08-10T18:33:05Z,166.148.81.45,# 18.7473,  4.48196,    2.915, 2.5475, 0.0002, 0.0000, 0.0000,  33.4641, 10 Aug 2022 18:32:59,  23.9113, 13.8, 165.1
2022-08-10T18:37:05Z,166.148.81.45,# 18.6761,  4.47500,    2.871, 2.5524, 0.0003, 0.0000, 0.0000,  33.4636, 10 Aug 2022 18:36:59,  23.9286, 13.8, 165.3
2022-08-10T18:41:05Z,166.148.81.45,# 18.6582,  4.47327,    2.914, 2.5528, 0.0002, 0.0000, 0.0000,  33.4636, 10 Aug 2022 18:40:59,  23.9332, 13.8, 165.9
2022-08-10T18:45:05Z,166.148.81.45,# 18.8574,  4.49434,    2.963, 2.5671, 0.0004, 0.0000, 0.0000,  33.4783, 10 Aug 2022 18:44:59,  23.8945, 13.8, 165.3
2022-08-10T18:49:05Z,166.148.81.45,# 18.7743,  4.48432,    2.821, 2.5665, 0.0002, 0.0000, 0.0000,  33.4620, 10 Aug 2022 18:48:59,  23.9028, 13.8, 166.8
2022-08-10T18:53:05Z,166.148.81.45,# 18.7310,  4.48026,    2.887, 2.5698, 0.0002, 0.0000, 0.0000,  33.4632, 10 Aug 2022 18:52:59,  23.9146, 13.8, 164.4
2022-08-10T18:57:05Z,166.148.81.45,# 18.7547,  4.48265,    2.843, 2.5690, 0.0002, 0.0000, 0.0000,  33.4639, 10 Aug 2022 18:56:59,  23.9092, 13.8, 163.8
2022-08-10T19:01:05Z,166.148.81.45,# 18.7533,  4.48231,    2.743, 2.5715, 0.0003, 0.0000, 0.0000,  33.4622, 10 Aug 2022 19:00:59,  23.9083, 13.8, 166.9
2022-08-10T19:05:05Z,166.148.81.45,# 18.9156,  4.49826,    2.781, 2.6112, 0.0003, 0.0000, 0.0000,  33.4640, 10 Aug 2022 19:04:59,  23.8688, 13.8, 161.9
2022-08-10T19:09:05Z,166.148.81.45,# 18.7006,  4.47741,    2.714, 2.5786, 0.0002, 0.0000, 0.0000,  33.4640, 10 Aug 2022 19:08:59,  23.9229, 13.8, 162.2
2022-08-10T19:13:05Z,166.148.81.45,# 18.6586,  4.47318,    2.803, 2.5667, 0.0002, 0.0000, 0.0000,  33.4627, 10 Aug 2022 19:12:59,  23.9323, 13.8, 160.4
2022-08-10T19:17:05Z,166.148.81.45,# 18.7004,  4.47744,    2.804, 2.5704, 0.0002, 0.0000, 0.0000,  33.4643, 10 Aug 2022 19:16:59,  23.9231, 13.8, 171.7
2022-08-10T19:21:05Z,166.148.81.45,# 18.7002,  4.47729,    2.713, 2.5692, 0.0002, 0.0000, 0.0000,  33.4633, 10 Aug 2022 19:20:59,  23.9224, 13.8, 169.4
2022-08-10T19:25:05Z,166.148.81.45,# 18.7922,  4.48595,    2.754, 2.5770, 0.0003, 0.0000, 0.0000,  33.4611, 10 Aug 2022 19:24:59,  23.8977, 13.8, 161.9
2022-08-10T19:29:05Z,166.148.81.45,# 18.7295,  4.48026,    2.706, 2.5736, 0.0002, 0.0000, 0.0000,  33.4644, 10 Aug 2022 19:28:59,  23.9160, 13.8, 162.2
2022-08-10T19:33:05Z,166.148.81.45,# 18.7633,  4.48346,    2.639, 2.5767, 0.0002, 0.0000, 0.0000,  33.4638, 10 Aug 2022 19:32:59,  23.9070, 13.8, 158.3
2022-08-10T19:37:05Z,166.148.81.45,# 18.7684,  4.48394,    2.705, 2.5803, 0.0004, 0.0000, 0.0000,  33.4636, 10 Aug 2022 19:36:59,  23.9056, 13.8, 166.5
2022-08-10T19:41:05Z,166.148.81.45,# 18.7201,  4.47925,    2.699, 2.5815, 0.0002, 0.0000, 0.0000,  33.4636, 10 Aug 2022 19:40:59,  23.9176, 13.8, 168.4
2022-08-10T19:45:05Z,166.148.81.45,# 18.7144,  4.47850,    2.699, 2.5812, 0.0002, 0.0000, 0.0000,  33.4620, 10 Aug 2022 19:44:59,  23.9178, 13.8, 157.4
2022-08-10T19:49:05Z,166.148.81.45,# 18.8422,  4.49119,    2.643, 2.5820, 0.0003, 0.0000, 0.0000,  33.4644, 10 Aug 2022 19:48:59,  23.8877, 13.8, 163.9
2022-08-10T19:53:05Z,166.148.81.45,# 18.7391,  4.48109,    2.639, 2.5820, 0.0002, 0.0000, 0.0000,  33.4636, 10 Aug 2022 19:52:59,  23.9129, 13.8, 164.9
2022-08-10T19:57:05Z,166.148.81.45,# 18.6721,  4.47448,    2.646, 2.5674, 0.0001, 0.0000, 0.0000,  33.4626, 10 Aug 2022 19:56:59,  23.9289, 13.8, 167.5
2022-08-10T20:05:05Z,166.148.81.45,# 19.1776,  4.52470,    2.618, 2.5828, 0.0003, 0.0000, 0.0001,  33.4722, 10 Aug 2022 20:04:59,  23.8088, 13.8, 169.9
2022-08-10T20:09:05Z,166.148.81.45,# 19.0932,  4.51622,    2.607, 2.5857, 0.0002, 0.0000, 0.0000,  33.4699, 10 Aug 2022 20:08:59,  23.8285, 13.8, 159.2
2022-08-10T20:13:05Z,166.148.81.45,# 18.9570,  4.50191,    2.609, 2.5838, 0.0003, 0.0000, 0.0000,  33.4609, 10 Aug 2022 20:12:59,  23.8561, 13.8, 160.0
2022-08-10T20:17:05Z,166.148.81.45,# 19.0677,  4.51321,    2.629, 2.5881, 0.0002, 0.0000, 0.0000,  33.4655, 10 Aug 2022 20:16:59,  23.8316, 13.8, 165.7
2022-08-10T20:21:05Z,166.148.81.45,# 18.8842,  4.49538,    2.584, 2.5832, 0.0002, 0.0000, 0.0000,  33.4654, 10 Aug 2022 20:20:59,  23.8779, 13.8, 152.8
2022-08-10T20:25:05Z,166.148.81.45,# 19.0877,  4.51481,    2.573, 2.5907, 0.0003, 0.0000, 0.0000,  33.4627, 10 Aug 2022 20:24:59,  23.8243, 13.8, 164.2
2022-08-10T20:29:05Z,166.148.81.45,# 19.0041,  4.50696,    2.595, 2.5877, 0.0002, 0.0000, 0.0000,  33.4649, 10 Aug 2022 20:28:59,  23.8472, 13.8, 171.1
2022-08-10T20:33:05Z,166.148.81.45,# 19.0605,  4.51232,    2.564, 2.5925, 0.0003, 0.0000, 0.0000,  33.4639, 10 Aug 2022 20:32:59,  23.8322, 13.8, 154.9
2022-08-10T20:37:05Z,166.148.81.45,# 18.9990,  4.50587,    2.581, 2.5904, 0.0002, 0.0000, 0.0000,  33.4599, 10 Aug 2022 20:36:59,  23.8447, 13.8, 169.8
2022-08-10T20:41:05Z,166.148.81.45,# 19.1790,  4.52398,    2.526, 2.6088, 0.0003, 0.0000, 0.0001,  33.4651, 10 Aug 2022 20:40:59,  23.8030, 13.8, 167.4
2022-08-10T20:45:05Z,166.148.81.45,# 19.1602,  4.52194,    2.533, 2.6016, 0.0001, 0.0000, 0.0000,  33.4633, 10 Aug 2022 20:44:59,  23.8065, 13.8, 159.3
2022-08-10T20:49:05Z,166.148.81.45,# 19.0773,  4.51419,    2.449, 2.5979, 0.0002, 0.0000, 0.0000,  33.4659, 10 Aug 2022 20:48:59,  23.8295, 13.8, 172.5
2022-08-10T20:53:05Z,166.148.81.45,# 19.0455,  4.51062,    2.577, 2.5937, 0.0003, 0.0000, 0.0000,  33.4619, 10 Aug 2022 20:52:59,  23.8344, 13.8, 168.2
2022-08-10T20:57:05Z,166.148.81.45,# 19.0999,  4.51614,    2.560, 2.5909, 0.0003, 0.0000, 0.0000,  33.4638, 10 Aug 2022 20:56:59,  23.8221, 13.8, 165.7
2022-08-10T21:01:05Z,166.148.81.45,# 19.0608,  4.51229,    2.544, 2.5904, 0.0002, 0.0000, 0.0000,  33.4634, 10 Aug 2022 21:00:59,  23.8317, 13.8, 164.5
2022-08-10T21:05:05Z,166.148.81.45,# 19.0610,  4.51243,    2.555, 2.5917, 0.0002, 0.0000, 0.0000,  33.4644, 10 Aug 2022 21:04:59,  23.8325, 13.8, 158.5
2022-08-10T21:09:05Z,166.148.81.45,# 19.0835,  4.51461,    2.503, 2.5962, 0.0003, 0.0000, 0.0000,  33.4643, 10 Aug 2022 21:08:59,  23.8267, 13.8, 173.1
2022-08-10T21:13:05Z,166.148.81.45,# 19.0800,  4.51421,    2.470, 2.5927, 0.0002, 0.0000, 0.0000,  33.4640, 10 Aug 2022 21:12:59,  23.8273, 13.8, 177.7
2022-08-10T21:17:05Z,166.148.81.45,# 19.1281,  4.51876,    2.528, 2.5909, 0.0004, 0.0000, 0.0000,  33.4628, 10 Aug 2022 21:16:59,  23.8142, 13.8, 170.2
2022-08-10T21:21:05Z,166.148.81.45,# 19.1965,  4.52560,    2.452, 2.5933, 0.0003, 0.0000, 0.0000,  33.4644, 10 Aug 2022 21:20:59,  23.7980, 13.8, 158.6
2022-08-10T21:25:05Z,166.148.81.45,# 19.2093,  4.52678,    2.517, 2.5976, 0.0002, 0.0000, 0.0000,  33.4639, 10 Aug 2022 21:24:59,  23.7944, 13.8, 154.7
2022-08-10T21:29:05Z,166.148.81.45,# 19.2160,  4.52737,    2.485, 2.5995, 0.0002, 0.0000, 0.0000,  33.4634, 10 Aug 2022 21:28:59,  23.7923, 13.8, 159.8
2022-08-10T21:33:05Z,166.148.81.45,# 19.2673,  4.53263,    2.527, 2.6250, 0.0003, 0.0000, 0.0000,  33.4656, 10 Aug 2022 21:32:59,  23.7809, 13.8, 164.8
2022-08-10T21:37:05Z,166.148.81.45,# 19.2602,  4.53179,    2.490, 2.6205, 0.0001, 0.0000, 0.0000,  33.4644, 10 Aug 2022 21:36:59,  23.7818, 13.8, 162.7
2022-08-10T21:41:05Z,166.148.81.45,# 19.2072,  4.52671,    2.467, 2.6207, 0.0002, 0.0000, 0.0000,  33.4650, 10 Aug 2022 21:40:59,  23.7958, 13.8, 160.7
2022-08-10T21:45:05Z,166.148.81.45,# 19.1836,  4.52424,    2.546, 2.6254, 0.0001, 0.0000, 0.0000,  33.4636, 10 Aug 2022 21:44:59,  23.8007, 13.8, 158.9
2022-08-10T21:49:05Z,166.148.81.45,# 18.9981,  4.50566,    2.535, 2.6277, 0.0003, 0.0000, 0.0001,  33.4589, 10 Aug 2022 21:48:59,  23.8442, 13.8, 168.2
2022-08-10T21:53:05Z,166.148.81.45,# 19.1543,  4.52098,    2.465, 2.6523, 0.0001, 0.0000, 0.0000,  33.4602, 10 Aug 2022 21:52:59,  23.8055, 13.8, 159.0
2022-08-10T21:57:05Z,166.148.81.45,# 18.8669,  4.49324,    2.509, 2.6522, 0.0002, 0.0000, 0.0000,  33.4616, 10 Aug 2022 21:56:59,  23.8793, 13.8, 158.7
2022-08-10T22:01:05Z,166.148.81.45,# 18.7007,  4.47693,    2.524, 2.6601, 0.0003, 0.0000, 0.0000,  33.4600, 10 Aug 2022 22:00:59,  23.9197, 13.8, 157.6
2022-08-10T22:05:05Z,166.148.81.45,# 18.7431,  4.48139,    2.505, 2.6505, 0.0003, 0.0000, 0.0000,  33.4628, 10 Aug 2022 22:04:59,  23.9113, 13.8, 151.4
2022-08-10T22:09:05Z,166.148.81.45,# 18.8575,  4.49233,    2.528, 2.6633, 0.0002, 0.0000, 0.0000,  33.4616, 10 Aug 2022 22:08:59,  23.8817, 13.8, 162.7
2022-08-10T22:13:05Z,166.148.81.45,# 18.8017,  4.48741,    2.599, 2.6617, 0.0001, 0.0000, 0.0000,  33.4657, 10 Aug 2022 22:12:59,  23.8988, 13.8, 156.4
2022-08-10T22:17:05Z,166.148.81.45,# 18.5883,  4.46521,    2.472, 2.6572, 0.0002, 0.0000, 0.0000,  33.4530, 10 Aug 2022 22:16:59,  23.9425, 13.8, 158.8
2022-08-10T22:21:05Z,166.148.81.45,# 18.3896,  4.44556,    2.518, 2.6604, 0.0003, 0.0000, 0.0000,  33.4496, 10 Aug 2022 22:20:59,  23.9892, 13.8, 156.0
2022-08-10T22:25:05Z,166.148.81.45,# 18.4644,  4.45291,    2.594, 2.6749, 0.0003, 0.0000, 0.0000,  33.4504, 10 Aug 2022 22:24:59,  23.9713, 13.8, 156.6
2022-08-10T22:29:05Z,166.148.81.45,# 17.7183,  4.38082,    2.511, 2.6659, 0.0003, 0.0000, 0.0000,  33.4498, 10 Aug 2022 22:28:59,  24.1536, 13.8, 156.8
2022-08-10T22:33:05Z,166.148.81.45,# 18.1816,  4.42697,    2.558, 2.6993, 0.0003, 0.0000, 0.0000,  33.4623, 10 Aug 2022 22:32:59,  24.0502, 13.8, 166.0
2022-08-10T22:37:05Z,166.148.81.45,# 17.6534,  4.37406,    2.652, 2.6864, 0.0003, 0.0000, 0.0000,  33.4454, 10 Aug 2022 22:36:59,  24.1658, 13.8, 159.5
2022-08-10T22:41:05Z,166.148.81.45,# 17.6825,  4.37726,    2.663, 2.6929, 0.0002, 0.0000, 0.0001,  33.4489, 10 Aug 2022 22:40:59,  24.1615, 13.8, 152.8
2022-08-10T22:45:05Z,166.148.81.45,# 18.1960,  4.42666,    2.618, 2.7210, 0.0002, 0.0000, 0.0000,  33.4478, 10 Aug 2022 22:44:59,  24.0355, 13.8, 161.5
2022-08-10T22:49:05Z,166.148.81.45,# 18.6782,  4.47469,    2.631, 2.7234, 0.0002, 0.0000, 0.0000,  33.4595, 10 Aug 2022 22:48:59,  23.9250, 13.8, 150.0
2022-08-10T22:53:05Z,166.148.81.45,# 18.2104,  4.42995,    2.617, 2.7087, 0.0003, 0.0000, 0.0000,  33.4639, 10 Aug 2022 22:52:59,  24.0443, 13.8, 163.8
2022-08-10T22:57:05Z,166.148.81.45,# 18.3747,  4.44501,    2.673, 2.7110, 0.0004, 0.0000, 0.0000,  33.4569, 10 Aug 2022 22:56:59,  23.9985, 13.8, 150.4
2022-08-10T23:01:05Z,166.148.81.45,# 18.5707,  4.46271,    2.664, 2.7229, 0.0003, 0.0000, 0.0000,  33.4463, 10 Aug 2022 23:00:59,  23.9417, 13.8, 152.3
2022-08-10T23:05:05Z,166.148.81.45,# 18.2761,  4.43547,    2.666, 2.6960, 0.0003, 0.0000, 0.0000,  33.4569, 10 Aug 2022 23:04:59,  24.0228, 13.8, 160.3
2022-08-10T23:09:05Z,166.148.81.45,# 18.2473,  4.43213,    2.660, 2.6952, 0.0004, 0.0000, 0.0000,  33.4522, 10 Aug 2022 23:08:59,  24.0264, 13.8, 159.1
2022-08-10T23:13:05Z,166.148.81.45,# 17.7323,  4.38218,    2.739, 2.6911, 0.0003, 0.0000, 0.0001,  33.4499, 10 Aug 2022 23:12:59,  24.1501, 13.8, 150.9
2022-08-10T23:17:05Z,166.148.81.45,# 17.8884,  4.39707,    2.749, 2.6999, 0.0002, 0.0000, 0.0000,  33.4486, 10 Aug 2022 23:16:59,  24.1114, 13.8, 166.1
2022-08-10T23:21:05Z,166.148.81.45,# 17.9122,  4.39947,    2.771, 2.6946, 0.0002, 0.0000, 0.0000,  33.4495, 10 Aug 2022 23:20:59,  24.1063, 13.8, 159.0
2022-08-10T23:25:05Z,166.148.81.45,# 18.2772,  4.43440,    2.778, 2.7061, 0.0001, 0.0000, 0.0000,  33.4469, 10 Aug 2022 23:24:59,  24.0149, 13.8, 162.4
2022-08-10T23:29:05Z,166.148.81.45,# 18.0294,  4.41060,    2.663, 2.7076, 0.0003, 0.0000, 0.0000,  33.4480, 10 Aug 2022 23:28:59,  24.0765, 13.8, 158.8
2022-08-10T23:33:05Z,166.148.81.45,# 17.9580,  4.40380,    2.786, 2.7066, 0.0003, 0.0000, 0.0000,  33.4487, 10 Aug 2022 23:32:59,  24.0945, 13.8, 160.0
2022-08-10T23:37:05Z,166.148.81.45,# 17.5434,  4.36410,    2.776, 2.7035, 0.0002, 0.0000, 0.0000,  33.4507, 10 Aug 2022 23:36:59,  24.1963, 13.8, 160.4
2022-08-10T23:41:05Z,166.148.81.45,# 18.0881,  4.41604,    2.860, 2.7062, 0.0001, 0.0000, 0.0000,  33.4460, 10 Aug 2022 23:40:59,  24.0607, 13.8, 159.0
2022-08-10T23:45:05Z,166.148.81.45,# 18.0133,  4.40978,    2.793, 2.6975, 0.0002, 0.0000, 0.0000,  33.4543, 10 Aug 2022 23:44:59,  24.0853, 13.8, 150.2
2022-08-10T23:49:05Z,166.148.81.45,# 18.0954,  4.41769,    2.840, 2.6983, 0.0002, 0.0000, 0.0000,  33.4541, 10 Aug 2022 23:48:59,  24.0651, 13.8, 154.0
2022-08-10T23:53:05Z,166.148.81.45,# 17.7903,  4.38732,    2.923, 2.6996, 0.0002, 0.0000, 0.0000,  33.4460, 10 Aug 2022 23:52:59,  24.1332, 13.8, 162.6
2022-08-10T23:57:05Z,166.148.81.45,# 18.1165,  4.41984,    2.869, 2.6908, 0.0003, 0.0000, 0.0000,  33.4550, 10 Aug 2022 23:56:59,  24.0605, 13.8, 158.4
