2022-08-25T18:01:05Z,166.148.81.45,# 16.1055,  4.22540,    3.073, 0.4442, 0.0003, 0.0000, 0.0000,  33.4416, 25 Aug 2022 18:00:59,  24.5251, 13.9, 165.2
2022-08-25T18:05:05Z,166.148.81.45,# 16.2753,  4.24153,    2.981, 0.3641, 0.0002, 0.0000, 0.0000,  33.4410, 25 Aug 2022 18:04:59,  24.4861, 13.9, 167.6
2022-08-25T18:09:05Z,166.148.81.45,# 16.3276,  4.24647,    2.962, 0.3386, 0.0003, 0.0000, 0.0000,  33.4406, 25 Aug 2022 18:08:59,  24.4738, 13.9, 159.1
2022-08-25T18:13:05Z,166.148.81.45,# 16.3591,  4.24982,    3.108, 0.3224, 0.0003, 0.0000, 0.0000,  33.4436, 25 Aug 2022 18:12:59,  24.4689, 13.9, 166.1
2022-08-25T18:17:05Z,166.148.81.45,# 16.3145,  4.24536,    3.004, 0.3165, 0.0002, 0.0000, 0.0000,  33.4419, 25 Aug 2022 18:16:59,  24.4778, 13.9, 173.8
2022-08-25T18:21:05Z,166.148.81.45,# 16.4248,  4.25610,    2.985, 0.3073, 0.0003, 0.0000, 0.0000,  33.4437, 25 Aug 2022 18:20:59,  24.4539, 13.9, 161.0
2022-08-25T18:25:05Z,166.148.81.45,# 16.4433,  4.25755,    2.971, 0.3047, 0.0002, 0.0000, 0.0000,  33.4409, 25 Aug 2022 18:24:59,  24.4475, 13.9, 156.3
2022-08-25T18:29:05Z,166.148.81.45,# 16.4279,  4.25632,    2.967, 0.3180, 0.0003, 0.0000, 0.0000,  33.4431, 25 Aug 2022 18:28:59,  24.4526, 13.9, 165.3
2022-08-25T18:33:05Z,166.148.81.45,# 16.3833,  4.25249,    2.969, 0.3225, 0.0002, 0.0000, 0.0000,  33.4468, 25 Aug 2022 18:32:59,  24.4657, 13.9, 157.1
2022-08-25T18:37:05Z,166.148.81.45,# 16.5928,  4.27222,    2.958, 0.3007, 0.0002, 0.0000, 0.0000,  33.4444, 25 Aug 2022 18:36:59,  24.4155, 13.9, 162.2
2022-08-25T18:41:05Z,166.148.81.45,# 16.8118,  4.29290,    2.885, 0.2756, 0.0002, 0.0000, 0.0000,  33.4421, 25 Aug 2022 18:40:59,  24.3629, 13.9, 169.4
2022-08-25T18:45:05Z,166.148.81.45,# 16.5911,  4.27145,    2.906, 0.2908, 0.0003, 0.0000, 0.0000,  33.4391, 25 Aug 2022 18:44:59,  24.4119, 13.9, 174.6
2022-08-25T18:49:05Z,166.148.81.45,# 16.6496,  4.27836,    2.995, 0.2849, 0.0002, 0.0000, 0.0000,  33.4506, 25 Aug 2022 18:48:59,  24.4071, 13.9, 166.9
2022-08-25T18:53:05Z,166.148.81.45,# 17.0006,  4.31133,    2.920, 0.2632, 0.0002, 0.0000, 0.0000,  33.4451, 25 Aug 2022 18:52:59,  24.3209, 13.9, 158.3
2022-08-25T18:57:05Z,166.148.81.45,# 16.8881,  4.30091,    3.009, 0.2670, 0.0002, 0.0000, 0.0000,  33.4481, 25 Aug 2022 18:56:59,  24.3497, 13.9, 165.3
2022-08-25T19:01:05Z,166.148.81.45,# 16.6592,  4.27864,    2.928, 0.2856, 0.0001, 0.0000, 0.0000,  33.4450, 25 Aug 2022 19:00:59,  24.4006, 13.9, 167.7
2022-08-25T19:05:05Z,166.148.81.45,# 16.8557,  4.29790,    2.958, 0.2736, 0.0001, 0.0000, 0.0000,  33.4489, 25 Aug 2022 19:04:59,  24.3579, 13.8, 162.8
2022-08-25T19:09:05Z,166.148.81.45,# 16.8008,  4.29188,    2.956, 0.2740, 0.0001, 0.0000, 0.0000,  33.4424, 25 Aug 2022 19:08:59,  24.3657, 13.8, 166.3
2022-08-25T19:13:05Z,166.148.81.45,# 16.9018,  4.30221,    2.805, 0.2704, 0.0001, 0.0000, 0.0000,  33.4482, 25 Aug 2022 19:12:59,  24.3466, 13.9, 154.3
2022-08-25T19:17:05Z,166.148.81.45,# 16.8261,  4.29553,    2.832, 0.2708, 0.0002, 0.0000, 0.0000,  33.4531, 25 Aug 2022 19:16:59,  24.3680, 13.8, 164.5
2022-08-25T19:21:05Z,166.148.81.45,# 16.8939,  4.30203,    2.820, 0.2679, 0.0002, 0.0000, 0.0000,  33.4531, 25 Aug 2022 19:20:59,  24.3522, 13.9, 165.4
2022-08-25T19:25:05Z,166.148.81.45,# 16.9047,  4.30144,    2.804, 0.2649, 0.0002, 0.0000, 0.0000,  33.4391, 25 Aug 2022 19:24:59,  24.3389, 13.9, 163.1
2022-08-25T19:29:05Z,166.148.81.45,# 16.8859,  4.30114,    2.828, 0.2647, 0.0001, 0.0000, 0.0000,  33.4521, 25 Aug 2022 19:28:59,  24.3533, 13.8, 174.0
2022-08-25T19:33:05Z,166.148.81.45,# 17.1221,  4.32368,    2.825, 0.2506, 0.0002, 0.0000, 0.0000,  33.4512, 25 Aug 2022 19:32:59,  24.2970, 13.9, 162.8
2022-08-25T19:37:05Z,166.148.81.45,# 17.0148,  4.31294,    2.908, 0.2533, 0.0002, 0.0000, 0.0000,  33.4472, 25 Aug 2022 19:36:59,  24.3193, 13.8, 176.1
2022-08-25T19:41:05Z,166.148.81.45,# 16.9414,  4.30637,    2.727, 0.2557, 0.0001, 0.0000, 0.0000,  33.4513, 25 Aug 2022 19:40:59,  24.3397, 13.9, 160.5
2022-08-25T19:45:05Z,166.148.81.45,# 17.1538,  4.32702,    2.734, 0.2532, 0.0000, 0.0000, 0.0000,  33.4538, 25 Aug 2022 19:44:59,  24.2915, 13.9, 154.0
2022-08-25T19:49:05Z,166.148.81.45,# 16.9294,  4.30506,    2.816, 0.2590, 0.0001, 0.0000, 0.0000,  33.4499, 25 Aug 2022 19:48:59,  24.3413, 13.8, 163.5
2022-08-25T19:53:05Z,166.148.81.45,# 17.0833,  4.31997,    2.754, 0.2693, 0.0001, 0.0000, 0.0000,  33.4513, 25 Aug 2022 19:52:59,  24.3063, 13.8, 156.8
2022-08-25T19:57:05Z,166.148.81.45,# 17.0538,  4.31649,    2.769, 0.2597, 0.0001, 0.0000, 0.0000,  33.4456, 25 Aug 2022 19:56:59,  24.3088, 13.9, 159.5
2022-08-25T20:01:05Z,166.148.81.45,# 17.0316,  4.31420,    2.699, 0.2613, 0.0001, 0.0000, 0.0000,  33.4443, 25 Aug 2022 20:00:59,  24.3131, 13.9, 150.9
2022-08-25T20:05:05Z,166.148.81.45,# 17.0430,  4.31612,    2.692, 0.2686, 0.0002, 0.0000, 0.0000,  33.4515, 25 Aug 2022 20:04:59,  24.3159, 13.9, 164.3
2022-08-25T20:09:05Z,166.148.81.45,# 17.0956,  4.32132,    2.671, 0.2698, 0.0001, 0.0000, 0.0000,  33.4528, 25 Aug 2022 20:08:59,  24.3046, 13.9, 159.0
2022-08-25T20:13:05Z,166.148.81.45,# 17.0137,  4.31336,    2.630, 0.2777, 0.0001, 0.0000, 0.0000,  33.4519, 25 Aug 2022 20:12:59,  24.3231, 13.9, 163.8
2022-08-25T20:17:05Z,166.148.81.45,# 16.9146,  4.30369,    2.770, 0.2804, 0.0001, 0.0000, 0.0000,  33.4504, 25 Aug 2022 20:16:59,  24.3452, 13.9, 165.2
2022-08-25T20:21:05Z,166.148.81.45,# 17.0682,  4.31835,    2.668, 0.2731, 0.0001, 0.0000, 0.0000,  33.4499, 25 Aug 2022 20:20:59,  24.3087, 13.9, 167.4
2022-08-25T20:25:05Z,166.148.81.45,# 17.0888,  4.32039,    2.619, 0.2699, 0.0002, 0.0000, 0.0000,  33.4505, 25 Aug 2022 20:24:59,  24.3043, 13.9, 175.0
2022-08-25T20:29:05Z,166.148.81.45,# 17.0665,  4.31816,    2.648, 0.2735, 0.0001, 0.0000, 0.0000,  33.4497, 25 Aug 2022 20:28:59,  24.3090, 13.9, 166.6
2022-08-25T20:33:05Z,166.148.81.45,# 16.9296,  4.30487,    2.587, 0.2905, 0.0002, 0.0000, 0.0000,  33.4482, 25 Aug 2022 20:32:59,  24.3400, 13.9, 163.5
2022-08-25T20:37:05Z,166.148.81.45,# 16.9957,  4.31172,    2.577, 0.2856, 0.0001, 0.0000, 0.0000,  33.4527, 25 Aug 2022 20:36:59,  24.3279, 13.8, 168.0
2022-08-25T20:41:05Z,166.148.81.45,# 17.0638,  4.31795,    2.646, 0.2869, 0.0002, 0.0000, 0.0000,  33.4501, 25 Aug 2022 20:40:59,  24.3099, 13.9, 160.9
2022-08-25T20:45:05Z,166.148.81.45,# 16.9155,  4.30318,    2.601, 0.3060, 0.0001, 0.0000, 0.0000,  33.4453, 25 Aug 2022 20:44:59,  24.3411, 13.9, 161.6
2022-08-25T20:49:05Z,166.148.81.45,# 16.7246,  4.28502,    2.605, 0.3427, 0.0002, 0.0000, 0.0000,  33.4462, 25 Aug 2022 20:48:59,  24.3864, 13.8, 160.5
2022-08-25T20:53:05Z,166.148.81.45,# 17.0741,  4.31872,    2.635, 0.2773, 0.0001, 0.0000, 0.0000,  33.4481, 25 Aug 2022 20:52:59,  24.3060, 13.9, 166.5
2022-08-25T20:57:05Z,166.148.81.45,# 17.0349,  4.31503,    2.574, 0.2879, 0.0002, 0.0000, 0.0000,  33.4488, 25 Aug 2022 20:56:59,  24.3158, 13.8, 162.3
2022-08-25T21:01:05Z,166.148.81.45,# 16.9307,  4.30487,    2.587, 0.3086, 0.0001, 0.0000, 0.0000,  33.4473, 25 Aug 2022 21:00:59,  24.3391, 13.9, 156.2
2022-08-25T21:05:05Z,166.148.81.45,# 16.8076,  4.29183,    2.610, 0.3095, 0.0002, 0.0000, 0.0000,  33.4364, 25 Aug 2022 21:04:59,  24.3595, 13.8, 165.5
2022-08-25T21:09:05Z,166.148.81.45,# 17.1536,  4.32624,    2.559, 0.2725, 0.0001, 0.0000, 0.0000,  33.4473, 25 Aug 2022 21:08:59,  24.2865, 13.9, 155.5
2022-08-25T21:13:05Z,166.148.81.45,# 17.1202,  4.32317,    2.521, 0.2819, 0.0001, 0.0000, 0.0000,  33.4484, 25 Aug 2022 21:12:59,  24.2953, 13.8, 164.3
2022-08-25T21:17:05Z,166.148.81.45,# 16.6364,  4.27642,    2.577, 0.3248, 0.0001, 0.0000, 0.0000,  33.4447, 25 Aug 2022 21:16:59,  24.4058, 13.8, 163.5
2022-08-25T21:21:05Z,166.148.81.45,# 16.9005,  4.30215,    2.580, 0.3111, 0.0002, 0.0000, 0.0000,  33.4488, 25 Aug 2022 21:20:59,  24.3473, 13.8, 157.1
2022-08-25T21:25:05Z,166.148.81.45,# 17.0232,  4.31298,    2.522, 0.3017, 0.0001, 0.0000, 0.0000,  33.4407, 25 Aug 2022 21:24:59,  24.3123, 13.9, 162.4
2022-08-25T21:29:05Z,166.148.81.45,# 17.0552,  4.31675,    2.584, 0.2947, 0.0001, 0.0000, 0.0000,  33.4468, 25 Aug 2022 21:28:59,  24.3094, 13.8, 164.2
2022-08-25T21:33:05Z,166.148.81.45,# 16.9597,  4.30712,    2.588, 0.3071, 0.0001, 0.0000, 0.0000,  33.4426, 25 Aug 2022 21:32:59,  24.3287, 13.8, 159.9
2022-08-25T21:37:05Z,166.148.81.45,# 16.9671,  4.30855,    2.525, 0.2974, 0.0002, 0.0000, 0.0000,  33.4490, 25 Aug 2022 21:36:59,  24.3318, 13.8, 162.1
2022-08-25T21:41:05Z,166.148.81.45,# 16.8879,  4.30048,    2.520, 0.2973, 0.0001, 0.0000, 0.0000,  33.4447, 25 Aug 2022 21:40:59,  24.3472, 13.9, 169.5
2022-08-25T21:45:05Z,166.148.81.45,# 16.9731,  4.30876,    2.496, 0.2858, 0.0001, 0.0000, 0.0000,  33.4458, 25 Aug 2022 21:44:59,  24.3280, 13.9, 158.8
2022-08-25T21:49:05Z,166.148.81.45,# 17.0396,  4.31566,    2.521, 0.2803, 0.0001, 0.0000, 0.0000,  33.4504, 25 Aug 2022 21:48:59,  24.3159, 13.9, 159.8
2022-08-25T21:53:05Z,166.148.81.45,# 16.6971,  4.28129,    2.571, 0.3122, 0.0002, 0.0000, 0.0000,  33.4366, 25 Aug 2022 21:52:59,  24.3855, 13.8, 157.6
2022-08-25T21:57:05Z,166.148.81.45,# 16.8336,  4.29574,    2.509, 0.3048, 0.0001, 0.0000, 0.0000,  33.4488, 25 Aug 2022 21:56:59,  24.3629, 13.8, 163.5
2022-08-25T22:01:05Z,166.148.81.45,# 16.7837,  4.29102,    2.497, 0.2982, 0.0001, 0.0000, 0.0000,  33.4493, 25 Aug 2022 22:00:59,  24.3750, 13.9, 152.5
2022-08-25T22:05:05Z,166.148.81.45,# 16.8550,  4.29726,    2.531, 0.3030, 0.0001, 0.0000, 0.0000,  33.4442, 25 Aug 2022 22:04:59,  24.3545, 13.8, 158.5
2022-08-25T22:09:05Z,166.148.81.45,# 16.6868,  4.28155,    2.458, 0.3109, 0.0002, 0.0000, 0.0000,  33.4476, 25 Aug 2022 22:08:59,  24.3962, 13.8, 159.5
2022-08-25T22:13:05Z,166.148.81.45,# 16.9046,  4.30107,    2.489, 0.2879, 0.0001, 0.0000, 0.0000,  33.4360, 25 Aug 2022 22:12:59,  24.3365, 13.9, 150.1
2022-08-25T22:17:05Z,166.148.81.45,# 16.7770,  4.28829,    2.558, 0.2946, 0.0001, 0.0000, 0.0000,  33.4310, 25 Aug 2022 22:16:59,  24.3625, 13.8, 155.5
2022-08-25T22:21:05Z,166.148.81.45,# 16.5626,  4.26900,    2.566, 0.3077, 0.0001, 0.0000, 0.0000,  33.4416, 25 Aug 2022 22:20:59,  24.4204, 13.8, 160.6
2022-08-25T22:25:05Z,166.148.81.45,# 16.5474,  4.26785,    2.492, 0.3104, 0.0002, 0.0000, 0.0000,  33.4443, 25 Aug 2022 22:24:59,  24.4260, 13.9, 158.7
2022-08-25T22:29:05Z,166.148.81.45,# 16.4865,  4.26196,    2.507, 0.3116, 0.0001, 0.0000, 0.0000,  33.4437, 25 Aug 2022 22:28:59,  24.4396, 13.8, 166.8
2022-08-25T22:33:05Z,166.148.81.45,# 16.3837,  4.25192,    2.523, 0.3067, 0.0001, 0.0000, 0.0000,  33.4417, 25 Aug 2022 22:32:59,  24.4617, 13.9, 155.8
2022-08-25T22:37:05Z,166.148.81.45,# 16.4171,  4.25498,    2.490, 0.3043, 0.0002, 0.0000, 0.0000,  33.4406, 25 Aug 2022 22:36:59,  24.4532, 13.9, 163.4
2022-08-25T22:41:05Z,166.148.81.45,# 16.4412,  4.25757,    2.549, 0.3185, 0.0001, 0.0000, 0.0000,  33.4431, 25 Aug 2022 22:40:59,  24.4496, 13.9, 159.8
2022-08-25T22:45:05Z,166.148.81.45,# 16.4432,  4.25750,    2.519, 0.3265, 0.0002, 0.0000, 0.0000,  33.4408, 25 Aug 2022 22:44:59,  24.4474, 13.9, 159.3
2022-08-25T22:49:05Z,166.148.81.45,# 16.5508,  4.26797,    2.493, 0.3163, 0.0002, 0.0000, 0.0000,  33.4425, 25 Aug 2022 22:48:59,  24.4238, 13.9, 160.7
2022-08-25T22:53:05Z,166.148.81.45,# 16.4938,  4.26224,    2.553, 0.3165, 0.0001, 0.0000, 0.0000,  33.4400, 25 Aug 2022 22:52:59,  24.4351, 13.9, 157.8
2022-08-25T22:57:05Z,166.148.81.45,# 16.3664,  4.24972,    2.656, 0.3037, 0.0002, 0.0000, 0.0000,  33.4367, 25 Aug 2022 22:56:59,  24.4619, 13.9, 157.2
2022-08-25T23:01:05Z,166.148.81.45,# 16.3557,  4.24883,    2.583, 0.3380, 0.0001, 0.0000, 0.0000,  33.4380, 25 Aug 2022 23:00:59,  24.4653, 13.9, 157.8
2022-08-25T23:05:05Z,166.148.81.45,# 16.5681,  4.26973,    2.572, 0.3234, 0.0002, 0.0000, 0.0000,  33.4434, 25 Aug 2022 23:04:59,  24.4205, 13.9, 159.3
2022-08-25T23:09:05Z,166.148.81.45,# 16.5132,  4.26395,    2.600, 0.3265, 0.0002, 0.0000, 0.0000,  33.4386, 25 Aug 2022 23:08:59,  24.4296, 13.9, 163.2
2022-08-25T23:13:05Z,166.148.81.45,# 16.2821,  4.24186,    2.649, 0.3322, 0.0002, 0.0000, 0.0000,  33.4384, 25 Aug 2022 23:12:59,  24.4824, 13.9, 158.2
2022-08-25T23:17:05Z,166.148.81.45,# 16.3447,  4.24899,    2.584, 0.3488, 0.0002, 0.0000, 0.0000,  33.4486, 25 Aug 2022 23:16:59,  24.4760, 13.9, 162.1
2022-08-25T23:21:05Z,166.148.81.45,# 16.4554,  4.25817,    2.581, 0.3295, 0.0001, 0.0000, 0.0000,  33.4365, 25 Aug 2022 23:20:59,  24.4413, 13.9, 148.8
2022-08-25T23:25:05Z,166.148.81.45,# 16.6217,  4.27450,    2.601, 0.3214, 0.0002, 0.0000, 0.0000,  33.4404, 25 Aug 2022 23:24:59,  24.4058, 13.9, 161.8
2022-08-25T23:29:05Z,166.148.81.45,# 16.3899,  4.25236,    2.713, 0.3171, 0.0001, 0.0000, 0.0000,  33.4402, 25 Aug 2022 23:28:59,  24.4592, 13.9, 164.9
2022-08-25T23:33:05Z,166.148.81.45,# 16.5049,  4.26367,    2.789, 0.3123, 0.0001, 0.0000, 0.0000,  33.4431, 25 Aug 2022 23:32:59,  24.4349, 13.9, 165.6
2022-08-25T23:37:05Z,166.148.81.45,# 16.6012,  4.27344,    2.626, 0.3058, 0.0001, 0.0000, 0.0000,  33.4481, 25 Aug 2022 23:36:59,  24.4165, 13.9, 155.7
2022-08-25T23:41:05Z,166.148.81.45,# 16.5375,  4.26652,    2.677, 0.3120, 0.0002, 0.0000, 0.0000,  33.4408, 25 Aug 2022 23:40:59,  24.4257, 13.9, 158.3
2022-08-25T23:45:05Z,166.148.81.45,# 16.4544,  4.25815,    2.720, 0.3146, 0.0002, 0.0000, 0.0000,  33.4370, 25 Aug 2022 23:44:59,  24.4419, 13.9, 149.4
2022-08-25T23:49:05Z,166.148.81.45,# 16.4569,  4.25810,    2.680, 0.3020, 0.0002, 0.0000, 0.0000,  33.4345, 25 Aug 2022 23:48:59,  24.4395, 13.9, 151.4
2022-08-25T23:53:05Z,166.148.81.45,# 16.4485,  4.25777,    2.702, 0.2940, 0.0002, 0.0000, 0.0000,  33.4386, 25 Aug 2022 23:52:59,  24.4445, 13.9, 159.2
2022-08-25T23:57:05Z,166.148.81.45,# 16.3933,  4.25209,    2.746, 0.2969, 0.0002, 0.0000, 0.0000,  33.4350, 25 Aug 2022 23:56:59,  24.4543, 13.9, 153.9
