2020-03-28T19:21:49Z,166.140.102.113,# 14.9794,  4.15959,    3.153, 0.2281, 17.508, 0.755068,  33.8139, 28 Mar 2020 19:21:40,  25.0620, 12.6, 202.7
2020-03-28T19:25:49Z,166.140.102.113,# 14.9941,  4.16106,    3.109, 0.2351, 17.483, 0.754784,  33.8145, 28 Mar 2020 19:25:40,  25.0593, 12.6, 204.2
2020-03-28T19:29:49Z,166.140.102.113,# 15.0395,  4.16555,    3.180, 0.2213, 17.473, 0.753650,  33.8159, 28 Mar 2020 19:29:40,  25.0505, 12.6, 202.0
2020-03-28T19:33:49Z,166.140.102.113,# 15.0978,  4.17118,    3.183, 0.2107, 17.426, 0.752401,  33.8164, 28 Mar 2020 19:33:40,  25.0382, 12.6, 201.4
2020-03-28T19:37:49Z,166.140.102.113,# 15.1385,  4.17519,    3.141, 0.2099, 17.403, 0.751361,  33.8175, 28 Mar 2020 19:37:40,  25.0302, 12.6, 203.3
2020-03-28T19:41:49Z,166.140.102.113,# 15.1263,  4.17397,    3.193, 0.2211, 17.383, 0.751586,  33.8171, 28 Mar 2020 19:41:40,  25.0325, 12.6, 202.3
2020-03-28T19:45:49Z,166.140.102.113,# 15.1967,  4.18085,    3.165, 0.2087, 17.388, 0.750053,  33.8184, 28 Mar 2020 19:45:40,  25.0181, 12.6, 204.1
2020-03-28T19:49:49Z,166.140.102.113,# 15.2520,  4.18610,    3.157, 0.2062, 17.378, 0.748814,  33.8181, 28 Mar 2020 19:49:40,  25.0056, 12.6, 201.7
2020-03-28T19:53:49Z,166.140.102.113,# 15.2426,  4.18527,    3.133, 0.2139, 17.370, 0.748906,  33.8187, 28 Mar 2020 19:53:40,  25.0082, 12.6, 203.4
2020-03-28T19:57:49Z,166.140.102.113,# 15.2296,  4.18411,    3.181, 0.2195, 17.371, 0.749103,  33.8195, 28 Mar 2020 19:57:40,  25.0116, 12.6, 202.4
2020-03-28T20:01:49Z,166.140.102.113,# 15.2303,  4.18423,    3.192, 0.2143, 17.400, 0.749193,  33.8200, 28 Mar 2020 20:01:40,  25.0120, 12.6, 203.1
2020-03-28T20:05:49Z,166.140.102.113,# 15.2300,  4.18426,    3.182, 0.2110, 17.437, 0.749179,  33.8205, 28 Mar 2020 20:05:40,  25.0123, 12.6, 201.8
2020-03-28T20:09:49Z,166.140.102.113,# 15.2786,  4.18896,    3.145, 0.2066, 17.422, 0.748059,  33.8209, 28 Mar 2020 20:09:40,  25.0020, 12.6, 202.3
2020-03-28T20:13:49Z,166.140.102.113,# 15.3110,  4.19207,    3.134, 0.2122, 17.399, 0.747254,  33.8211, 28 Mar 2020 20:13:40,  24.9950, 12.6, 202.1
2020-03-28T20:17:49Z,166.140.102.113,# 15.2741,  4.18832,    3.098, 0.2269, 17.378, 0.748012,  33.8190, 28 Mar 2020 20:17:40,  25.0015, 12.6, 200.6
2020-03-28T20:21:49Z,166.140.102.113,# 15.2838,  4.18934,    3.171, 0.2264, 17.351, 0.747667,  33.8199, 28 Mar 2020 20:21:40,  25.0000, 12.6, 200.8
2020-03-28T20:25:49Z,166.140.102.113,# 15.3255,  4.19328,    3.181, 0.2139, 17.370, 0.746930,  33.8195, 28 Mar 2020 20:25:40,  24.9905, 12.6, 200.4
2020-03-28T20:29:49Z,166.140.102.113,# 15.3995,  4.20042,    3.070, 0.2098, 17.357, 0.745193,  33.8200, 28 Mar 2020 20:29:40,  24.9746, 12.6, 199.8
2020-03-28T20:33:49Z,166.140.102.113,# 15.4557,  4.20577,    3.115, 0.2098, 17.368, 0.743954,  33.8197, 28 Mar 2020 20:33:40,  24.9619, 12.6, 201.7
2020-03-28T20:37:49Z,166.140.102.113,# 15.5316,  4.21306,    3.134, 0.2065, 17.346, 0.742282,  33.8199, 28 Mar 2020 20:37:40,  24.9452, 12.6, 201.0
2020-03-28T20:41:49Z,166.140.102.113,# 15.5019,  4.21033,    3.156, 0.2165, 17.349, 0.742559,  33.8209, 28 Mar 2020 20:41:40,  24.9526, 12.6, 201.8
2020-03-28T20:45:49Z,166.140.102.113,# 15.5191,  4.21189,    3.062, 0.2080, 17.366, 0.742406,  33.8202, 28 Mar 2020 20:45:40,  24.9482, 12.6, 202.9
2020-03-28T20:49:49Z,166.140.102.113,# 15.4895,  4.20902,    3.047, 0.2075, 17.378, 0.742908,  33.8198, 28 Mar 2020 20:49:40,  24.9545, 12.6, 201.3
2020-03-28T20:53:49Z,166.140.102.113,# 15.5141,  4.21142,    3.047, 0.2059, 17.357, 0.742545,  33.8203, 28 Mar 2020 20:53:40,  24.9493, 12.6, 202.1
2020-03-28T20:57:49Z,166.140.102.113,# 15.5360,  4.21358,    3.023, 0.2038, 17.336, 0.741952,  33.8208, 28 Mar 2020 20:57:40,  24.9448, 12.6, 201.1
2020-03-28T21:01:49Z,166.140.102.113,# 15.5300,  4.21287,    3.058, 0.2013, 17.347, 0.742112,  33.8195, 28 Mar 2020 21:01:40,  24.9452, 12.6, 201.8
2020-03-28T21:05:49Z,166.140.102.113,# 15.5461,  4.21443,    3.052, 0.2049, 17.340, 0.741833,  33.8197, 28 Mar 2020 21:05:40,  24.9418, 12.6, 203.1
2020-03-28T21:09:49Z,166.140.102.113,# 15.5672,  4.21646,    2.987, 0.2076, 17.332, 0.741246,  33.8198, 28 Mar 2020 21:09:40,  24.9371, 12.6, 201.6
2020-03-28T21:13:49Z,166.140.102.113,# 15.5590,  4.21588,    3.029, 0.2092, 17.321, 0.741056,  33.8217, 28 Mar 2020 21:13:40,  24.9404, 12.6, 202.4
2020-03-28T21:17:49Z,166.140.102.113,# 15.5680,  4.21642,    3.005, 0.2125, 17.335, 0.741381,  33.8188, 28 Mar 2020 21:17:40,  24.9363, 12.6, 202.2
2020-03-28T21:21:49Z,166.140.102.113,# 15.5665,  4.21631,    2.964, 0.2166, 17.325, 0.741296,  33.8191, 28 Mar 2020 21:21:40,  24.9368, 12.6, 199.7
2020-03-28T21:25:49Z,166.140.102.113,# 15.5925,  4.21869,    2.978, 0.2085, 17.324, 0.740887,  33.8181, 28 Mar 2020 21:25:40,  24.9303, 12.6, 202.0
2020-03-28T21:29:49Z,166.140.102.113,# 15.5955,  4.21891,    3.008, 0.2201, 17.279, 0.740688,  33.8175, 28 Mar 2020 21:29:40,  24.9291, 12.6, 202.4
2020-03-28T21:33:49Z,166.140.102.113,# 15.6134,  4.22062,    2.944, 0.2163, 17.262, 0.740275,  33.8174, 28 Mar 2020 21:33:40,  24.9250, 12.6, 200.0
2020-03-28T21:37:49Z,166.140.102.113,# 15.6314,  4.22228,    2.960, 0.2275, 17.235, 0.739867,  33.8168, 28 Mar 2020 21:37:40,  24.9205, 12.6, 202.1
2020-03-28T21:41:49Z,166.140.102.113,# 15.6196,  4.22112,    2.927, 0.2275, 17.235, 0.740099,  33.8166, 28 Mar 2020 21:41:40,  24.9230, 12.6, 200.6
2020-03-28T21:45:49Z,166.140.102.113,# 15.6267,  4.22186,    2.957, 0.2230, 17.264, 0.739962,  33.8171, 28 Mar 2020 21:45:40,  24.9219, 12.6, 201.1
2020-03-28T21:49:49Z,166.140.102.113,# 15.6039,  4.21981,    2.897, 0.2284, 17.283, 0.740410,  33.8184, 28 Mar 2020 21:49:40,  24.9279, 12.6, 202.9
2020-03-28T21:53:49Z,166.140.102.113,# 15.6406,  4.22309,    2.975, 0.2197, 17.301, 0.739399,  33.8162, 28 Mar 2020 21:53:40,  24.9180, 12.6, 203.2
2020-03-28T21:57:49Z,166.140.102.113,# 15.5945,  4.21886,    2.950, 0.2179, 17.311, 0.740678,  33.8179, 28 Mar 2020 21:57:40,  24.9297, 12.6, 203.9
2020-03-28T22:01:49Z,166.140.102.113,# 15.6039,  4.21963,    2.876, 0.2167, 17.328, 0.740691,  33.8168, 28 Mar 2020 22:01:40,  24.9268, 12.6, 202.7
2020-03-28T22:05:49Z,166.140.102.113,# 15.6024,  4.21981,    2.866, 0.2142, 17.339, 0.740445,  33.8197, 28 Mar 2020 22:05:40,  24.9292, 12.6, 202.3
2020-03-28T22:09:49Z,166.140.102.113,# 15.6930,  4.22839,    2.812, 0.2261, 17.322, 0.738492,  33.8187, 28 Mar 2020 22:09:40,  24.9082, 12.6, 202.7
2020-03-28T22:13:49Z,166.140.102.113,# 15.7244,  4.23134,    2.887, 0.2183, 17.305, 0.737728,  33.8181, 28 Mar 2020 22:13:40,  24.9008, 12.6, 202.5
2020-03-28T22:17:49Z,166.140.102.113,# 15.6838,  4.22737,    2.859, 0.2206, 17.300, 0.738675,  33.8175, 28 Mar 2020 22:17:40,  24.9093, 12.6, 202.1
2020-03-28T22:21:49Z,166.140.102.113,# 15.5822,  4.21761,    2.860, 0.2142, 17.349, 0.741350,  33.8173, 28 Mar 2020 22:21:40,  24.9319, 12.6, 201.2
2020-03-28T22:25:49Z,166.140.102.113,# 15.5514,  4.21474,    2.828, 0.2233, 17.309, 0.741129,  33.8181, 28 Mar 2020 22:25:40,  24.9395, 12.6, 202.8
2020-03-28T22:29:49Z,166.140.102.113,# 15.6485,  4.22395,    2.826, 0.2307, 17.286, 0.739839,  33.8171, 28 Mar 2020 22:29:40,  24.9170, 12.6, 201.5
2020-03-28T22:33:49Z,166.140.102.113,# 15.6805,  4.22695,    2.855, 0.2377, 17.220, 0.738616,  33.8165, 28 Mar 2020 22:33:40,  24.9093, 12.6, 203.0
2020-03-28T22:37:49Z,166.140.102.113,# 15.7236,  4.23113,    2.803, 0.2404, 17.209, 0.737775,  33.8170, 28 Mar 2020 22:37:40,  24.9000, 12.6, 200.7
2020-03-28T22:41:49Z,166.140.102.113,# 15.7380,  4.23239,    2.754, 0.2455, 17.144, 0.737314,  33.8159, 28 Mar 2020 22:41:40,  24.8960, 12.6, 200.8
2020-03-28T22:45:49Z,166.140.102.113,# 15.7933,  4.23761,    2.830, 0.2457, 17.112, 0.736084,  33.8152, 28 Mar 2020 22:45:40,  24.8831, 12.6, 201.6
2020-03-28T22:49:49Z,166.140.102.113,# 15.7314,  4.23145,    2.799, 0.2530, 17.053, 0.737468,  33.8132, 28 Mar 2020 22:49:40,  24.8954, 12.6, 200.3
2020-03-28T22:53:49Z,166.140.102.113,# 15.7083,  4.22915,    2.797, 0.2401, 17.007, 0.738001,  33.8125, 28 Mar 2020 22:53:40,  24.9000, 12.6, 202.7
2020-03-28T22:57:49Z,166.140.102.113,# 15.6644,  4.22481,    2.784, 0.2679, 16.997, 0.739174,  33.8113, 28 Mar 2020 22:57:40,  24.9089, 12.6, 203.1
2020-03-28T23:01:49Z,166.140.102.113,# 15.5668,  4.21545,    2.801, 0.3050, 16.966, 0.741190,  33.8112, 28 Mar 2020 23:01:40,  24.9307, 12.6, 200.6
2020-03-28T23:05:49Z,166.140.102.113,# 15.5088,  4.20974,    2.776, 0.3175, 16.939, 0.742734,  33.8098, 28 Mar 2020 23:05:40,  24.9425, 12.6, 201.2
2020-03-28T23:09:49Z,166.140.102.113,# 15.4397,  4.20343,    2.693, 0.3377, 16.918, 0.743898,  33.8126, 28 Mar 2020 23:09:40,  24.9600, 12.6, 200.5
2020-03-28T23:13:49Z,166.140.102.113,# 15.6259,  4.22118,    2.730, 0.3032, 16.960, 0.740021,  33.8118, 28 Mar 2020 23:13:40,  24.9180, 12.6, 202.4
2020-03-28T23:17:49Z,166.140.102.113,# 15.5499,  4.21370,    2.691, 0.3257, 16.896, 0.741431,  33.8100, 28 Mar 2020 23:17:40,  24.9335, 12.6, 203.0
2020-03-28T23:21:49Z,166.140.102.113,# 15.4386,  4.20295,    2.763, 0.3561, 16.851, 0.744301,  33.8093, 28 Mar 2020 23:21:40,  24.9576, 12.6, 200.8
2020-03-28T23:25:49Z,166.140.102.113,# 15.4925,  4.20839,    2.705, 0.3351, 16.829, 0.743236,  33.8118, 28 Mar 2020 23:25:40,  24.9476, 12.6, 200.5
2020-03-28T23:29:49Z,166.140.102.113,# 15.4797,  4.20709,    2.718, 0.3406, 16.833, 0.742938,  33.8111, 28 Mar 2020 23:29:40,  24.9500, 12.6, 200.8
2020-03-28T23:33:49Z,166.140.102.113,# 15.5053,  4.20967,    2.683, 0.3255, 16.817, 0.742874,  33.8122, 28 Mar 2020 23:33:40,  24.9451, 12.6, 200.8
2020-03-28T23:37:49Z,166.140.102.113,# 15.4232,  4.20162,    2.725, 0.3498, 16.805, 0.744705,  33.8105, 28 Mar 2020 23:37:40,  24.9620, 12.6, 201.4
2020-03-28T23:41:49Z,166.140.102.113,# 15.5244,  4.21142,    2.740, 0.3112, 16.818, 0.742385,  33.8115, 28 Mar 2020 23:41:40,  24.9403, 12.6, 200.4
2020-03-28T23:45:49Z,166.140.102.113,# 15.5787,  4.21665,    2.734, 0.2974, 16.804, 0.741273,  33.8117, 28 Mar 2020 23:45:40,  24.9283, 12.6, 203.5
2020-03-28T23:49:49Z,166.140.102.113,# 15.5496,  4.21391,    2.688, 0.3170, 16.796, 0.741838,  33.8122, 28 Mar 2020 23:49:40,  24.9353, 12.6, 201.6
2020-03-28T23:53:49Z,166.140.102.113,# 15.5858,  4.21754,    2.669, 0.3008, 16.825, 0.740871,  33.8137, 28 Mar 2020 23:53:40,  24.9283, 12.6, 201.9
2020-03-28T23:57:49Z,166.140.102.113,# 15.5861,  4.21761,    2.667, 0.2972, 16.806, 0.740935,  33.8141, 28 Mar 2020 23:57:40,  24.9286, 12.6, 200.7
