2020-03-31T19:21:49Z,166.140.102.113,# 15.2781,  4.19249,    2.566, 0.3096, 16.746, 0.747871,  33.8535, 31 Mar 2020 19:21:40,  25.0272, 12.6, 202.2
2020-03-31T19:25:49Z,166.140.102.113,# 15.2598,  4.19089,    2.539, 0.3097, 16.785, 0.748412,  33.8549, 31 Mar 2020 19:25:40,  25.0322, 12.6, 202.1
2020-03-31T19:29:49Z,166.140.102.113,# 15.3498,  4.19900,    2.573, 0.3163, 16.545, 0.746186,  33.8503, 31 Mar 2020 19:29:40,  25.0089, 12.6, 202.1
2020-03-31T19:33:49Z,166.140.102.113,# 15.2971,  4.19404,    2.578, 0.3174, 16.595, 0.747655,  33.8511, 31 Mar 2020 19:33:40,  25.0211, 12.6, 201.4
2020-03-31T19:37:49Z,166.140.102.113,# 15.3059,  4.19474,    2.558, 0.3305, 16.510, 0.747346,  33.8497, 31 Mar 2020 19:37:40,  25.0182, 12.6, 201.7
2020-03-31T19:41:49Z,166.140.102.113,# 15.3219,  4.19618,    2.601, 0.3383, 16.467, 0.747054,  33.8489, 31 Mar 2020 19:41:40,  25.0140, 12.6, 202.5
2020-03-31T19:45:49Z,166.140.102.113,# 15.3378,  4.19768,    2.585, 0.3344, 16.454, 0.746593,  33.8487, 31 Mar 2020 19:45:40,  25.0103, 12.6, 200.7
2020-03-31T19:49:49Z,166.140.102.113,# 15.3636,  4.19999,    2.567, 0.3473, 16.395, 0.746094,  33.8474, 31 Mar 2020 19:49:40,  25.0035, 12.6, 202.5
2020-03-31T19:53:49Z,166.140.102.113,# 15.3836,  4.20189,    2.625, 0.3662, 16.362, 0.745536,  33.8471, 31 Mar 2020 19:53:40,  24.9990, 12.6, 200.9
2020-03-31T19:57:49Z,166.140.102.113,# 15.3903,  4.20239,    2.554, 0.3922, 16.293, 0.745605,  33.8458, 31 Mar 2020 19:57:40,  24.9965, 12.6, 201.1
2020-03-31T20:01:49Z,166.140.102.113,# 15.4487,  4.20796,    2.626, 0.3648, 16.323, 0.744136,  33.8457, 31 Mar 2020 20:01:40,  24.9834, 12.6, 202.2
2020-03-31T20:05:49Z,166.140.102.113,# 15.5276,  4.21553,    2.600, 0.3446, 16.302, 0.742468,  33.8457, 31 Mar 2020 20:05:40,  24.9659, 12.6, 201.3
2020-03-31T20:09:49Z,166.140.102.113,# 15.5130,  4.21435,    2.624, 0.3532, 16.271, 0.742468,  33.8476, 31 Mar 2020 20:09:40,  24.9707, 12.6, 201.8
2020-03-31T20:13:49Z,166.140.102.113,# 15.5749,  4.21997,    2.639, 0.3434, 16.279, 0.741928,  33.8448, 31 Mar 2020 20:13:40,  24.9547, 12.6, 200.7
2020-03-31T20:17:49Z,166.140.102.113,# 15.6403,  4.22636,    2.649, 0.3330, 16.217, 0.739635,  33.8459, 31 Mar 2020 20:17:40,  24.9409, 12.6, 201.2
2020-03-31T20:21:49Z,166.140.102.113,# 15.5761,  4.22028,    2.666, 0.3325, 16.268, 0.740954,  33.8465, 31 Mar 2020 20:21:40,  24.9558, 12.6, 201.2
2020-03-31T20:25:49Z,166.140.102.113,# 15.7529,  4.23722,    2.676, 0.2968, 16.216, 0.737109,  33.8463, 31 Mar 2020 20:25:40,  24.9160, 12.6, 200.5
2020-03-31T20:29:49Z,166.140.102.113,# 15.7005,  4.23257,    2.670, 0.3043, 16.261, 0.738069,  33.8498, 31 Mar 2020 20:29:40,  24.9304, 12.6, 202.5
2020-03-31T20:33:49Z,166.140.102.113,# 15.7570,  4.23757,    2.686, 0.3058, 16.209, 0.736942,  33.8459, 31 Mar 2020 20:33:40,  24.9148, 12.6, 199.7
2020-03-31T20:37:49Z,166.140.102.113,# 15.7965,  4.24168,    2.702, 0.2955, 16.282, 0.736051,  33.8486, 31 Mar 2020 20:37:40,  24.9081, 12.6, 202.2
2020-03-31T20:41:49Z,166.140.102.113,# 15.6751,  4.23025,    2.690, 0.2835, 16.466, 0.738811,  33.8508, 31 Mar 2020 20:41:40,  24.9369, 12.6, 200.2
2020-03-31T20:45:49Z,166.140.102.113,# 15.8374,  4.24535,    2.702, 0.2734, 16.356, 0.735954,  33.8464, 31 Mar 2020 20:45:40,  24.8971, 12.6, 202.1
2020-03-31T20:49:49Z,166.140.102.113,# 15.6148,  4.22438,    2.652, 0.2703, 16.472, 0.740459,  33.8501, 31 Mar 2020 20:49:40,  24.9498, 12.6, 200.7
2020-03-31T20:53:49Z,166.140.102.113,# 15.7059,  4.23284,    2.716, 0.2968, 16.330, 0.738148,  33.8475, 31 Mar 2020 20:53:40,  24.9275, 12.6, 202.6
2020-03-31T20:57:49Z,166.140.102.113,# 15.7712,  4.23934,    2.760, 0.3024, 16.289, 0.736363,  33.8496, 31 Mar 2020 20:57:40,  24.9144, 12.6, 202.2
2020-03-31T21:01:49Z,166.140.102.113,# 15.7959,  4.24164,    2.742, 0.3022, 16.308, 0.736055,  33.8489, 31 Mar 2020 21:01:40,  24.9083, 12.6, 199.6
2020-03-31T21:05:49Z,166.140.102.113,# 15.7675,  4.23905,    2.768, 0.3125, 16.333, 0.736608,  33.8501, 31 Mar 2020 21:05:40,  24.9156, 12.6, 201.4
2020-03-31T21:09:49Z,166.140.102.113,# 15.8389,  4.24571,    2.723, 0.3190, 16.294, 0.735237,  33.8484, 31 Mar 2020 21:09:40,  24.8983, 12.6, 200.5
2020-03-31T21:13:49Z,166.140.102.113,# 15.8921,  4.25100,    2.755, 0.3182, 16.351, 0.733821,  33.8499, 31 Mar 2020 21:13:40,  24.8875, 12.6, 200.5
2020-03-31T21:17:49Z,166.140.102.113,# 15.9306,  4.25483,    2.760, 0.3183, 16.368, 0.732924,  33.8511, 31 Mar 2020 21:17:40,  24.8796, 12.6, 201.4
2020-03-31T21:21:49Z,166.140.102.113,# 15.9262,  4.25410,    2.755, 0.3179, 16.343, 0.733178,  33.8483, 31 Mar 2020 21:21:40,  24.8785, 12.6, 198.7
2020-03-31T21:25:49Z,166.140.102.113,# 15.8809,  4.25005,    2.782, 0.3193, 16.389, 0.733899,  33.8510, 31 Mar 2020 21:25:40,  24.8907, 12.6, 199.3
2020-03-31T21:29:49Z,166.140.102.113,# 15.9079,  4.25263,    2.785, 0.3192, 16.436, 0.733706,  33.8508, 31 Mar 2020 21:29:40,  24.8846, 12.6, 201.4
2020-03-31T21:33:49Z,166.140.102.113,# 15.9347,  4.25518,    2.818, 0.3234, 16.381, 0.732905,  33.8507, 31 Mar 2020 21:33:40,  24.8784, 12.6, 200.7
2020-03-31T21:37:49Z,166.140.102.113,# 15.9832,  4.25961,    2.787, 0.3039, 16.250, 0.731889,  33.8485, 31 Mar 2020 21:37:40,  24.8658, 12.6, 201.0
2020-03-31T21:41:49Z,166.140.102.113,# 16.0082,  4.26218,    2.793, 0.3259, 16.218, 0.731121,  33.8500, 31 Mar 2020 21:41:40,  24.8612, 12.6, 199.9
2020-03-31T21:45:49Z,166.140.102.113,# 16.0440,  4.26559,    2.819, 0.3386, 16.189, 0.730436,  33.8497, 31 Mar 2020 21:45:40,  24.8529, 12.6, 202.7
2020-03-31T21:49:49Z,166.140.102.113,# 16.0522,  4.26636,    2.845, 0.3352, 16.162, 0.730147,  33.8496, 31 Mar 2020 21:49:40,  24.8510, 12.6, 202.5
2020-03-31T21:53:50Z,166.140.102.113,# 16.0359,  4.26484,    2.804, 0.3434, 16.182, 0.730518,  33.8499, 31 Mar 2020 21:53:40,  24.8549, 12.6, 201.7
2020-03-31T21:57:49Z,166.140.102.113,# 16.0420,  4.26543,    2.827, 0.3443, 16.159, 0.730395,  33.8500, 31 Mar 2020 21:57:40,  24.8535, 12.6, 200.9
2020-03-31T22:01:49Z,166.140.102.113,# 16.0769,  4.26879,    2.835, 0.3261, 16.188, 0.729618,  33.8500, 31 Mar 2020 22:01:40,  24.8456, 12.6, 200.1
2020-03-31T22:05:49Z,166.140.102.113,# 16.0673,  4.26785,    2.881, 0.3086, 16.228, 0.729845,  33.8498, 31 Mar 2020 22:05:40,  24.8477, 12.6, 202.2
2020-03-31T22:09:49Z,166.140.102.113,# 16.0977,  4.27084,    2.863, 0.2980, 16.240, 0.729119,  33.8504, 31 Mar 2020 22:09:40,  24.8412, 12.6, 200.1
2020-03-31T22:13:49Z,166.140.102.113,# 16.1078,  4.27186,    2.864, 0.2980, 16.238, 0.728960,  33.8508, 31 Mar 2020 22:13:40,  24.8392, 12.6, 200.8
2020-03-31T22:17:49Z,166.140.102.113,# 16.0948,  4.27063,    2.873, 0.3186, 16.244, 0.729176,  33.8510, 31 Mar 2020 22:17:40,  24.8424, 12.6, 201.0
2020-03-31T22:21:49Z,166.140.102.113,# 16.0782,  4.26897,    2.868, 0.3430, 16.236, 0.729559,  33.8504, 31 Mar 2020 22:21:40,  24.8456, 12.6, 200.7
2020-03-31T22:25:49Z,166.140.102.113,# 16.0652,  4.26767,    2.863, 0.3315, 16.226, 0.729852,  33.8501, 31 Mar 2020 22:25:40,  24.8484, 12.6, 201.6
2020-03-31T22:29:49Z,166.140.102.113,# 16.0630,  4.26746,    2.888, 0.3617, 16.231, 0.729936,  33.8501, 31 Mar 2020 22:29:40,  24.8489, 12.6, 202.0
2020-03-31T22:33:49Z,166.140.102.113,# 16.1025,  4.27137,    2.902, 0.3248, 16.221, 0.729037,  33.8510, 31 Mar 2020 22:33:40,  24.8406, 12.6, 201.4
2020-03-31T22:37:49Z,166.140.102.113,# 16.1259,  4.27371,    2.878, 0.3176, 16.213, 0.728455,  33.8518, 31 Mar 2020 22:37:40,  24.8358, 12.6, 200.1
2020-03-31T22:41:49Z,166.140.102.113,# 16.1036,  4.27147,    2.874, 0.3386, 16.211, 0.728975,  33.8509, 31 Mar 2020 22:41:40,  24.8402, 12.6, 201.3
2020-03-31T22:45:49Z,166.140.102.113,# 16.0942,  4.27055,    2.928, 0.3393, 16.224, 0.729255,  33.8508, 31 Mar 2020 22:45:40,  24.8423, 12.6, 200.6
2020-03-31T22:49:49Z,166.140.102.113,# 16.1241,  4.27348,    2.909, 0.3317, 16.268, 0.728610,  33.8513, 31 Mar 2020 22:49:40,  24.8359, 12.6, 201.0
2020-03-31T22:53:49Z,166.140.102.113,# 16.0630,  4.26761,    2.903, 0.3729, 16.191, 0.729874,  33.8514, 31 Mar 2020 22:53:40,  24.8499, 12.6, 201.0
2020-03-31T22:57:49Z,166.140.102.113,# 16.0317,  4.26453,    2.933, 0.3883, 16.208, 0.730833,  33.8507, 31 Mar 2020 22:57:40,  24.8564, 12.6, 201.3
2020-03-31T23:01:49Z,166.140.102.113,# 16.0158,  4.26323,    2.939, 0.4061, 16.028, 0.730901,  33.8528, 31 Mar 2020 23:01:40,  24.8616, 12.6, 201.9
2020-03-31T23:05:49Z,166.140.102.113,# 15.9629,  4.25806,    2.928, 0.4490, 16.052, 0.732224,  33.8521, 31 Mar 2020 23:05:40,  24.8732, 12.6, 200.7
2020-03-31T23:09:49Z,166.140.102.113,# 15.8669,  4.24897,    2.947, 0.4771, 16.089, 0.734256,  33.8533, 31 Mar 2020 23:09:40,  24.8958, 12.6, 200.1
2020-03-31T23:13:49Z,166.140.102.113,# 15.9606,  4.25791,    2.946, 0.4719, 16.033, 0.732329,  33.8527, 31 Mar 2020 23:13:40,  24.8741, 12.6, 199.2
2020-03-31T23:17:49Z,166.140.102.113,# 15.8732,  4.24957,    2.972, 0.5116, 16.020, 0.734315,  33.8532, 31 Mar 2020 23:17:40,  24.8943, 12.6, 202.5
2020-03-31T23:21:50Z,166.140.102.113,# 15.8847,  4.25069,    2.950, 0.4933, 15.935, 0.733953,  33.8534, 31 Mar 2020 23:21:40,  24.8918, 12.6, 201.9
2020-03-31T23:25:49Z,166.140.102.113,# 15.8372,  4.24599,    2.931, 0.5181, 15.924, 0.735079,  33.8522, 31 Mar 2020 23:25:40,  24.9016, 12.6, 201.8
2020-03-31T23:29:50Z,166.140.102.113,# 15.7827,  4.24099,    2.959, 0.5785, 15.860, 0.736062,  33.8542, 31 Mar 2020 23:29:40,  24.9154, 12.6, 200.9
2020-03-31T23:33:50Z,166.140.102.113,# 15.7574,  4.23774,    2.946, 0.6639, 15.932, 0.738341,  33.8470, 31 Mar 2020 23:33:40,  24.9156, 12.6, 201.7
2020-03-31T23:37:49Z,166.140.102.113,# 15.7869,  4.24083,    2.966, 0.6167, 15.952, 0.736787,  33.8492, 31 Mar 2020 23:37:40,  24.9106, 12.6, 200.6
2020-03-31T23:41:50Z,166.140.102.113,# 15.7451,  4.23730,    2.974, 0.5452, 16.052, 0.737391,  33.8536, 31 Mar 2020 23:41:40,  24.9235, 12.6, 200.0
2020-03-31T23:45:49Z,166.140.102.113,# 15.7062,  4.23334,    2.930, 0.5411, 16.069, 0.738495,  33.8516, 31 Mar 2020 23:45:40,  24.9305, 12.6, 202.7
2020-03-31T23:49:49Z,166.140.102.113,# 15.6689,  4.23016,    2.922, 0.5046, 16.157, 0.738024,  33.8552, 31 Mar 2020 23:49:40,  24.9418, 12.6, 201.5
2020-03-31T23:53:49Z,166.140.102.113,# 15.7070,  4.23383,    2.947, 0.4965, 16.175, 0.737992,  33.8553, 31 Mar 2020 23:53:40,  24.9332, 12.6, 200.2
2020-03-31T23:57:49Z,166.140.102.113,# 15.6494,  4.22849,    2.997, 0.4521, 16.319, 0.738312,  33.8570, 31 Mar 2020 23:57:40,  24.9474, 12.6, 201.3
