2020-03-27T19:21:49Z,166.140.102.113,# 14.9138,  4.14103,    3.197, 0.2329, 17.949, 0.757161,  33.7021, 27 Mar 2020 19:21:40,  24.9901, 12.6, 200.9
2020-03-27T19:25:49Z,166.140.102.113,# 14.5187,  4.11368,    3.208, 0.2402, 18.290, 0.766285,  33.7953, 27 Mar 2020 19:25:40,  25.1470, 12.6, 203.6
2020-03-27T19:29:49Z,166.140.102.113,# 14.6385,  4.12109,    3.297, 0.2065, 18.179, 0.763946,  33.7589, 27 Mar 2020 19:29:40,  25.0933, 12.6, 201.1
2020-03-27T19:33:49Z,166.140.102.113,# 14.8710,  4.13871,    3.264, 0.1927, 18.023, 0.759226,  33.7179, 27 Mar 2020 19:33:40,  25.0116, 12.6, 201.4
2020-03-27T19:37:49Z,166.140.102.113,# 14.6280,  4.12221,    3.256, 0.2145, 18.188, 0.763211,  33.7783, 27 Mar 2020 19:37:40,  25.1105, 12.6, 202.1
2020-03-27T19:41:49Z,166.140.102.113,# 14.6775,  4.12716,    3.260, 0.1969, 18.071, 0.762010,  33.7805, 27 Mar 2020 19:41:40,  25.1014, 12.6, 201.7
2020-03-27T19:45:49Z,166.140.102.113,# 14.5535,  4.11886,    3.169, 0.2038, 18.219, 0.764118,  33.8125, 27 Mar 2020 19:45:40,  25.1527, 12.6, 202.1
2020-03-27T19:49:49Z,166.140.102.113,# 14.9871,  4.15152,    3.206, 0.1684, 17.957, 0.754569,  33.7339, 27 Mar 2020 19:49:40,  24.9988, 12.6, 202.2
2020-03-27T19:53:49Z,166.140.102.113,# 14.9518,  4.14911,    3.180, 0.1794, 18.018, 0.755944,  33.7426, 27 Mar 2020 19:53:40,  25.0131, 12.6, 201.0
2020-03-27T19:57:49Z,166.140.102.113,# 14.8943,  4.14566,    3.134, 0.1848, 17.887, 0.758342,  33.7610, 27 Mar 2020 19:57:40,  25.0398, 12.6, 201.7
2020-03-27T20:01:49Z,166.140.102.113,# 14.5715,  4.12130,    3.182, 0.2191, 18.222, 0.764075,  33.8192, 27 Mar 2020 20:01:40,  25.1541, 12.6, 203.7
2020-03-27T20:05:49Z,166.140.102.113,# 15.0234,  4.15956,    3.177, 0.1986, 17.859, 0.754226,  33.7755, 27 Mar 2020 20:05:40,  25.0228, 12.6, 202.7
2020-03-27T20:09:49Z,166.140.102.113,# 15.1714,  4.17122,    3.124, 0.2089, 17.683, 0.750586,  33.7533, 27 Mar 2020 20:09:40,  24.9735, 12.6, 202.0
2020-03-27T20:13:49Z,166.140.102.113,# 15.0988,  4.16575,    3.132, 0.2089, 17.659, 0.752102,  33.7665, 27 Mar 2020 20:13:40,  24.9995, 12.6, 202.4
2020-03-27T20:17:49Z,166.140.102.113,# 15.0706,  4.16215,    3.142, 0.1836, 17.719, 0.753511,  33.7582, 27 Mar 2020 20:17:40,  24.9993, 12.6, 202.2
2020-03-27T20:21:49Z,166.140.102.113,# 15.0662,  4.16229,    3.102, 0.1742, 17.691, 0.753013,  33.7633, 27 Mar 2020 20:21:40,  25.0041, 12.6, 202.8
2020-03-27T20:25:49Z,166.140.102.113,# 14.9784,  4.15523,    3.137, 0.1879, 17.761, 0.755482,  33.7751, 27 Mar 2020 20:25:40,  25.0323, 12.6, 201.1
2020-03-27T20:29:49Z,166.140.102.113,# 14.9569,  4.15355,    3.081, 0.2094, 17.774, 0.755270,  33.7785, 27 Mar 2020 20:29:40,  25.0397, 12.6, 203.3
2020-03-27T20:33:49Z,166.140.102.113,# 14.9732,  4.15484,    3.114, 0.2011, 17.788, 0.755127,  33.7761, 27 Mar 2020 20:33:40,  25.0343, 12.6, 200.5
2020-03-27T20:37:49Z,166.140.102.113,# 14.9987,  4.15680,    3.026, 0.1894, 17.788, 0.755188,  33.7719, 27 Mar 2020 20:37:40,  25.0255, 12.6, 203.2
2020-03-27T20:41:49Z,166.140.102.113,# 14.9979,  4.15770,    3.049, 0.1965, 17.770, 0.754557,  33.7808, 27 Mar 2020 20:41:40,  25.0325, 12.6, 201.4
2020-03-27T20:45:49Z,166.140.102.113,# 15.0267,  4.16020,    3.046, 0.1836, 17.748, 0.754017,  33.7784, 27 Mar 2020 20:45:40,  25.0244, 12.6, 204.7
2020-03-27T20:49:49Z,166.140.102.113,# 15.0800,  4.16393,    3.075, 0.1703, 17.737, 0.752837,  33.7663, 27 Mar 2020 20:49:40,  25.0034, 12.6, 202.5
2020-03-27T20:53:49Z,166.140.102.113,# 15.0830,  4.16442,    3.025, 0.1848, 17.744, 0.752672,  33.7681, 27 Mar 2020 20:53:40,  25.0041, 12.6, 200.7
2020-03-27T20:57:49Z,166.140.102.113,# 15.1091,  4.16703,    3.045, 0.1754, 17.761, 0.752016,  33.7691, 27 Mar 2020 20:57:40,  24.9993, 12.6, 203.1
2020-03-27T21:01:49Z,166.140.102.113,# 15.1161,  4.16762,    3.084, 0.1794, 17.754, 0.751921,  33.7685, 27 Mar 2020 21:01:40,  24.9972, 12.6, 201.5
2020-03-27T21:05:49Z,166.140.102.113,# 15.1037,  4.16642,    2.991, 0.1929, 17.762, 0.752202,  33.7683, 27 Mar 2020 21:05:40,  24.9999, 12.6, 203.0
2020-03-27T21:09:49Z,166.140.102.113,# 15.0900,  4.16525,    2.948, 0.1799, 17.756, 0.752539,  33.7696, 27 Mar 2020 21:09:40,  25.0038, 12.6, 200.8
2020-03-27T21:13:49Z,166.140.102.113,# 15.0807,  4.16514,    2.988, 0.1919, 17.734, 0.752526,  33.7766, 27 Mar 2020 21:13:40,  25.0112, 12.6, 201.2
2020-03-27T21:17:49Z,166.140.102.113,# 15.0733,  4.16395,    3.043, 0.1824, 17.738, 0.752763,  33.7722, 27 Mar 2020 21:17:40,  25.0094, 12.6, 201.8
2020-03-27T21:21:49Z,166.140.102.113,# 15.0614,  4.16302,    2.935, 0.1870, 17.744, 0.753395,  33.7741, 27 Mar 2020 21:21:40,  25.0135, 12.6, 201.8
2020-03-27T21:25:49Z,166.140.102.113,# 15.0987,  4.16619,    2.861, 0.1827, 17.725, 0.752368,  33.7706, 27 Mar 2020 21:25:40,  25.0027, 12.6, 201.5
2020-03-27T21:29:49Z,166.140.102.113,# 15.1252,  4.16902,    2.876, 0.1762, 17.721, 0.751676,  33.7733, 27 Mar 2020 21:29:40,  24.9990, 12.6, 201.6
2020-03-27T21:33:49Z,166.140.102.113,# 15.1378,  4.16985,    2.908, 0.1687, 17.692, 0.751368,  33.7699, 27 Mar 2020 21:33:40,  24.9935, 12.6, 201.5
2020-03-27T21:37:49Z,166.140.102.113,# 15.1411,  4.16974,    2.840, 0.1708, 17.667, 0.751279,  33.7661, 27 Mar 2020 21:37:40,  24.9900, 12.6, 200.2
2020-03-27T21:41:49Z,166.140.102.113,# 15.1461,  4.17021,    2.892, 0.1806, 17.659, 0.751180,  33.7660, 27 Mar 2020 21:41:40,  24.9888, 12.6, 202.1
2020-03-27T21:45:49Z,166.140.102.113,# 15.1442,  4.17101,    2.778, 0.1676, 17.676, 0.751226,  33.7750, 27 Mar 2020 21:45:40,  24.9961, 12.6, 201.6
2020-03-27T21:49:49Z,166.140.102.113,# 15.1414,  4.17103,    2.810, 0.1721, 17.685, 0.751277,  33.7775, 27 Mar 2020 21:49:40,  24.9987, 12.6, 202.3
2020-03-27T21:53:49Z,166.140.102.113,# 15.1452,  4.17150,    2.827, 0.1755, 17.680, 0.751187,  33.7786, 27 Mar 2020 21:53:40,  24.9987, 12.6, 202.6
2020-03-27T21:57:49Z,166.140.102.113,# 15.1469,  4.17178,    2.840, 0.1822, 17.685, 0.751148,  33.7795, 27 Mar 2020 21:57:40,  24.9990, 12.6, 201.7
2020-03-27T22:01:49Z,166.140.102.113,# 15.1408,  4.17173,    2.740, 0.1610, 17.692, 0.751294,  33.7844, 27 Mar 2020 22:01:40,  25.0040, 12.6, 201.7
2020-03-27T22:05:49Z,166.140.102.113,# 15.1303,  4.17079,    2.800, 0.1751, 17.681, 0.751525,  33.7850, 27 Mar 2020 22:05:40,  25.0068, 12.6, 201.7
2020-03-27T22:09:49Z,166.140.102.113,# 15.1163,  4.16940,    2.786, 0.1814, 17.680, 0.751856,  33.7845, 27 Mar 2020 22:09:40,  25.0095, 12.6, 201.3
2020-03-27T22:13:49Z,166.140.102.113,# 15.1172,  4.16969,    2.731, 0.1777, 17.672, 0.751811,  33.7863, 27 Mar 2020 22:13:40,  25.0107, 12.6, 202.2
2020-03-27T22:17:49Z,166.140.102.113,# 15.1311,  4.17122,    2.781, 0.1820, 17.661, 0.751527,  33.7882, 27 Mar 2020 22:17:40,  25.0092, 12.6, 202.2
2020-03-27T22:21:49Z,166.140.102.113,# 15.1436,  4.17283,    2.715, 0.1854, 17.650, 0.751218,  33.7920, 27 Mar 2020 22:21:40,  25.0093, 12.6, 201.1
2020-03-27T22:25:49Z,166.140.102.113,# 15.1572,  4.17388,    2.747, 0.1868, 17.604, 0.750883,  33.7897, 27 Mar 2020 22:25:40,  25.0045, 12.6, 202.6
2020-03-27T22:29:49Z,166.140.102.113,# 15.1654,  4.17497,    2.718, 0.1839, 17.610, 0.750733,  33.7925, 27 Mar 2020 22:29:40,  25.0050, 12.6, 204.7
2020-03-27T22:33:49Z,166.140.102.113,# 15.1745,  4.17592,    2.706, 0.1873, 17.580, 0.750514,  33.7932, 27 Mar 2020 22:33:40,  25.0035, 12.6, 201.9
2020-03-27T22:37:49Z,166.140.102.113,# 15.1793,  4.17621,    2.649, 0.1900, 17.545, 0.750350,  33.7918, 27 Mar 2020 22:37:40,  25.0013, 12.6, 200.2
2020-03-27T22:41:49Z,166.140.102.113,# 15.1968,  4.17782,    2.701, 0.1937, 17.496, 0.749974,  33.7912, 27 Mar 2020 22:41:40,  24.9971, 12.6, 201.2
2020-03-27T22:45:49Z,166.140.102.113,# 15.2037,  4.17855,    2.656, 0.1960, 17.513, 0.749811,  33.7918, 27 Mar 2020 22:45:40,  24.9960, 12.6, 201.4
2020-03-27T22:49:49Z,166.140.102.113,# 15.2162,  4.17978,    2.627, 0.1912, 17.528, 0.749535,  33.7922, 27 Mar 2020 22:49:40,  24.9935, 12.6, 201.5
2020-03-27T22:53:49Z,166.140.102.113,# 15.2209,  4.18046,    2.652, 0.1881, 17.572, 0.749410,  33.7942, 27 Mar 2020 22:53:40,  24.9941, 12.6, 202.7
2020-03-27T22:57:49Z,166.140.102.113,# 15.2177,  4.18062,    2.621, 0.1683, 17.608, 0.749498,  33.7984, 27 Mar 2020 22:57:40,  24.9980, 12.6, 201.1
2020-03-27T23:01:49Z,166.140.102.113,# 15.2107,  4.18064,    2.663, 0.1867, 17.637, 0.749642,  33.8046, 27 Mar 2020 23:01:40,  25.0044, 12.6, 199.3
2020-03-27T23:05:49Z,166.140.102.113,# 15.2105,  4.18064,    2.624, 0.1810, 17.634, 0.749660,  33.8048, 27 Mar 2020 23:05:40,  25.0045, 12.6, 202.8
2020-03-27T23:09:49Z,166.140.102.113,# 15.2169,  4.18107,    2.575, 0.1888, 17.597, 0.749515,  33.8032, 27 Mar 2020 23:09:40,  25.0018, 12.6, 200.9
2020-03-27T23:13:49Z,166.140.102.113,# 15.2409,  4.18324,    2.616, 0.1860, 17.565, 0.748981,  33.8021, 27 Mar 2020 23:13:40,  24.9957, 12.6, 200.5
2020-03-27T23:17:49Z,166.140.102.113,# 15.3481,  4.19401,    2.597, 0.1994, 17.532, 0.746454,  33.8067, 27 Mar 2020 23:17:40,  24.9757, 12.6, 200.5
2020-03-27T23:21:49Z,166.140.102.113,# 15.2985,  4.18934,    2.580, 0.1965, 17.543, 0.747547,  33.8074, 27 Mar 2020 23:21:40,  24.9872, 12.6, 201.4
2020-03-27T23:25:49Z,166.140.102.113,# 15.5422,  4.21355,    2.574, 0.1780, 17.471, 0.742228,  33.8154, 27 Mar 2020 23:25:40,  24.9393, 12.6, 198.6
2020-03-27T23:29:49Z,166.140.102.113,# 15.5446,  4.21341,    2.584, 0.1997, 17.447, 0.741962,  33.8121, 27 Mar 2020 23:29:40,  24.9363, 12.6, 201.9
2020-03-27T23:33:49Z,166.140.102.113,# 15.2377,  4.18321,    2.597, 0.1816, 17.526, 0.748956,  33.8045, 27 Mar 2020 23:33:40,  24.9983, 12.6, 204.7
2020-03-27T23:37:49Z,166.140.102.113,# 15.3698,  4.19590,    2.548, 0.1949, 17.486, 0.746042,  33.8051, 27 Mar 2020 23:37:40,  24.9696, 12.6, 201.0
2020-03-27T23:41:49Z,166.140.102.113,# 15.2726,  4.18638,    2.545, 0.1922, 17.510, 0.748151,  33.8031, 27 Mar 2020 23:41:40,  24.9896, 12.6, 199.6
2020-03-27T23:45:49Z,166.140.102.113,# 15.3187,  4.19052,    2.537, 0.1979, 17.465, 0.747107,  33.8008, 27 Mar 2020 23:45:40,  24.9777, 12.6, 201.6
2020-03-27T23:49:49Z,166.140.102.113,# 15.3300,  4.19153,    2.524, 0.2073, 17.458, 0.746827,  33.8000, 27 Mar 2020 23:49:40,  24.9746, 12.6, 202.0
2020-03-27T23:53:49Z,166.140.102.113,# 15.3651,  4.19458,    2.587, 0.2141, 17.448, 0.746045,  33.7972, 27 Mar 2020 23:53:40,  24.9646, 12.6, 202.3
2020-03-27T23:57:49Z,166.140.102.113,# 15.3195,  4.19030,    2.546, 0.2051, 17.416, 0.747106,  33.7980, 27 Mar 2020 23:57:40,  24.9753, 12.6, 201.4
