2020-03-26T19:21:49Z,166.140.102.113,# 15.6165,  4.17357,    3.358, 0.2993, 17.200, 0.740187,  33.3938, 26 Mar 2020 19:21:40,  24.5984, 12.6, 202.8
2020-03-26T19:25:49Z,166.140.102.113,# 15.6398,  4.17611,    3.271, 0.2823, 17.197, 0.739776,  33.3968, 26 Mar 2020 19:25:40,  24.5955, 12.6, 201.7
2020-03-26T19:29:49Z,166.140.102.113,# 15.6350,  4.17543,    3.273, 0.2973, 17.192, 0.739727,  33.3947, 26 Mar 2020 19:29:40,  24.5950, 12.6, 203.0
2020-03-26T19:33:49Z,166.140.102.113,# 15.6235,  4.17377,    3.274, 0.2774, 17.185, 0.739991,  33.3897, 26 Mar 2020 19:33:40,  24.5936, 12.6, 202.9
2020-03-26T19:37:49Z,166.140.102.113,# 15.6507,  4.17848,    3.307, 0.2927, 17.213, 0.739439,  33.4087, 26 Mar 2020 19:37:40,  24.6022, 12.6, 204.0
2020-03-26T19:41:49Z,166.140.102.113,# 15.6712,  4.18127,    3.169, 0.2992, 17.214, 0.738931,  33.4162, 26 Mar 2020 19:41:40,  24.6034, 12.6, 202.2
2020-03-26T19:45:49Z,166.140.102.113,# 15.7096,  4.18611,    3.258, 0.3000, 17.210, 0.737907,  33.4268, 26 Mar 2020 19:45:40,  24.6030, 12.6, 204.5
2020-03-26T19:49:49Z,166.140.102.113,# 15.6996,  4.18467,    3.258, 0.3057, 17.213, 0.738176,  33.4225, 26 Mar 2020 19:49:40,  24.6019, 12.6, 201.3
2020-03-26T19:53:49Z,166.140.102.113,# 15.7037,  4.18419,    3.221, 0.2900, 17.191, 0.738195,  33.4147, 26 Mar 2020 19:53:40,  24.5951, 12.6, 201.2
2020-03-26T19:57:49Z,166.140.102.113,# 15.7195,  4.18538,    3.263, 0.2847, 17.167, 0.737808,  33.4120, 26 Mar 2020 19:57:40,  24.5894, 12.6, 203.7
2020-03-26T20:01:49Z,166.140.102.113,# 15.7181,  4.18505,    3.286, 0.2766, 17.176, 0.737847,  33.4102, 26 Mar 2020 20:01:40,  24.5884, 12.6, 204.4
2020-03-26T20:05:49Z,166.140.102.113,# 15.7064,  4.18367,    3.218, 0.2817, 17.174, 0.738108,  33.4079, 26 Mar 2020 20:05:40,  24.5891, 12.6, 201.7
2020-03-26T20:09:49Z,166.140.102.113,# 15.7082,  4.18334,    3.162, 0.2708, 17.163, 0.738087,  33.4034, 26 Mar 2020 20:09:40,  24.5853, 12.6, 200.7
2020-03-26T20:13:49Z,166.140.102.113,# 15.7052,  4.18334,    3.185, 0.2820, 17.159, 0.738151,  33.4060, 26 Mar 2020 20:13:40,  24.5880, 12.6, 200.5
2020-03-26T20:17:49Z,166.140.102.113,# 15.7187,  4.18550,    3.102, 0.2878, 17.173, 0.737775,  33.4138, 26 Mar 2020 20:17:40,  24.5909, 12.6, 204.1
2020-03-26T20:21:49Z,166.140.102.113,# 15.7265,  4.18569,    3.096, 0.2842, 17.157, 0.737702,  33.4089, 26 Mar 2020 20:21:40,  24.5854, 12.6, 199.8
2020-03-26T20:25:49Z,166.140.102.113,# 15.7511,  4.18808,    3.049, 0.2757, 17.151, 0.737102,  33.4094, 26 Mar 2020 20:25:40,  24.5803, 12.6, 201.6
2020-03-26T20:29:49Z,166.140.102.113,# 15.7542,  4.18890,    3.070, 0.2719, 17.156, 0.736988,  33.4141, 26 Mar 2020 20:29:40,  24.5833, 12.6, 203.7
2020-03-26T20:33:49Z,166.140.102.113,# 15.7459,  4.18810,    3.127, 0.2781, 17.156, 0.737196,  33.4139, 26 Mar 2020 20:33:40,  24.5850, 12.6, 203.7
2020-03-26T20:37:49Z,166.140.102.113,# 15.7586,  4.18991,    2.995, 0.2882, 17.155, 0.736909,  33.4194, 26 Mar 2020 20:37:40,  24.5863, 12.6, 202.3
2020-03-26T20:41:49Z,166.140.102.113,# 15.7949,  4.19448,    2.974, 0.3014, 17.154, 0.735877,  33.4293, 26 Mar 2020 20:41:40,  24.5858, 12.6, 202.0
2020-03-26T20:45:49Z,166.140.102.113,# 15.8134,  4.19351,    2.965, 0.2452, 17.119, 0.735641,  33.4052, 26 Mar 2020 20:45:40,  24.5631, 12.6, 201.6
2020-03-26T20:49:49Z,166.140.102.113,# 15.8285,  4.19432,    3.058, 0.2728, 17.129, 0.735301,  33.3995, 26 Mar 2020 20:49:40,  24.5553, 12.6, 203.0
2020-03-26T20:53:49Z,166.140.102.113,# 15.8076,  4.19278,    3.001, 0.2859, 17.130, 0.735767,  33.4035, 26 Mar 2020 20:53:40,  24.5631, 12.6, 201.9
2020-03-26T20:57:49Z,166.140.102.113,# 15.8412,  4.19609,    3.015, 0.2634, 17.121, 0.735014,  33.4045, 26 Mar 2020 20:57:40,  24.5564, 12.6, 202.2
2020-03-26T21:01:49Z,166.140.102.113,# 15.8492,  4.19806,    2.968, 0.2864, 17.122, 0.734813,  33.4153, 26 Mar 2020 21:01:40,  24.5629, 12.6, 202.3
2020-03-26T21:05:49Z,166.140.102.113,# 15.8476,  4.19777,    2.855, 0.3107, 17.120, 0.734866,  33.4142, 26 Mar 2020 21:05:40,  24.5624, 12.6, 201.1
2020-03-26T21:09:49Z,166.140.102.113,# 15.8432,  4.19723,    2.833, 0.2850, 17.123, 0.734947,  33.4130, 26 Mar 2020 21:09:40,  24.5625, 12.6, 201.6
2020-03-26T21:13:49Z,166.140.102.113,# 15.8375,  4.19680,    2.879, 0.3074, 17.125, 0.735090,  33.4141, 26 Mar 2020 21:13:40,  24.5646, 12.6, 203.2
2020-03-26T21:17:49Z,166.140.102.113,# 15.8549,  4.19778,    2.832, 0.2632, 17.117, 0.734707,  33.4080, 26 Mar 2020 21:17:40,  24.5560, 12.6, 203.5
2020-03-26T21:21:49Z,166.140.102.113,# 15.8887,  4.20083,    2.851, 0.2759, 17.087, 0.733958,  33.4067, 26 Mar 2020 21:21:40,  24.5474, 12.6, 201.4
2020-03-26T21:25:49Z,166.140.102.113,# 15.9803,  4.21245,    2.826, 0.2912, 17.164, 0.731886,  33.4324, 26 Mar 2020 21:25:40,  24.5465, 12.6, 201.9
2020-03-26T21:29:49Z,166.140.102.113,# 15.9942,  4.21487,    2.828, 0.2763, 17.184, 0.731516,  33.4422, 26 Mar 2020 21:29:40,  24.5509, 12.6, 200.6
2020-03-26T21:33:49Z,166.140.102.113,# 15.9598,  4.21187,    2.756, 0.2775, 17.186, 0.732277,  33.4446, 26 Mar 2020 21:33:40,  24.5605, 12.6, 203.5
2020-03-26T21:37:49Z,166.140.102.113,# 15.9439,  4.21189,    2.808, 0.2799, 17.219, 0.732620,  33.4582, 26 Mar 2020 21:37:40,  24.5746, 12.6, 202.0
2020-03-26T21:41:49Z,166.140.102.113,# 15.9054,  4.21073,    2.740, 0.2820, 17.263, 0.733736,  33.4805, 26 Mar 2020 21:41:40,  24.6003, 12.6, 202.5
2020-03-26T21:45:49Z,166.140.102.113,# 15.9622,  4.21706,    2.735, 0.2403, 17.264, 0.732281,  33.4887, 26 Mar 2020 21:45:40,  24.5939, 12.6, 201.5
2020-03-26T21:49:49Z,166.140.102.113,# 16.0123,  4.22180,    2.737, 0.2689, 17.250, 0.731102,  33.4884, 26 Mar 2020 21:49:40,  24.5823, 12.6, 200.9
2020-03-26T21:53:49Z,166.140.102.113,# 15.9735,  4.21824,    2.719, 0.2871, 17.236, 0.731940,  33.4895, 26 Mar 2020 21:53:40,  24.5919, 12.6, 201.3
2020-03-26T21:57:49Z,166.140.102.113,# 15.8961,  4.21058,    2.716, 0.2678, 17.196, 0.733769,  33.4871, 26 Mar 2020 21:57:40,  24.6075, 12.6, 202.0
2020-03-26T22:01:49Z,166.140.102.113,# 15.9585,  4.21717,    2.675, 0.2596, 17.213, 0.732353,  33.4928, 26 Mar 2020 22:01:40,  24.5978, 12.6, 201.8
2020-03-26T22:05:49Z,166.140.102.113,# 16.0120,  4.22325,    2.671, 0.2554, 17.232, 0.731132,  33.5015, 26 Mar 2020 22:05:40,  24.5924, 12.6, 204.1
2020-03-26T22:09:49Z,166.140.102.113,# 15.9767,  4.21996,    2.664, 0.2624, 17.226, 0.731898,  33.5022, 26 Mar 2020 22:09:40,  24.6010, 12.6, 203.0
2020-03-26T22:13:49Z,166.140.102.113,# 15.9419,  4.21685,    2.662, 0.2676, 17.210, 0.732646,  33.5040, 26 Mar 2020 22:13:40,  24.6102, 12.6, 203.2
2020-03-26T22:17:49Z,166.140.102.113,# 16.0150,  4.22562,    2.652, 0.2716, 17.255, 0.730991,  33.5199, 26 Mar 2020 22:17:40,  24.6060, 12.6, 201.5
2020-03-26T22:21:49Z,166.140.102.113,# 16.0920,  4.23431,    2.605, 0.2439, 17.280, 0.729266,  33.5319, 26 Mar 2020 22:21:40,  24.5977, 12.6, 201.4
2020-03-26T22:25:49Z,166.140.102.113,# 16.0600,  4.23169,    2.544, 0.2936, 17.297, 0.729931,  33.5358, 26 Mar 2020 22:25:40,  24.6079, 12.6, 200.6
2020-03-26T22:29:49Z,166.140.102.113,# 15.9989,  4.22753,    2.548, 0.2481, 17.315, 0.731185,  33.5506, 26 Mar 2020 22:29:40,  24.6332, 12.6, 201.6
2020-03-26T22:33:49Z,166.140.102.113,# 16.0453,  4.23124,    2.534, 0.2919, 17.305, 0.730400,  33.5442, 26 Mar 2020 22:33:40,  24.6177, 12.6, 202.4
2020-03-26T22:37:49Z,166.140.102.113,# 16.0365,  4.23092,    2.635, 0.2785, 17.316, 0.730544,  33.5488, 26 Mar 2020 22:37:40,  24.6233, 12.6, 200.5
2020-03-26T22:41:49Z,166.140.102.113,# 16.1027,  4.23616,    2.576, 0.2745, 17.306, 0.729066,  33.5393, 26 Mar 2020 22:41:40,  24.6008, 12.6, 200.9
2020-03-26T22:45:49Z,166.140.102.113,# 16.1674,  4.24098,    2.535, 0.2838, 17.276, 0.727587,  33.5273, 26 Mar 2020 22:45:40,  24.5769, 12.6, 200.7
2020-03-26T22:49:49Z,166.140.102.113,# 16.1841,  4.24208,    2.599, 0.2918, 17.272, 0.727264,  33.5228, 26 Mar 2020 22:49:40,  24.5697, 12.6, 202.1
2020-03-26T22:53:49Z,166.140.102.113,# 16.0434,  4.23204,    2.528, 0.2809, 17.322, 0.730302,  33.5529, 26 Mar 2020 22:53:40,  24.6249, 12.6, 200.8
2020-03-26T22:57:49Z,166.140.102.113,# 15.9586,  4.22597,    2.516, 0.2787, 17.353, 0.732246,  33.5709, 26 Mar 2020 22:57:40,  24.6578, 12.6, 200.3
2020-03-26T23:01:49Z,166.140.102.113,# 15.9573,  4.22597,    2.504, 0.2778, 17.354, 0.732249,  33.5719, 26 Mar 2020 23:01:40,  24.6589, 12.6, 201.1
2020-03-26T23:05:49Z,166.140.102.113,# 16.0909,  4.23412,    2.527, 0.2639, 17.321, 0.728979,  33.5311, 26 Mar 2020 23:05:40,  24.5973, 12.6, 203.2
2020-03-26T23:09:49Z,166.140.102.113,# 16.0690,  4.23259,    2.514, 0.2964, 17.323, 0.729840,  33.5361, 26 Mar 2020 23:09:40,  24.6061, 12.6, 202.2
2020-03-26T23:13:49Z,166.140.102.113,# 16.0417,  4.23103,    2.495, 0.2918, 17.317, 0.730500,  33.5453, 26 Mar 2020 23:13:40,  24.6194, 12.6, 203.0
2020-03-26T23:17:49Z,166.140.102.113,# 16.0753,  4.23296,    2.517, 0.3051, 17.319, 0.729587,  33.5341, 26 Mar 2020 23:17:40,  24.6031, 12.6, 203.2
2020-03-26T23:21:49Z,166.140.102.113,# 16.0677,  4.23098,    2.494, 0.3157, 17.329, 0.729812,  33.5230, 26 Mar 2020 23:21:40,  24.5963, 12.6, 201.7
2020-03-26T23:25:49Z,166.140.102.113,# 16.0180,  4.22772,    2.546, 0.2850, 17.347, 0.730832,  33.5361, 26 Mar 2020 23:25:40,  24.6177, 12.6, 200.0
2020-03-26T23:29:49Z,166.140.102.113,# 15.9864,  4.22577,    2.498, 0.3006, 17.353, 0.731644,  33.5456, 26 Mar 2020 23:29:40,  24.6321, 12.6, 200.6
2020-03-26T23:33:49Z,166.140.102.113,# 16.1744,  4.23062,    2.553, 0.2760, 17.314, 0.727577,  33.4299, 26 Mar 2020 23:33:40,  24.5005, 12.6, 202.8
2020-03-26T23:37:49Z,166.140.102.113,# 16.0002,  4.22465,    2.403, 0.2798, 17.350, 0.731379,  33.5239, 26 Mar 2020 23:37:40,  24.6123, 12.6, 203.0
2020-03-26T23:41:49Z,166.140.102.113,# 16.0314,  4.22556,    2.504, 0.2931, 17.339, 0.730588,  33.5056, 26 Mar 2020 23:41:40,  24.5912, 12.6, 200.8
2020-03-26T23:45:49Z,166.140.102.113,# 16.2515,  4.22562,    2.471, 0.3027, 17.305, 0.726356,  33.3210, 26 Mar 2020 23:45:40,  24.3993, 12.6, 203.3
2020-03-26T23:49:49Z,166.140.102.113,# 16.1860,  4.22492,    2.496, 0.3031, 17.312, 0.727019,  33.3698, 26 Mar 2020 23:49:40,  24.4517, 12.6, 201.0
2020-03-26T23:53:49Z,166.140.102.113,# 16.0498,  4.22302,    2.485, 0.2920, 17.348, 0.730057,  33.4675, 26 Mar 2020 23:53:40,  24.5577, 12.6, 201.0
2020-03-26T23:57:49Z,166.140.102.113,# 16.2736,  4.22298,    2.380, 0.2974, 17.297, 0.725233,  33.2793, 26 Mar 2020 23:57:40,  24.3622, 12.6, 201.0
