2022-10-04T19:20:07Z,166.140.102.113,# 20.6401,  4.66905,    3.034, 0.1202, 16.038, 0.632438,  33.4840, 04 Oct 2022 19:20:00,  23.4368, 12.0, 220.1
2022-10-04T19:24:07Z,166.140.102.113,# 20.6050,  4.66465,    2.991, 0.1184, 16.068, 0.632812,  33.4764, 04 Oct 2022 19:24:00,  23.4403, 12.0, 219.8
2022-10-04T19:28:07Z,166.140.102.113,# 20.7098,  4.67549,    3.045, 0.1185, 16.074, 0.631864,  33.4807, 04 Oct 2022 19:28:00,  23.4156, 12.0, 219.6
2022-10-04T19:32:07Z,166.140.102.113,# 20.8336,  4.68754,    3.051, 0.1137, 16.082, 0.630002,  33.4799, 04 Oct 2022 19:32:00,  23.3818, 12.0, 219.8
2022-10-04T19:36:07Z,166.140.102.113,# 20.8797,  4.69247,    2.919, 0.1166, 16.091, 0.628517,  33.4832, 04 Oct 2022 19:36:00,  23.3719, 12.0, 219.3
2022-10-04T19:40:07Z,166.140.102.113,# 20.8329,  4.68967,    3.008, 0.1192, 16.099, 0.627768,  33.4975, 04 Oct 2022 19:40:00,  23.3954, 12.0, 220.3
2022-10-04T19:44:07Z,166.140.102.113,# 20.8931,  4.69324,    3.025, 0.1107, 16.200, 0.627696,  33.4788, 04 Oct 2022 19:44:00,  23.3650, 12.0, 218.2
2022-10-04T19:48:07Z,166.140.102.113,# 20.8799,  4.69299,    3.002, 0.1141, 16.167, 0.627040,  33.4871, 04 Oct 2022 19:48:00,  23.3749, 12.0, 218.0
2022-10-04T19:52:07Z,166.140.102.113,# 20.8765,  4.69264,    3.040, 0.1184, 16.158, 0.627065,  33.4870, 04 Oct 2022 19:52:00,  23.3758, 12.1, 217.8
2022-10-04T19:56:07Z,166.140.102.113,# 20.9639,  4.70103,    2.993, 0.1164, 16.195, 0.626354,  33.4854, 04 Oct 2022 19:56:00,  23.3511, 12.0, 217.8
2022-10-04T20:00:07Z,166.140.102.113,# 21.0260,  4.70760,    3.038, 0.1211, 16.195, 0.625154,  33.4891, 04 Oct 2022 20:00:00,  23.3371, 12.0, 220.6
2022-10-04T20:04:07Z,166.140.102.113,# 21.0174,  4.70691,    3.017, 0.1167, 16.201, 0.624634,  33.4903, 04 Oct 2022 20:04:00,  23.3403, 12.0, 218.0
2022-10-04T20:08:07Z,166.140.102.113,# 21.0150,  4.70698,    3.016, 0.1131, 16.220, 0.624367,  33.4928, 04 Oct 2022 20:08:00,  23.3428, 12.0, 218.2
2022-10-04T20:12:07Z,166.140.102.113,# 21.0293,  4.70820,    3.100, 0.1101, 16.222, 0.624225,  33.4912, 04 Oct 2022 20:12:00,  23.3378, 12.0, 220.3
2022-10-04T20:16:07Z,166.140.102.113,# 21.0305,  4.70807,    3.044, 0.1313, 16.222, 0.624115,  33.4893, 04 Oct 2022 20:16:00,  23.3360, 12.0, 219.1
2022-10-04T20:20:07Z,166.140.102.113,# 21.0109,  4.70604,    3.127, 0.1093, 16.343, 0.624018,  33.4885, 04 Oct 2022 20:20:00,  23.3407, 12.0, 219.5
2022-10-04T20:24:07Z,166.140.102.113,# 20.9937,  4.70267,    3.182, 0.1082, 16.556, 0.624220,  33.4750, 04 Oct 2022 20:24:00,  23.3351, 12.0, 220.1
2022-10-04T20:28:07Z,166.140.102.113,# 21.0573,  4.70973,    3.219, 0.1074, 16.643, 0.624087,  33.4814, 04 Oct 2022 20:28:00,  23.3228, 12.0, 217.7
2022-10-04T20:32:07Z,166.140.102.113,# 21.1109,  4.71595,    3.193, 0.1121, 16.567, 0.623345,  33.4889, 04 Oct 2022 20:32:00,  23.3140, 12.0, 218.8
2022-10-04T20:36:07Z,166.140.102.113,# 21.1369,  4.71899,    3.164, 0.1188, 16.432, 0.622706,  33.4928, 04 Oct 2022 20:36:00,  23.3099, 12.0, 218.8
2022-10-04T20:40:07Z,166.140.102.113,# 21.1444,  4.71989,    3.089, 0.1201, 16.342, 0.622164,  33.4942, 04 Oct 2022 20:40:00,  23.3090, 12.0, 221.9
2022-10-04T20:44:07Z,166.140.102.113,# 21.1596,  4.72127,    3.115, 0.1210, 16.329, 0.621839,  33.4932, 04 Oct 2022 20:44:00,  23.3041, 12.0, 219.0
2022-10-04T20:48:07Z,166.140.102.113,# 21.1837,  4.72384,    3.185, 0.1162, 16.315, 0.621616,  33.4947, 04 Oct 2022 20:48:00,  23.2986, 12.0, 219.8
2022-10-04T20:52:07Z,166.140.102.113,# 21.1738,  4.72296,    3.192, 0.1240, 16.308, 0.621317,  33.4955, 04 Oct 2022 20:52:00,  23.3020, 12.0, 220.7
2022-10-04T20:56:07Z,166.140.102.113,# 21.1995,  4.72532,    3.223, 0.1177, 16.306, 0.620999,  33.4942, 04 Oct 2022 20:56:00,  23.2940, 12.0, 217.5
2022-10-04T21:00:07Z,166.140.102.113,# 21.2440,  4.72933,    3.214, 0.1154, 16.399, 0.620394,  33.4912, 04 Oct 2022 21:00:00,  23.2796, 12.1, 217.1
2022-10-04T21:04:07Z,166.140.102.113,# 21.2666,  4.73110,    3.242, 0.1093, 16.498, 0.620289,  33.4875, 04 Oct 2022 21:04:00,  23.2707, 12.1, 217.6
2022-10-04T21:08:07Z,166.140.102.113,# 21.3559,  4.74031,    3.182, 0.1240, 16.501, 0.619585,  33.4907, 04 Oct 2022 21:08:00,  23.2488, 12.0, 219.6
2022-10-04T21:12:07Z,166.140.102.113,# 21.2566,  4.73272,    3.243, 0.1224, 16.420, 0.618790,  33.5082, 04 Oct 2022 21:12:00,  23.2891, 12.0, 218.5
2022-10-04T21:16:07Z,166.140.102.113,# 21.2447,  4.73062,    3.254, 0.1165, 16.416, 0.619392,  33.5008, 04 Oct 2022 21:16:00,  23.2868, 12.0, 218.4
2022-10-04T21:20:07Z,166.140.102.113,# 21.3458,  4.74051,    3.301, 0.1245, 16.345, 0.618717,  33.5002, 04 Oct 2022 21:20:00,  23.2588, 12.0, 217.9
2022-10-04T21:24:07Z,166.140.102.113,# 21.4781,  4.75374,    3.271, 0.1249, 16.293, 0.617190,  33.5017, 04 Oct 2022 21:24:00,  23.2238, 12.0, 220.2
2022-10-04T21:28:07Z,166.140.102.113,# 21.5201,  4.75838,    3.283, 0.1320, 16.248, 0.615401,  33.5056, 04 Oct 2022 21:28:00,  23.2152, 12.0, 220.2
2022-10-04T21:32:07Z,166.140.102.113,# 21.5515,  4.76138,    3.309, 0.1387, 16.237, 0.614873,  33.5048, 04 Oct 2022 21:32:00,  23.2060, 12.0, 217.6
2022-10-04T21:36:07Z,166.140.102.113,# 21.5022,  4.75704,    3.343, 0.1307, 16.255, 0.614635,  33.5090, 04 Oct 2022 21:36:00,  23.2227, 12.0, 219.4
2022-10-04T21:40:07Z,166.140.102.113,# 21.4864,  4.75501,    3.397, 0.1367, 16.272, 0.614780,  33.5052, 04 Oct 2022 21:40:00,  23.2242, 12.0, 222.2
2022-10-04T21:44:07Z,166.140.102.113,# 21.4914,  4.75549,    3.355, 0.1351, 16.298, 0.614886,  33.5052, 04 Oct 2022 21:44:00,  23.2228, 12.0, 220.9
2022-10-04T21:48:08Z,166.140.102.113,# 21.5031,  4.75542,    3.368, 0.1572, 16.281, 0.614943,  33.4955, 04 Oct 2022 21:48:00,  23.2122, 12.0, 220.3
2022-10-04T21:52:08Z,166.140.102.113,# 21.5672,  4.76231,    3.415, 0.1467, 16.250, 0.614731,  33.4998, 04 Oct 2022 21:52:00,  23.1979, 12.0, 219.0
2022-10-04T21:56:08Z,166.140.102.113,# 21.5978,  4.76627,    3.324, 0.1310, 16.287, 0.613772,  33.5073, 04 Oct 2022 21:56:00,  23.1953, 12.0, 219.9
2022-10-04T22:00:07Z,166.140.102.113,# 21.5661,  4.76223,    3.362, 0.1271, 16.443, 0.613492,  33.5001, 04 Oct 2022 22:00:00,  23.1985, 12.0, 218.8
2022-10-04T22:04:07Z,166.140.102.113,# 21.6023,  4.76516,    3.390, 0.1223, 16.531, 0.613570,  33.4951, 04 Oct 2022 22:04:00,  23.1847, 12.1, 219.7
2022-10-04T22:08:07Z,166.140.102.113,# 21.6903,  4.77509,    3.472, 0.1202, 16.685, 0.611962,  33.5047, 04 Oct 2022 22:08:00,  23.1678, 12.0, 217.1
2022-10-04T22:12:07Z,166.140.102.113,# 21.6481,  4.77164,    3.435, 0.1377, 16.681, 0.611777,  33.5104, 04 Oct 2022 22:12:00,  23.1838, 12.0, 217.8
2022-10-04T22:16:07Z,166.140.102.113,# 21.6539,  4.77194,    3.385, 0.1284, 16.457, 0.611835,  33.5083, 04 Oct 2022 22:16:00,  23.1806, 12.0, 218.4
2022-10-04T22:20:07Z,166.140.102.113,# 21.6306,  4.77007,    3.473, 0.1325, 16.384, 0.611677,  33.5117, 04 Oct 2022 22:20:00,  23.1895, 12.0, 218.5
2022-10-04T22:24:07Z,166.140.102.113,# 21.6688,  4.77268,    3.481, 0.1340, 16.322, 0.612032,  33.5025, 04 Oct 2022 22:24:00,  23.1720, 12.0, 218.9
2022-10-04T22:28:08Z,166.140.102.113,# 21.6602,  4.77249,    3.477, 0.1502, 16.435, 0.611660,  33.5077, 04 Oct 2022 22:28:00,  23.1783, 12.0, 220.6
2022-10-04T22:32:07Z,166.140.102.113,# 21.7536,  4.78081,    3.452, 0.1384, 16.516, 0.610941,  33.5006, 04 Oct 2022 22:32:00,  23.1472, 12.0, 219.9
2022-10-04T22:36:07Z,166.140.102.113,# 21.7401,  4.78017,    3.551, 0.1321, 16.668, 0.610439,  33.5060, 04 Oct 2022 22:36:00,  23.1550, 12.0, 217.4
2022-10-04T22:40:07Z,166.140.102.113,# 21.6775,  4.77564,    3.545, 0.1347, 16.730, 0.610384,  33.5190, 04 Oct 2022 22:40:00,  23.1821, 12.0, 217.9
2022-10-04T22:44:07Z,166.140.102.113,# 21.7080,  4.77771,    3.559, 0.1327, 16.709, 0.610144,  33.5116, 04 Oct 2022 22:44:00,  23.1681, 12.0, 219.9
2022-10-04T22:48:07Z,166.140.102.113,# 21.6585,  4.77310,    3.561, 0.1318, 16.605, 0.610651,  33.5138, 04 Oct 2022 22:48:00,  23.1834, 12.0, 218.7
2022-10-04T22:52:07Z,166.140.102.113,# 21.8023,  4.78679,    3.544, 0.1321, 16.684, 0.609761,  33.5097, 04 Oct 2022 22:52:00,  23.1406, 12.0, 219.0
2022-10-04T22:56:07Z,166.140.102.113,# 21.8603,  4.79212,    3.601, 0.1256, 16.891, 0.608806,  33.5065, 04 Oct 2022 22:56:00,  23.1222, 12.0, 219.8
2022-10-04T23:00:07Z,166.140.102.113,# 21.7599,  4.78361,    3.626, 0.1328, 17.014, 0.608699,  33.5176, 04 Oct 2022 23:00:00,  23.1584, 12.0, 219.7
2022-10-04T23:04:07Z,166.140.102.113,# 21.7272,  4.77931,    3.561, 0.1311, 16.913, 0.609594,  33.5093, 04 Oct 2022 23:04:00,  23.1611, 12.0, 219.5
2022-10-04T23:08:07Z,166.140.102.113,# 21.7603,  4.78179,    3.578, 0.1401, 16.782, 0.609891,  33.5030, 04 Oct 2022 23:08:00,  23.1472, 12.0, 218.5
2022-10-04T23:12:07Z,166.140.102.113,# 21.7748,  4.78380,    3.577, 0.1353, 16.724, 0.609757,  33.5076, 04 Oct 2022 23:12:00,  23.1467, 12.0, 219.5
2022-10-04T23:16:07Z,166.140.102.113,# 21.9212,  4.79626,    3.600, 0.1467, 16.800, 0.608956,  33.4918, 04 Oct 2022 23:16:00,  23.0942, 12.0, 218.0
2022-10-04T23:20:07Z,166.140.102.113,# 21.8579,  4.79282,    3.658, 0.1311, 17.020, 0.607958,  33.5138, 04 Oct 2022 23:20:00,  23.1284, 12.0, 218.3
2022-10-04T23:24:07Z,166.140.102.113,# 21.8832,  4.79467,    3.607, 0.1359, 17.169, 0.607545,  33.5087, 04 Oct 2022 23:24:00,  23.1176, 12.0, 216.9
2022-10-04T23:28:07Z,166.140.102.113,# 21.8604,  4.79271,    3.685, 0.1406, 17.217, 0.607672,  33.5110, 04 Oct 2022 23:28:00,  23.1255, 12.0, 219.8
2022-10-04T23:32:07Z,166.140.102.113,# 21.8541,  4.79175,    3.685, 0.1274, 17.251, 0.607632,  33.5084, 04 Oct 2022 23:32:00,  23.1253, 12.0, 218.5
2022-10-04T23:36:07Z,166.140.102.113,# 21.9394,  4.79971,    3.673, 0.1431, 17.334, 0.607121,  33.5047, 04 Oct 2022 23:36:00,  23.0989, 12.0, 220.2
2022-10-04T23:40:07Z,166.140.102.113,# 21.9190,  4.79808,    3.764, 0.1411, 17.388, 0.606735,  33.5076, 04 Oct 2022 23:40:00,  23.1068, 12.0, 220.3
2022-10-04T23:44:07Z,166.140.102.113,# 21.9077,  4.79701,    3.690, 0.1441, 17.467, 0.606817,  33.5080, 04 Oct 2022 23:44:00,  23.1102, 12.0, 217.8
2022-10-04T23:48:07Z,166.140.102.113,# 21.9055,  4.79673,    3.768, 0.1473, 17.587, 0.606907,  33.5076, 04 Oct 2022 23:48:00,  23.1105, 12.0, 218.1
2022-10-04T23:52:07Z,166.140.102.113,# 21.9067,  4.79684,    3.711, 0.1404, 17.678, 0.606913,  33.5075, 04 Oct 2022 23:52:00,  23.1101, 12.0, 218.2
2022-10-04T23:56:07Z,166.140.102.113,# 21.9025,  4.79656,    3.700, 0.1359, 17.792, 0.606918,  33.5086, 04 Oct 2022 23:56:00,  23.1121, 12.0, 218.8
