2022-10-13T19:20:07Z,166.140.102.113,# 19.0808,  4.50679,    3.723, 1.3607, 18.099, 0.664638,  33.4013, 13 Oct 2022 19:20:00,  23.7792, 12.1, 217.7
2022-10-13T19:24:07Z,166.140.102.113,# 19.0134,  4.50116,    3.711, 1.3673, 17.994, 0.664612,  33.4088, 13 Oct 2022 19:24:00,  23.8020, 12.1, 218.9
2022-10-13T19:28:07Z,166.140.102.113,# 19.0535,  4.50405,    3.623, 1.3868, 17.957, 0.664656,  33.4006, 13 Oct 2022 19:28:00,  23.7856, 12.1, 220.4
2022-10-13T19:32:07Z,166.140.102.113,# 19.0614,  4.50534,    3.647, 1.5112, 17.661, 0.664218,  33.4049, 13 Oct 2022 19:32:00,  23.7869, 12.1, 219.6
2022-10-13T19:36:07Z,166.140.102.113,# 19.0735,  4.50675,    3.643, 1.4085, 17.574, 0.663904,  33.4068, 13 Oct 2022 19:36:00,  23.7853, 12.1, 219.5
2022-10-13T19:40:07Z,166.140.102.113,# 19.0569,  4.50622,    3.608, 1.4088, 17.455, 0.663670,  33.4158, 13 Oct 2022 19:40:00,  23.7964, 12.1, 218.2
2022-10-13T19:44:07Z,166.140.102.113,# 19.0249,  4.50202,    3.639, 1.3661, 17.580, 0.664551,  33.4067, 13 Oct 2022 19:44:00,  23.7975, 12.1, 219.2
2022-10-13T19:48:07Z,166.140.102.113,# 19.0377,  4.50311,    3.575, 1.3972, 17.627, 0.664417,  33.4055, 13 Oct 2022 19:48:00,  23.7933, 12.1, 218.7
2022-10-13T19:52:07Z,166.140.102.113,# 19.0418,  4.50370,    3.598, 1.4147, 17.488, 0.664079,  33.4070, 13 Oct 2022 19:52:00,  23.7935, 12.1, 218.7
2022-10-13T19:56:07Z,166.140.102.113,# 18.9734,  4.49833,    3.560, 1.3143, 17.556, 0.664600,  33.4176, 13 Oct 2022 19:56:00,  23.8188, 12.1, 219.8
2022-10-13T20:00:07Z,166.140.102.113,# 19.1148,  4.50933,    3.539, 1.3595, 17.545, 0.664034,  33.3950, 13 Oct 2022 20:00:00,  23.7658, 12.1, 219.0
2022-10-13T20:04:07Z,166.140.102.113,# 19.1026,  4.50934,    3.506, 1.4209, 17.313, 0.663370,  33.4049, 13 Oct 2022 20:04:00,  23.7765, 12.1, 219.6
2022-10-13T20:08:07Z,166.140.102.113,# 19.0806,  4.50729,    3.474, 1.4984, 17.139, 0.663326,  33.4056, 13 Oct 2022 20:08:00,  23.7825, 12.1, 220.1
2022-10-13T20:12:07Z,166.140.102.113,# 19.0719,  4.50767,    3.508, 1.4564, 17.181, 0.663242,  33.4157, 13 Oct 2022 20:12:00,  23.7925, 12.1, 221.6
2022-10-13T20:16:07Z,166.140.102.113,# 19.1226,  4.51201,    3.497, 1.4238, 17.125, 0.662669,  33.4110, 13 Oct 2022 20:16:00,  23.7761, 12.1, 217.3
2022-10-13T20:20:07Z,166.140.102.113,# 19.0447,  4.50404,    3.443, 1.4628, 17.175, 0.663509,  33.4076, 13 Oct 2022 20:20:00,  23.7932, 12.1, 221.0
2022-10-13T20:24:07Z,166.140.102.113,# 19.1993,  4.51716,    3.469, 1.4871, 17.168, 0.662809,  33.3920, 13 Oct 2022 20:24:00,  23.7421, 12.0, 222.1
2022-10-13T20:28:07Z,166.140.102.113,# 19.2087,  4.52027,    3.444, 1.3458, 16.999, 0.660825,  33.4102, 13 Oct 2022 20:28:00,  23.7535, 12.1, 217.8
2022-10-13T20:32:07Z,166.140.102.113,# 19.2973,  4.53042,    3.448, 1.3375, 17.090, 0.659603,  33.4229, 13 Oct 2022 20:32:00,  23.7407, 12.1, 218.3
2022-10-13T20:36:07Z,166.140.102.113,# 19.1806,  4.51735,    3.393, 1.3624, 17.021, 0.660652,  33.4086, 13 Oct 2022 20:36:00,  23.7595, 12.1, 220.0
2022-10-13T20:40:07Z,166.140.102.113,# 19.3403,  4.53232,    3.355, 1.3871, 16.922, 0.659044,  33.4041, 13 Oct 2022 20:40:00,  23.7153, 12.1, 219.6
2022-10-13T20:44:07Z,166.140.102.113,# 19.3602,  4.53355,    3.339, 1.3246, 16.833, 0.658377,  33.3983, 13 Oct 2022 20:44:00,  23.7058, 12.1, 219.1
2022-10-13T20:48:07Z,166.140.102.113,# 19.3383,  4.53378,    3.353, 1.3517, 16.636, 0.657528,  33.4178, 13 Oct 2022 20:48:00,  23.7263, 12.1, 219.5
2022-10-13T20:52:07Z,166.140.102.113,# 19.3996,  4.53698,    3.368, 1.3634, 16.571, 0.657684,  33.3951, 13 Oct 2022 20:52:00,  23.6933, 12.1, 218.4
2022-10-13T20:56:07Z,166.140.102.113,# 19.3114,  4.53217,    3.364, 1.2780, 16.582, 0.657246,  33.4261, 13 Oct 2022 20:56:00,  23.7394, 12.1, 217.7
2022-10-13T21:00:07Z,166.140.102.113,# 19.3918,  4.53688,    3.291, 1.3018, 16.736, 0.657630,  33.4005, 13 Oct 2022 21:00:00,  23.6994, 12.1, 221.0
2022-10-13T21:04:07Z,166.140.102.113,# 19.4671,  4.54490,    3.276, 1.3164, 16.681, 0.655844,  33.4062, 13 Oct 2022 21:04:00,  23.6844, 12.1, 220.1
2022-10-13T21:08:07Z,166.140.102.113,# 19.4338,  4.54154,    3.193, 1.3595, 16.342, 0.656193,  33.4053, 13 Oct 2022 21:08:00,  23.6923, 12.1, 218.2
2022-10-13T21:12:07Z,166.140.102.113,# 19.4326,  4.54130,    3.238, 1.3710, 16.240, 0.656340,  33.4042, 13 Oct 2022 21:12:00,  23.6918, 12.1, 219.2
2022-10-13T21:16:07Z,166.140.102.113,# 19.4405,  4.54206,    3.255, 1.4264, 16.093, 0.656218,  33.4042, 13 Oct 2022 21:16:00,  23.6898, 12.1, 220.1
2022-10-13T21:20:07Z,166.140.102.113,# 19.4246,  4.54057,    3.233, 1.3832, 16.025, 0.656365,  33.4046, 13 Oct 2022 21:20:00,  23.6942, 12.1, 216.7
2022-10-13T21:24:07Z,166.140.102.113,# 19.4319,  4.54090,    3.192, 1.4473, 16.085, 0.656455,  33.4015, 13 Oct 2022 21:24:00,  23.6899, 12.1, 219.7
2022-10-13T21:28:07Z,166.140.102.113,# 19.4280,  4.54080,    3.161, 1.4383, 15.989, 0.656343,  33.4039, 13 Oct 2022 21:28:00,  23.6927, 12.1, 217.3
2022-10-13T21:32:07Z,166.140.102.113,# 19.4281,  4.54069,    3.087, 1.4282, 15.995, 0.656377,  33.4029, 13 Oct 2022 21:32:00,  23.6920, 12.1, 218.4
2022-10-13T21:36:07Z,166.140.102.113,# 19.4135,  4.53927,    3.151, 1.4297, 16.017, 0.656550,  33.4029, 13 Oct 2022 21:36:00,  23.6957, 12.1, 218.2
2022-10-13T21:40:07Z,166.140.102.113,# 19.4170,  4.53923,    3.113, 1.4441, 16.143, 0.656744,  33.3998, 13 Oct 2022 21:40:00,  23.6924, 12.1, 219.2
2022-10-13T21:44:07Z,166.140.102.113,# 19.3998,  4.53793,    3.063, 1.4345, 16.290, 0.656926,  33.4028, 13 Oct 2022 21:44:00,  23.6992, 12.1, 216.9
2022-10-13T21:48:07Z,166.140.102.113,# 19.4001,  4.53807,    3.029, 1.3946, 16.387, 0.656919,  33.4037, 13 Oct 2022 21:48:00,  23.6998, 12.1, 220.2
2022-10-13T21:52:07Z,166.140.102.113,# 19.4021,  4.53815,    2.960, 1.3982, 16.434, 0.656938,  33.4028, 13 Oct 2022 21:52:00,  23.6985, 12.1, 218.4
2022-10-13T21:56:07Z,166.140.102.113,# 19.4066,  4.53847,    3.018, 1.4021, 16.427, 0.656898,  33.4018, 13 Oct 2022 21:56:00,  23.6966, 12.1, 219.2
2022-10-13T22:00:07Z,166.140.102.113,# 19.4026,  4.53821,    3.001, 1.4137, 16.438, 0.656946,  33.4030, 13 Oct 2022 22:00:00,  23.6985, 12.1, 222.5
2022-10-13T22:04:07Z,166.140.102.113,# 19.3920,  4.53724,    2.941, 1.3978, 16.531, 0.657047,  33.4035, 13 Oct 2022 22:04:00,  23.7017, 12.1, 218.7
2022-10-13T22:08:07Z,166.140.102.113,# 19.3897,  4.53709,    2.902, 1.3982, 16.588, 0.657089,  33.4040, 13 Oct 2022 22:08:00,  23.7026, 12.1, 219.2
2022-10-13T22:12:07Z,166.140.102.113,# 19.3744,  4.53556,    2.805, 1.3959, 16.647, 0.657363,  33.4037, 13 Oct 2022 22:12:00,  23.7063, 12.1, 218.4
2022-10-13T22:16:07Z,166.140.102.113,# 19.3902,  4.53686,    2.837, 1.3664, 16.634, 0.657240,  33.4018, 13 Oct 2022 22:16:00,  23.7008, 12.1, 220.2
2022-10-13T22:20:07Z,166.140.102.113,# 19.3742,  4.53554,    2.819, 1.3547, 16.617, 0.657399,  33.4037, 13 Oct 2022 22:20:00,  23.7064, 12.1, 221.5
2022-10-13T22:24:07Z,166.140.102.113,# 19.3681,  4.53477,    2.800, 1.4314, 16.635, 0.657625,  33.4023, 13 Oct 2022 22:24:00,  23.7068, 12.1, 219.5
2022-10-13T22:28:07Z,166.140.102.113,# 19.3525,  4.53329,    2.797, 1.4081, 16.674, 0.657794,  33.4026, 13 Oct 2022 22:28:00,  23.7111, 12.1, 217.4
2022-10-13T22:32:07Z,166.140.102.113,# 19.3427,  4.53234,    2.822, 1.4039, 16.610, 0.658010,  33.4026, 13 Oct 2022 22:32:00,  23.7136, 12.1, 219.8
2022-10-13T22:36:07Z,166.140.102.113,# 19.3444,  4.53230,    2.736, 1.3833, 16.539, 0.658143,  33.4009, 13 Oct 2022 22:36:00,  23.7119, 12.1, 220.1
2022-10-13T22:40:07Z,166.140.102.113,# 19.3748,  4.53532,    2.734, 1.3746, 16.555, 0.657815,  33.4014, 13 Oct 2022 22:40:00,  23.7045, 12.1, 219.1
2022-10-13T22:44:07Z,166.140.102.113,# 19.3811,  4.53635,    2.725, 1.3188, 16.624, 0.657394,  33.4049, 13 Oct 2022 22:44:00,  23.7055, 12.1, 218.1
2022-10-13T22:48:07Z,166.140.102.113,# 19.4156,  4.54003,    2.671, 1.3330, 16.728, 0.656841,  33.4076, 13 Oct 2022 22:48:00,  23.6987, 12.1, 216.6
2022-10-13T22:52:07Z,166.140.102.113,# 19.3750,  4.53555,    2.620, 1.3578, 16.751, 0.657252,  33.4032, 13 Oct 2022 22:52:00,  23.7058, 12.1, 218.0
2022-10-13T22:56:07Z,166.140.102.113,# 19.3833,  4.53672,    2.679, 1.3767, 16.825, 0.657059,  33.4062, 13 Oct 2022 22:56:00,  23.7059, 12.1, 216.3
2022-10-13T23:00:07Z,166.140.102.113,# 19.3620,  4.53369,    2.667, 1.4002, 16.769, 0.657827,  33.3984, 13 Oct 2022 23:00:00,  23.7054, 12.1, 217.9
2022-10-13T23:04:07Z,166.140.102.113,# 19.3379,  4.53209,    2.650, 1.3621, 16.658, 0.657917,  33.4044, 13 Oct 2022 23:04:00,  23.7162, 12.1, 219.4
2022-10-13T23:08:07Z,166.140.102.113,# 19.3436,  4.53220,    2.595, 1.4467, 16.552, 0.658173,  33.4008, 13 Oct 2022 23:08:00,  23.7119, 12.1, 218.1
2022-10-13T23:12:07Z,166.140.102.113,# 19.3462,  4.53233,    2.543, 1.4154, 16.336, 0.658223,  33.3998, 13 Oct 2022 23:12:00,  23.7106, 12.1, 217.3
2022-10-13T23:16:07Z,166.140.102.113,# 19.3556,  4.53332,    2.498, 1.4861, 16.286, 0.658099,  33.4005, 13 Oct 2022 23:16:00,  23.7086, 12.1, 222.3
2022-10-13T23:20:07Z,166.140.102.113,# 19.3603,  4.53382,    2.571, 1.4918, 16.241, 0.657902,  33.4008, 13 Oct 2022 23:20:00,  23.7077, 12.1, 220.6
2022-10-13T23:24:07Z,166.140.102.113,# 19.3831,  4.53645,    2.535, 1.5187, 16.257, 0.657442,  33.4043, 13 Oct 2022 23:24:00,  23.7045, 12.0, 218.4
2022-10-13T23:28:07Z,166.140.102.113,# 19.4043,  4.53826,    2.511, 1.4466, 16.313, 0.657277,  33.4021, 13 Oct 2022 23:28:00,  23.6974, 12.1, 218.7
2022-10-13T23:32:07Z,166.140.102.113,# 19.3673,  4.53500,    2.473, 1.5244, 16.326, 0.657351,  33.4049, 13 Oct 2022 23:32:00,  23.7090, 12.1, 222.0
2022-10-13T23:36:07Z,166.140.102.113,# 19.3755,  4.53528,    2.446, 1.5249, 16.336, 0.657545,  33.4007, 13 Oct 2022 23:36:00,  23.7037, 12.1, 219.2
2022-10-13T23:40:07Z,166.140.102.113,# 19.3679,  4.53440,    2.484, 1.5447, 16.295, 0.657761,  33.3996, 13 Oct 2022 23:40:00,  23.7048, 12.1, 216.9
2022-10-13T23:44:07Z,166.140.102.113,# 19.3621,  4.53399,    2.377, 1.5355, 16.225, 0.657785,  33.4008, 13 Oct 2022 23:44:00,  23.7073, 12.1, 220.7
2022-10-13T23:48:07Z,166.140.102.113,# 19.3615,  4.53411,    2.398, 1.5313, 16.205, 0.657788,  33.4023, 13 Oct 2022 23:48:00,  23.7085, 12.1, 217.5
2022-10-13T23:52:07Z,166.140.102.113,# 19.3603,  4.53383,    2.398, 1.5501, 16.223, 0.657895,  33.4009, 13 Oct 2022 23:52:00,  23.7078, 12.1, 217.5
2022-10-13T23:56:07Z,166.140.102.113,# 19.3784,  4.53566,    2.376, 1.5471, 16.242, 0.657658,  33.4015, 13 Oct 2022 23:56:00,  23.7036, 12.1, 218.7
