2022-10-31T19:20:07Z,166.140.102.113,# 19.3192,  4.43169,    3.360, 0.0887, 17.190, 0.658101,  32.5920, 31 Oct 2022 19:20:00,  23.1010, 12.1, 225.8
2022-10-31T19:24:07Z,166.140.102.113,# 19.2737,  4.42636,    3.406, 0.0929, 17.158, 0.659860,  32.5838, 31 Oct 2022 19:24:00,  23.1064, 12.1, 223.5
2022-10-31T19:28:07Z,166.140.102.113,# 19.2930,  4.42813,    3.447, 0.0889, 17.182, 0.658942,  32.5832, 31 Oct 2022 19:28:00,  23.1010, 12.0, 223.2
2022-10-31T19:32:07Z,166.140.102.113,# 19.2950,  4.42857,    3.444, 0.0877, 17.157, 0.658682,  32.5853, 31 Oct 2022 19:32:00,  23.1021, 12.1, 219.9
2022-10-31T19:36:07Z,166.140.102.113,# 19.2936,  4.42832,    3.460, 0.0917, 17.148, 0.659081,  32.5843, 31 Oct 2022 19:36:00,  23.1016, 12.2, 219.0
2022-10-31T19:40:07Z,166.140.102.113,# 19.3065,  4.42994,    3.465, 0.0914, 17.184, 0.658746,  32.5875, 31 Oct 2022 19:40:00,  23.1008, 12.0, 223.8
2022-10-31T19:44:07Z,166.140.102.113,# 19.4045,  4.43855,    3.498, 0.0903, 17.137, 0.656985,  32.5817, 31 Oct 2022 19:44:00,  23.0714, 12.1, 222.6
2022-10-31T19:48:07Z,166.140.102.113,# 19.4447,  4.44229,    3.338, 0.0897, 17.103, 0.656676,  32.5810, 31 Oct 2022 19:48:00,  23.0607, 12.1, 221.0
2022-10-31T19:52:07Z,166.140.102.113,# 19.5142,  4.44906,    3.526, 0.0891, 17.094, 0.654586,  32.5823, 31 Oct 2022 19:52:00,  23.0439, 12.1, 221.7
2022-10-31T19:56:07Z,166.140.102.113,# 19.4133,  4.43982,    3.483, 0.0901, 17.134, 0.656736,  32.5853, 31 Oct 2022 19:56:00,  23.0720, 12.2, 219.6
2022-10-31T20:00:07Z,166.140.102.113,# 19.4980,  4.44771,    3.561, 0.0895, 17.144, 0.655101,  32.5839, 31 Oct 2022 20:00:00,  23.0493, 12.2, 221.3
2022-10-31T20:04:07Z,166.140.102.113,# 19.4815,  4.44637,    3.601, 0.0886, 17.156, 0.655321,  32.5857, 31 Oct 2022 20:04:00,  23.0549, 12.1, 221.7
2022-10-31T20:08:07Z,166.140.102.113,# 19.3873,  4.43787,    3.512, 0.0879, 17.196, 0.656984,  32.5896, 31 Oct 2022 20:08:00,  23.0818, 12.1, 221.3
2022-10-31T20:12:07Z,166.140.102.113,# 19.4290,  4.44175,    3.501, 0.0895, 17.193, 0.656233,  32.5888, 31 Oct 2022 20:12:00,  23.0707, 12.0, 222.4
2022-10-31T20:16:07Z,166.140.102.113,# 19.4422,  4.44310,    3.536, 0.0880, 17.182, 0.656236,  32.5896, 31 Oct 2022 20:16:00,  23.0679, 12.2, 220.5
2022-10-31T20:20:07Z,166.140.102.113,# 19.5177,  4.45012,    3.555, 0.0874, 17.166, 0.654625,  32.5882, 31 Oct 2022 20:20:00,  23.0475, 12.1, 222.1
2022-10-31T20:24:07Z,166.140.102.113,# 19.5309,  4.45104,    3.485, 0.0907, 17.113, 0.654654,  32.5854, 31 Oct 2022 20:24:00,  23.0421, 12.2, 220.6
2022-10-31T20:28:07Z,166.140.102.113,# 19.5384,  4.45136,    3.609, 0.0932, 17.108, 0.654301,  32.5822, 31 Oct 2022 20:28:00,  23.0377, 12.0, 221.9
2022-10-31T20:32:07Z,166.140.102.113,# 19.5482,  4.45261,    3.554, 0.0941, 17.091, 0.653979,  32.5848, 31 Oct 2022 20:32:00,  23.0372, 12.1, 224.2
2022-10-31T20:36:07Z,166.140.102.113,# 19.5999,  4.45701,    3.475, 0.0971, 17.047, 0.653172,  32.5806, 31 Oct 2022 20:36:00,  23.0207, 12.2, 222.0
2022-10-31T20:40:07Z,166.140.102.113,# 19.6506,  4.46164,    3.582, 0.0976, 17.003, 0.651954,  32.5789, 31 Oct 2022 20:40:00,  23.0063, 12.0, 222.9
2022-10-31T20:44:07Z,166.140.102.113,# 19.6421,  4.46081,    3.525, 0.0975, 16.991, 0.652213,  32.5788, 31 Oct 2022 20:44:00,  23.0085, 12.1, 221.8
2022-10-31T20:48:07Z,166.140.102.113,# 19.6569,  4.46213,    3.557, 0.0950, 16.972, 0.651810,  32.5780, 31 Oct 2022 20:48:00,  23.0040, 12.1, 225.2
2022-10-31T20:52:07Z,166.140.102.113,# 19.6591,  4.46241,    3.650, 0.0955, 16.994, 0.651776,  32.5786, 31 Oct 2022 20:52:00,  23.0039, 12.1, 225.0
2022-10-31T20:56:07Z,166.140.102.113,# 19.6370,  4.46026,    3.563, 0.0950, 16.978, 0.652123,  32.5782, 31 Oct 2022 20:56:00,  23.0093, 12.1, 221.7
2022-10-31T21:00:07Z,166.140.102.113,# 19.6631,  4.46261,    3.562, 0.0958, 16.981, 0.651679,  32.5771, 31 Oct 2022 21:00:00,  23.0018, 12.0, 221.9
2022-10-31T21:04:07Z,166.140.102.113,# 19.6923,  4.46559,    3.572, 0.0960, 16.983, 0.651130,  32.5787, 31 Oct 2022 21:04:00,  22.9955, 12.0, 221.7
2022-10-31T21:08:07Z,166.140.102.113,# 19.6902,  4.46553,    3.567, 0.0979, 17.009, 0.651202,  32.5798, 31 Oct 2022 21:08:00,  22.9969, 12.0, 221.4
2022-10-31T21:12:07Z,166.140.102.113,# 19.6360,  4.46044,    3.582, 0.1004, 17.008, 0.652058,  32.5805, 31 Oct 2022 21:12:00,  23.0114, 12.0, 221.8
2022-10-31T21:16:07Z,166.140.102.113,# 19.6448,  4.46095,    3.565, 0.1015, 16.966, 0.651971,  32.5778, 31 Oct 2022 21:16:00,  23.0070, 12.0, 223.4
2022-10-31T21:20:07Z,166.140.102.113,# 19.6481,  4.46161,    3.572, 0.0985, 17.022, 0.651937,  32.5806, 31 Oct 2022 21:20:00,  23.0083, 12.1, 220.9
2022-10-31T21:24:07Z,166.140.102.113,# 19.6667,  4.46278,    3.613, 0.1001, 16.957, 0.651577,  32.5757, 31 Oct 2022 21:24:00,  22.9998, 12.1, 224.2
2022-10-31T21:28:07Z,166.140.102.113,# 19.6699,  4.46318,    3.574, 0.0970, 16.982, 0.651501,  32.5765, 31 Oct 2022 21:28:00,  22.9996, 12.0, 223.5
2022-10-31T21:32:07Z,166.140.102.113,# 19.7005,  4.46639,    3.542, 0.0964, 17.005, 0.650884,  32.5788, 31 Oct 2022 21:32:00,  22.9935, 12.0, 222.3
2022-10-31T21:36:07Z,166.140.102.113,# 19.7718,  4.47397,    3.589, 0.0946, 17.054, 0.649542,  32.5853, 31 Oct 2022 21:36:00,  22.9800, 12.0, 222.4
2022-10-31T21:40:07Z,166.140.102.113,# 19.7323,  4.47002,    3.625, 0.0955, 17.074, 0.650264,  32.5837, 31 Oct 2022 21:40:00,  22.9890, 12.0, 221.7
2022-10-31T21:44:07Z,166.140.102.113,# 19.7376,  4.47090,    3.590, 0.0914, 17.126, 0.650143,  32.5868, 31 Oct 2022 21:44:00,  22.9900, 12.0, 223.4
2022-10-31T21:48:07Z,166.140.102.113,# 19.7225,  4.46937,    3.530, 0.0899, 17.123, 0.650427,  32.5860, 31 Oct 2022 21:48:00,  22.9933, 12.0, 222.7
2022-10-31T21:52:07Z,166.140.102.113,# 19.7109,  4.46813,    3.493, 0.0915, 17.134, 0.650659,  32.5850, 31 Oct 2022 21:52:00,  22.9955, 12.0, 223.3
2022-10-31T21:56:07Z,166.140.102.113,# 19.7025,  4.46753,    3.606, 0.0911, 17.200, 0.650825,  32.5865, 31 Oct 2022 21:56:00,  22.9988, 12.0, 223.3
2022-10-31T22:00:07Z,166.140.102.113,# 19.7083,  4.46775,    3.520, 0.0869, 17.221, 0.650723,  32.5839, 31 Oct 2022 22:00:00,  22.9954, 12.1, 224.8
2022-10-31T22:04:07Z,166.140.102.113,# 19.7074,  4.46730,    3.454, 0.0892, 17.196, 0.650770,  32.5810, 31 Oct 2022 22:04:00,  22.9933, 12.0, 223.6
2022-10-31T22:08:07Z,166.140.102.113,# 19.7134,  4.46804,    3.481, 0.0930, 17.147, 0.650634,  32.5823, 31 Oct 2022 22:08:00,  22.9928, 12.0, 222.7
2022-10-31T22:12:07Z,166.140.102.113,# 19.7121,  4.46778,    3.527, 0.0905, 17.210, 0.650649,  32.5812, 31 Oct 2022 22:12:00,  22.9923, 12.0, 224.5
2022-10-31T22:16:07Z,166.140.102.113,# 19.7114,  4.46788,    3.503, 0.0900, 17.207, 0.650661,  32.5826, 31 Oct 2022 22:16:00,  22.9936, 12.0, 226.1
2022-10-31T22:20:07Z,166.140.102.113,# 19.7104,  4.46795,    3.519, 0.0906, 17.229, 0.650688,  32.5839, 31 Oct 2022 22:20:00,  22.9948, 12.0, 222.4
2022-10-31T22:24:07Z,166.140.102.113,# 19.7107,  4.46797,    3.553, 0.0916, 17.174, 0.650674,  32.5839, 31 Oct 2022 22:24:00,  22.9948, 12.1, 222.9
2022-10-31T22:28:07Z,166.140.102.113,# 19.7096,  4.46772,    3.504, 0.0937, 17.143, 0.650692,  32.5827, 31 Oct 2022 22:28:00,  22.9941, 12.1, 224.7
2022-10-31T22:32:07Z,166.140.102.113,# 19.7162,  4.46838,    3.466, 0.0890, 17.175, 0.650567,  32.5830, 31 Oct 2022 22:32:00,  22.9926, 12.0, 222.8
2022-10-31T22:36:07Z,166.140.102.113,# 19.7156,  4.46820,    3.468, 0.0878, 17.211, 0.650583,  32.5820, 31 Oct 2022 22:36:00,  22.9919, 12.1, 221.6
2022-10-31T22:40:07Z,166.140.102.113,# 19.7106,  4.46772,    3.468, 0.0888, 17.216, 0.650681,  32.5819, 31 Oct 2022 22:40:00,  22.9932, 12.0, 224.5
2022-10-31T22:44:07Z,166.140.102.113,# 19.6937,  4.46610,    3.379, 0.0940, 17.125, 0.651026,  32.5819, 31 Oct 2022 22:44:00,  22.9976, 12.0, 222.9
2022-10-31T22:48:07Z,166.140.102.113,# 19.6940,  4.46603,    3.489, 0.0959, 17.070, 0.651007,  32.5810, 31 Oct 2022 22:48:00,  22.9968, 12.0, 220.5
2022-10-31T22:52:07Z,166.140.102.113,# 19.6703,  4.46368,    3.495, 0.0975, 17.045, 0.651494,  32.5802, 31 Oct 2022 22:52:00,  23.0023, 12.0, 224.7
2022-10-31T22:56:07Z,166.140.102.113,# 19.6661,  4.46313,    3.431, 0.0967, 17.022, 0.651496,  32.5790, 31 Oct 2022 22:56:00,  23.0024, 12.2, 223.9
2022-10-31T23:00:07Z,166.140.102.113,# 19.6699,  4.46355,    3.323, 0.0944, 17.038, 0.651530,  32.5796, 31 Oct 2022 23:00:00,  23.0019, 12.0, 222.8
2022-10-31T23:04:07Z,166.140.102.113,# 19.6555,  4.46222,    3.429, 0.0949, 17.060, 0.651778,  32.5799, 31 Oct 2022 23:04:00,  23.0059, 12.0, 221.8
2022-10-31T23:08:07Z,166.140.102.113,# 19.6512,  4.46157,    3.348, 0.0955, 17.073, 0.651941,  32.5780, 31 Oct 2022 23:08:00,  23.0056, 12.0, 222.8
2022-10-31T23:12:07Z,166.140.102.113,# 19.6745,  4.46391,    3.418, 0.0961, 17.090, 0.651307,  32.5789, 31 Oct 2022 23:12:00,  23.0002, 12.0, 223.4
2022-10-31T23:16:07Z,166.140.102.113,# 19.7084,  4.46732,    3.338, 0.0943, 17.085, 0.650609,  32.5804, 31 Oct 2022 23:16:00,  22.9927, 12.1, 220.7
2022-10-31T23:20:07Z,166.140.102.113,# 19.6847,  4.46516,    3.329, 0.0950, 17.062, 0.651233,  32.5813, 31 Oct 2022 23:20:00,  22.9994, 12.0, 224.8
2022-10-31T23:24:07Z,166.140.102.113,# 19.7061,  4.46729,    3.286, 0.0984, 17.048, 0.650683,  32.5820, 31 Oct 2022 23:24:00,  22.9944, 12.0, 222.0
2022-10-31T23:28:07Z,166.140.102.113,# 19.7095,  4.46741,    3.381, 0.0959, 17.052, 0.650768,  32.5803, 31 Oct 2022 23:28:00,  22.9922, 12.0, 221.0
2022-10-31T23:32:07Z,166.140.102.113,# 19.7087,  4.46744,    3.284, 0.1025, 17.023, 0.650679,  32.5812, 31 Oct 2022 23:32:00,  22.9932, 12.0, 221.7
2022-10-31T23:36:07Z,166.140.102.113,# 19.7020,  4.46675,    3.317, 0.1000, 17.006, 0.650792,  32.5807, 31 Oct 2022 23:36:00,  22.9946, 12.0, 225.1
2022-10-31T23:40:07Z,166.140.102.113,# 19.7187,  4.46829,    3.299, 0.0979, 17.044, 0.650521,  32.5803, 31 Oct 2022 23:40:00,  22.9899, 12.0, 223.9
2022-10-31T23:44:07Z,166.140.102.113,# 19.7409,  4.47036,    3.280, 0.1038, 16.999, 0.650103,  32.5799, 31 Oct 2022 23:44:00,  22.9839, 12.1, 222.2
2022-10-31T23:48:07Z,166.140.102.113,# 19.7442,  4.47069,    3.298, 0.1005, 16.983, 0.649971,  32.5801, 31 Oct 2022 23:48:00,  22.9832, 12.0, 222.1
2022-10-31T23:52:07Z,166.140.102.113,# 19.7794,  4.47404,    3.273, 0.0972, 17.025, 0.649366,  32.5800, 31 Oct 2022 23:52:00,  22.9740, 12.1, 225.8
2022-10-31T23:56:07Z,166.140.102.113,# 19.7863,  4.47465,    3.187, 0.0998, 17.001, 0.649178,  32.5797, 31 Oct 2022 23:56:00,  22.9720, 12.1, 222.6
