2022-10-03T19:20:07Z,166.140.102.113,# 17.6734,  4.37249,    3.218, 0.1934, 17.567, 0.693521,  33.4154, 03 Oct 2022 19:20:00,  24.1379, 12.1, 222.1
2022-10-03T19:24:07Z,166.140.102.113,# 17.7232,  4.37802,    3.274, 0.1990, 17.505, 0.692087,  33.4217, 03 Oct 2022 19:24:00,  24.1307, 12.1, 224.6
2022-10-03T19:28:07Z,166.140.102.113,# 17.5386,  4.35957,    3.281, 0.1753, 17.608, 0.696779,  33.4157, 03 Oct 2022 19:28:00,  24.1707, 12.1, 224.8
2022-10-03T19:32:07Z,166.140.102.113,# 17.5746,  4.36327,    3.316, 0.1815, 17.580, 0.695742,  33.4178, 03 Oct 2022 19:32:00,  24.1636, 12.1, 222.3
2022-10-03T19:36:07Z,166.140.102.113,# 17.5599,  4.36195,    3.249, 0.1830, 17.602, 0.696220,  33.4185, 03 Oct 2022 19:36:00,  24.1677, 12.1, 226.9
2022-10-03T19:40:07Z,166.140.102.113,# 17.6234,  4.36767,    3.283, 0.1814, 17.545, 0.695229,  33.4153, 03 Oct 2022 19:40:00,  24.1499, 12.1, 225.5
2022-10-03T19:44:07Z,166.140.102.113,# 17.7055,  4.37546,    3.276, 0.1728, 17.532, 0.693414,  33.4144, 03 Oct 2022 19:44:00,  24.1295, 12.1, 225.3
2022-10-03T19:48:07Z,166.140.102.113,# 17.7592,  4.38148,    3.298, 0.1645, 17.464, 0.692008,  33.4216, 03 Oct 2022 19:48:00,  24.1221, 12.1, 222.6
2022-10-03T19:52:07Z,166.140.102.113,# 18.0189,  4.40702,    3.291, 0.1520, 17.418, 0.686932,  33.4260, 03 Oct 2022 19:52:00,  24.0623, 12.1, 223.5
2022-10-03T19:56:07Z,166.140.102.113,# 17.7960,  4.38467,    3.317, 0.1616, 17.387, 0.690981,  33.4186, 03 Oct 2022 19:56:00,  24.1108, 12.1, 222.4
2022-10-03T20:00:07Z,166.140.102.113,# 18.2704,  4.43160,    3.394, 0.1881, 17.116, 0.680890,  33.4286, 03 Oct 2022 20:00:00,  24.0026, 12.1, 220.4
2022-10-03T20:04:07Z,166.140.102.113,# 18.6811,  4.47228,    3.310, 0.1363, 17.149, 0.672900,  33.4367, 03 Oct 2022 20:04:00,  23.9069, 12.1, 221.8
2022-10-03T20:08:07Z,166.140.102.113,# 19.0414,  4.50764,    3.368, 0.1210, 17.101, 0.664527,  33.4402, 03 Oct 2022 20:08:00,  23.8189, 12.1, 221.5
2022-10-03T20:12:07Z,166.140.102.113,# 18.9855,  4.50142,    3.354, 0.1334, 17.218, 0.666384,  33.4336, 03 Oct 2022 20:12:00,  23.8279, 12.1, 222.7
2022-10-03T20:16:07Z,166.140.102.113,# 19.2845,  4.53176,    3.349, 0.1305, 16.491, 0.659795,  33.4443, 03 Oct 2022 20:16:00,  23.7603, 12.1, 222.0
2022-10-03T20:20:07Z,166.140.102.113,# 19.0858,  4.51112,    3.419, 0.1464, 16.492, 0.663756,  33.4332, 03 Oct 2022 20:20:00,  23.8024, 12.1, 221.8
2022-10-03T20:24:07Z,166.140.102.113,# 19.3224,  4.53515,    3.320, 0.1271, 16.708, 0.658965,  33.4419, 03 Oct 2022 20:24:00,  23.7487, 12.1, 221.1
2022-10-03T20:28:07Z,166.140.102.113,# 19.3075,  4.53358,    3.358, 0.1553, 16.504, 0.659103,  33.4409, 03 Oct 2022 20:28:00,  23.7518, 12.1, 222.5
2022-10-03T20:32:07Z,166.140.102.113,# 19.3535,  4.53793,    3.382, 0.1417, 16.424, 0.658599,  33.4399, 03 Oct 2022 20:32:00,  23.7393, 12.1, 223.1
2022-10-03T20:36:08Z,166.140.102.113,# 19.4523,  4.54843,    3.332, 0.1302, 16.388, 0.655035,  33.4471, 03 Oct 2022 20:36:00,  23.7195, 12.1, 223.9
2022-10-03T20:40:07Z,166.140.102.113,# 19.4627,  4.54896,    3.416, 0.1293, 16.621, 0.655832,  33.4431, 03 Oct 2022 20:40:00,  23.7137, 12.1, 222.4
2022-10-03T20:44:07Z,166.140.102.113,# 19.6396,  4.56679,    3.422, 0.1503, 16.080, 0.652377,  33.4481, 03 Oct 2022 20:44:00,  23.6720, 12.1, 224.9
2022-10-03T20:48:07Z,166.140.102.113,# 19.6682,  4.56986,    3.486, 0.1798, 15.759, 0.651693,  33.4504, 03 Oct 2022 20:48:00,  23.6664, 12.1, 224.7
2022-10-03T20:52:07Z,166.140.102.113,# 19.6847,  4.57137,    3.464, 0.1839, 15.771, 0.651344,  33.4495, 03 Oct 2022 20:52:00,  23.6614, 12.1, 221.9
2022-10-03T20:56:07Z,166.140.102.113,# 19.5918,  4.56164,    3.472, 0.1326, 16.426, 0.653112,  33.4440, 03 Oct 2022 20:56:00,  23.6813, 12.0, 222.4
2022-10-03T21:00:07Z,166.140.102.113,# 19.6888,  4.57181,    3.457, 0.1895, 16.036, 0.651365,  33.4500, 03 Oct 2022 21:00:00,  23.6608, 12.0, 222.1
2022-10-03T21:04:07Z,166.140.102.113,# 19.7093,  4.57386,    3.497, 0.1670, 15.920, 0.650800,  33.4503, 03 Oct 2022 21:04:00,  23.6556, 12.1, 222.1
2022-10-03T21:08:07Z,166.140.102.113,# 19.7303,  4.57600,    3.483, 0.1742, 15.981, 0.650294,  33.4510, 03 Oct 2022 21:08:00,  23.6508, 12.0, 221.6
2022-10-03T21:12:07Z,166.140.102.113,# 19.7882,  4.58134,    3.460, 0.1639, 16.040, 0.649129,  33.4486, 03 Oct 2022 21:12:00,  23.6339, 12.0, 224.4
2022-10-03T21:16:07Z,166.140.102.113,# 19.7789,  4.58032,    3.501, 0.1833, 16.198, 0.649293,  33.4476, 03 Oct 2022 21:16:00,  23.6356, 12.0, 222.7
2022-10-03T21:20:07Z,166.140.102.113,# 19.8188,  4.58436,    3.506, 0.1810, 16.177, 0.648514,  33.4488, 03 Oct 2022 21:20:00,  23.6262, 12.0, 222.7
2022-10-03T21:24:07Z,166.140.102.113,# 19.8923,  4.59172,    3.504, 0.1862, 15.924, 0.647017,  33.4503, 03 Oct 2022 21:24:00,  23.6082, 12.0, 220.8
2022-10-03T21:28:07Z,166.140.102.113,# 19.9335,  4.59581,    3.547, 0.4067, 15.223, 0.646176,  33.4509, 03 Oct 2022 21:28:00,  23.5978, 12.1, 221.6
2022-10-03T21:32:07Z,166.140.102.113,# 19.9474,  4.59717,    3.498, 0.3430, 15.198, 0.645829,  33.4510, 03 Oct 2022 21:32:00,  23.5944, 12.0, 220.8
2022-10-03T21:36:07Z,166.140.102.113,# 19.9787,  4.60014,    3.509, 0.3308, 15.167, 0.645252,  33.4502, 03 Oct 2022 21:36:00,  23.5856, 12.1, 222.9
2022-10-03T21:40:07Z,166.140.102.113,# 20.0002,  4.60221,    3.585, 0.3617, 14.984, 0.644800,  33.4499, 03 Oct 2022 21:40:00,  23.5798, 12.0, 221.0
2022-10-03T21:44:07Z,166.140.102.113,# 20.0056,  4.60283,    3.546, 0.3785, 14.962, 0.644602,  33.4507, 03 Oct 2022 21:44:00,  23.5790, 12.0, 223.7
2022-10-03T21:48:07Z,166.140.102.113,# 19.9861,  4.60087,    3.610, 0.4507, 14.828, 0.645054,  33.4503, 03 Oct 2022 21:48:00,  23.5837, 12.0, 225.3
2022-10-03T21:52:07Z,166.140.102.113,# 20.0099,  4.60322,    3.554, 0.4094, 14.999, 0.644592,  33.4505, 03 Oct 2022 21:52:00,  23.5777, 12.1, 221.8
2022-10-03T21:56:07Z,166.140.102.113,# 19.9860,  4.60082,    3.578, 0.3626, 15.282, 0.645027,  33.4499, 03 Oct 2022 21:56:00,  23.5834, 12.0, 223.0
2022-10-03T22:00:07Z,166.140.102.113,# 20.4939,  4.65377,    3.623, 0.0905, 16.487, 0.635122,  33.4762, 03 Oct 2022 22:00:00,  23.4697, 12.1, 221.7
2022-10-03T22:04:07Z,166.140.102.113,# 20.6053,  4.66576,    3.543, 0.0845, 16.499, 0.632733,  33.4848, 03 Oct 2022 22:04:00,  23.4467, 12.0, 223.7
2022-10-03T22:08:07Z,166.140.102.113,# 20.6757,  4.67334,    3.568, 0.0876, 16.412, 0.630613,  33.4902, 03 Oct 2022 22:08:00,  23.4320, 12.0, 222.0
2022-10-03T22:12:07Z,166.140.102.113,# 20.7748,  4.68354,    3.585, 0.0826, 16.337, 0.629208,  33.4940, 03 Oct 2022 22:12:00,  23.4084, 12.0, 222.8
2022-10-03T22:16:07Z,166.140.102.113,# 20.8212,  4.68843,    3.547, 0.0840, 16.265, 0.628257,  33.4967, 03 Oct 2022 22:16:00,  23.3979, 12.0, 222.4
2022-10-03T22:20:07Z,166.140.102.113,# 20.8439,  4.69074,    3.605, 0.0831, 16.208, 0.627816,  33.4972, 03 Oct 2022 22:20:00,  23.3923, 12.1, 224.5
2022-10-03T22:24:07Z,166.140.102.113,# 20.8458,  4.69091,    3.596, 0.0876, 16.227, 0.627763,  33.4971, 03 Oct 2022 22:24:00,  23.3917, 12.1, 222.6
2022-10-03T22:28:07Z,166.140.102.113,# 20.8373,  4.68998,    3.617, 0.0845, 16.256, 0.627932,  33.4963, 03 Oct 2022 22:28:00,  23.3934, 12.0, 223.8
2022-10-03T22:32:07Z,166.140.102.113,# 20.8270,  4.68900,    3.625, 0.0846, 16.305, 0.628108,  33.4966, 03 Oct 2022 22:32:00,  23.3964, 12.0, 222.3
2022-10-03T22:36:07Z,166.140.102.113,# 20.8358,  4.68985,    3.617, 0.0831, 16.347, 0.627952,  33.4964, 03 Oct 2022 22:36:00,  23.3939, 12.0, 222.2
2022-10-03T22:40:07Z,166.140.102.113,# 20.8213,  4.68819,    3.704, 0.0834, 16.342, 0.628229,  33.4946, 03 Oct 2022 22:40:00,  23.3964, 12.0, 222.3
2022-10-03T22:44:07Z,166.140.102.113,# 20.8427,  4.69042,    3.591, 0.0831, 16.345, 0.627822,  33.4956, 03 Oct 2022 22:44:00,  23.3914, 12.0, 223.1
2022-10-03T22:48:08Z,166.140.102.113,# 20.8336,  4.68945,    3.673, 0.0845, 16.359, 0.627991,  33.4950, 03 Oct 2022 22:48:00,  23.3934, 12.0, 222.2
2022-10-03T22:52:08Z,166.140.102.113,# 20.7726,  4.68335,    3.680, 0.0853, 16.360, 0.628995,  33.4941, 03 Oct 2022 22:52:00,  23.4090, 12.0, 220.9
2022-10-03T22:56:07Z,166.140.102.113,# 20.8213,  4.68863,    3.685, 0.0870, 16.319, 0.628181,  33.4980, 03 Oct 2022 22:56:00,  23.3990, 12.0, 220.3
2022-10-03T23:00:07Z,166.140.102.113,# 20.8510,  4.69173,    3.626, 0.0857, 16.276, 0.627614,  33.4996, 03 Oct 2022 23:00:00,  23.3922, 12.1, 222.9
2022-10-03T23:04:07Z,166.140.102.113,# 20.8709,  4.69374,    3.637, 0.0872, 16.267, 0.627240,  33.5000, 03 Oct 2022 23:04:00,  23.3871, 12.0, 220.3
2022-10-03T23:08:07Z,166.140.102.113,# 20.8631,  4.69297,    3.582, 0.0874, 16.251, 0.627191,  33.5000, 03 Oct 2022 23:08:00,  23.3893, 12.1, 224.3
2022-10-03T23:12:07Z,166.140.102.113,# 20.8843,  4.69509,    3.622, 0.0872, 16.249, 0.626983,  33.5002, 03 Oct 2022 23:12:00,  23.3837, 12.1, 222.2
2022-10-03T23:16:07Z,166.140.102.113,# 20.8617,  4.69289,    3.636, 0.0860, 16.241, 0.627415,  33.5005, 03 Oct 2022 23:16:00,  23.3900, 12.1, 221.6
2022-10-03T23:20:07Z,166.140.102.113,# 20.8635,  4.69301,    3.612, 0.0870, 16.277, 0.627340,  33.5000, 03 Oct 2022 23:20:00,  23.3892, 12.0, 223.2
2022-10-03T23:24:07Z,166.140.102.113,# 20.8725,  4.69375,    3.707, 0.0868, 16.311, 0.627230,  33.4988, 03 Oct 2022 23:24:00,  23.3859, 12.1, 223.2
2022-10-03T23:28:07Z,166.140.102.113,# 20.8839,  4.69483,    3.676, 0.0875, 16.331, 0.627030,  33.4985, 03 Oct 2022 23:28:00,  23.3825, 12.1, 221.7
2022-10-03T23:32:07Z,166.140.102.113,# 20.8562,  4.69213,    3.594, 0.0882, 16.333, 0.627562,  33.4986, 03 Oct 2022 23:32:00,  23.3901, 12.1, 221.2
2022-10-03T23:36:07Z,166.140.102.113,# 20.7708,  4.68373,    3.710, 0.0909, 16.304, 0.629141,  33.4986, 03 Oct 2022 23:36:00,  23.4130, 12.1, 222.7
2022-10-03T23:40:07Z,166.140.102.113,# 20.7788,  4.68444,    3.666, 0.0903, 16.310, 0.628994,  33.4980, 03 Oct 2022 23:40:00,  23.4103, 12.1, 221.2
2022-10-03T23:44:07Z,166.140.102.113,# 20.7433,  4.68070,    3.624, 0.0927, 16.340, 0.629707,  33.4960, 03 Oct 2022 23:44:00,  23.4183, 12.1, 222.7
2022-10-03T23:48:07Z,166.140.102.113,# 20.7719,  4.68344,    3.621, 0.0931, 16.333, 0.629372,  33.4954, 03 Oct 2022 23:48:00,  23.4102, 12.0, 224.3
2022-10-03T23:52:07Z,166.140.102.113,# 20.7404,  4.68042,    3.558, 0.0943, 16.370, 0.629758,  33.4961, 03 Oct 2022 23:52:00,  23.4191, 12.1, 221.2
2022-10-03T23:56:07Z,166.140.102.113,# 20.7390,  4.67963,    3.588, 0.0989, 16.374, 0.630457,  33.4909, 03 Oct 2022 23:56:00,  23.4156, 12.1, 221.6
