2021-01-08T19:22:20Z,166.140.102.113,# 14.8544,  3.70260,    2.241, 0.0000, 18.497, 0.757553,  29.7979, 08 Jan 2021 19:22:12,  21.9958, 12.6, 201.3
2021-01-08T19:26:20Z,166.140.102.113,# 14.8672,  3.70520,    2.187, 0.0000, 18.470, 0.757357,  29.8114, 08 Jan 2021 19:26:12,  22.0036, 12.6, 200.8
2021-01-08T19:30:20Z,166.140.102.113,# 14.8751,  3.70696,    2.175, 0.0000, 18.414, 0.757339,  29.8210, 08 Jan 2021 19:30:12,  22.0093, 12.6, 203.7
2021-01-08T19:34:20Z,166.140.102.113,# 14.8915,  3.70913,    2.166, 0.0000, 18.458, 0.756776,  29.8279, 08 Jan 2021 19:34:12,  22.0112, 12.6, 204.4
2021-01-08T19:38:20Z,166.140.102.113,# 14.9233,  3.71225,    2.163, 0.0000, 18.441, 0.755915,  29.8314, 08 Jan 2021 19:38:12,  22.0073, 12.6, 201.5
2021-01-08T19:42:20Z,166.140.102.113,# 14.9158,  3.71344,    2.152, 0.0000, 18.391, 0.756013,  29.8479, 08 Jan 2021 19:42:12,  22.0215, 12.6, 202.9
2021-01-08T19:46:20Z,166.140.102.113,# 14.9297,  3.71436,    2.203, 0.0000, 18.418, 0.755632,  29.8455, 08 Jan 2021 19:46:12,  22.0168, 12.6, 201.7
2021-01-08T19:50:20Z,166.140.102.113,# 14.9532,  3.71569,    2.157, 0.0000, 18.467, 0.755265,  29.8394, 08 Jan 2021 19:50:12,  22.0071, 12.6, 200.5
2021-01-08T19:54:20Z,166.140.102.113,# 14.9866,  3.71738,    2.125, 0.0000, 18.456, 0.754621,  29.8289, 08 Jan 2021 19:54:12,  21.9921, 12.6, 201.7
2021-01-08T19:58:20Z,166.140.102.113,# 14.9917,  3.71981,    2.093, 0.0000, 18.344, 0.754484,  29.8468, 08 Jan 2021 19:58:12,  22.0048, 12.6, 199.6
2021-01-08T20:02:20Z,166.140.102.113,# 14.9724,  3.71764,    2.192, 0.4017, 18.355, 0.754427,  29.8421, 08 Jan 2021 20:02:12,  22.0052, 12.6, 200.1
2021-01-08T20:06:20Z,166.140.102.113,# 14.9699,  3.71669,    2.144, 0.0238, 18.326, 0.754675,  29.8355, 08 Jan 2021 20:06:12,  22.0006, 12.6, 199.2
2021-01-08T20:10:20Z,166.140.102.113,# 14.9751,  3.71764,    2.144, 0.5352, 18.340, 0.754665,  29.8400, 08 Jan 2021 20:10:12,  22.0030, 12.6, 200.2
2021-01-08T20:14:20Z,166.140.102.113,# 14.9746,  3.71705,    2.141, 0.5880, 18.377, 0.754522,  29.8351, 08 Jan 2021 20:14:12,  21.9993, 12.6, 202.4
2021-01-08T20:18:20Z,166.140.102.113,# 14.9913,  3.71762,    2.185, 1.3382, 18.343, 0.754190,  29.8275, 08 Jan 2021 20:18:12,  21.9899, 12.6, 201.2
2021-01-08T20:22:20Z,166.140.102.113,# 14.9903,  3.71826,    2.042, 0.2654, 18.327, 0.754128,  29.8340, 08 Jan 2021 20:22:12,  21.9952, 12.6, 199.7
2021-01-08T20:26:20Z,166.140.102.113,# 14.9844,  3.71751,    2.187, 0.0000, 18.345, 0.754039,  29.8317, 08 Jan 2021 20:26:12,  21.9947, 12.6, 200.4
2021-01-08T20:30:20Z,166.140.102.113,# 14.9933,  3.71675,    2.130, 0.0000, 18.303, 0.753923,  29.8182, 08 Jan 2021 20:30:12,  21.9824, 12.6, 205.5
2021-01-08T20:34:20Z,166.140.102.113,# 14.9876,  3.71557,    2.145, 0.0000, 18.428, 0.753940,  29.8120, 08 Jan 2021 20:34:12,  21.9789, 12.6, 203.0
2021-01-08T20:38:20Z,166.140.102.113,# 14.9736,  3.71494,    2.237, 0.0000, 18.367, 0.754466,  29.8170, 08 Jan 2021 20:38:12,  21.9857, 12.6, 202.8
2021-01-08T20:42:20Z,166.140.102.113,# 14.9705,  3.71405,    2.169, 0.0000, 18.411, 0.754436,  29.8115, 08 Jan 2021 20:42:12,  21.9821, 12.6, 201.7
2021-01-08T20:46:20Z,166.140.102.113,# 14.9826,  3.71435,    2.197, 0.0000, 18.356, 0.754556,  29.8049, 08 Jan 2021 20:46:12,  21.9744, 12.6, 203.8
2021-01-08T20:50:20Z,166.140.102.113,# 14.9701,  3.71358,    2.218, 0.0000, 18.336, 0.754503,  29.8077, 08 Jan 2021 20:50:12,  21.9792, 12.6, 203.9
2021-01-08T20:54:20Z,166.140.102.113,# 14.9694,  3.71347,    2.126, 0.0000, 18.421, 0.754367,  29.8072, 08 Jan 2021 20:54:12,  21.9790, 12.6, 203.9
2021-01-08T20:58:20Z,166.140.102.113,# 14.9868,  3.71417,    2.168, 0.0000, 18.489, 0.754113,  29.8001, 08 Jan 2021 20:58:12,  21.9698, 12.6, 206.8
2021-01-08T21:02:20Z,166.140.102.113,# 15.0410,  3.71690,    2.220, 0.0000, 18.470, 0.753393,  29.7832, 08 Jan 2021 21:02:12,  21.9454, 12.6, 205.8
2021-01-08T21:06:20Z,166.140.102.113,# 15.0320,  3.71640,    2.241, 0.0000, 18.445, 0.752564,  29.7857, 08 Jan 2021 21:06:12,  21.9492, 12.6, 205.5
2021-01-08T21:10:20Z,166.140.102.113,# 15.0505,  3.71710,    2.237, 0.0000, 18.382, 0.752461,  29.7778, 08 Jan 2021 21:10:12,  21.9393, 12.6, 205.3
2021-01-08T21:14:20Z,166.140.102.113,# 15.1024,  3.72047,    2.223, 0.0000, 18.342, 0.751652,  29.7683, 08 Jan 2021 21:14:12,  21.9210, 12.6, 203.6
2021-01-08T21:18:20Z,166.140.102.113,# 15.1838,  3.72996,    2.260, 0.0000, 18.218, 0.750201,  29.7907, 08 Jan 2021 21:18:12,  21.9211, 12.6, 203.1
2021-01-08T21:22:20Z,166.140.102.113,# 15.2404,  3.73292,    2.305, 0.0000, 18.208, 0.749291,  29.7740, 08 Jan 2021 21:22:12,  21.8962, 12.6, 202.3
2021-01-08T21:26:20Z,166.140.102.113,# 15.2492,  3.73391,    2.249, 0.0000, 18.145, 0.748789,  29.7761, 08 Jan 2021 21:26:12,  21.8959, 12.6, 203.1
2021-01-08T21:30:20Z,166.140.102.113,# 15.2636,  3.73541,    2.253, 0.0000, 18.080, 0.748247,  29.7785, 08 Jan 2021 21:30:12,  21.8947, 12.6, 204.2
2021-01-08T21:34:20Z,166.140.102.113,# 15.2528,  3.73277,    2.232, 0.0000, 18.035, 0.747782,  29.7633, 08 Jan 2021 21:34:12,  21.8853, 12.6, 204.3
2021-01-08T21:38:20Z,166.140.102.113,# 15.2493,  3.73229,    2.310, 0.0000, 17.907, 0.748146,  29.7617, 08 Jan 2021 21:38:12,  21.8849, 12.6, 204.7
2021-01-08T21:42:20Z,166.140.102.113,# 15.2310,  3.72916,    2.316, 0.0000, 17.813, 0.748583,  29.7478, 08 Jan 2021 21:42:12,  21.8781, 12.6, 205.4
2021-01-08T21:46:20Z,166.140.102.113,# 15.2256,  3.72750,    2.319, 0.0000, 17.824, 0.748810,  29.7371, 08 Jan 2021 21:46:12,  21.8710, 12.6, 203.4
2021-01-08T21:50:20Z,166.140.102.113,# 15.2177,  3.72497,    2.332, 0.0000, 17.790, 0.748650,  29.7208, 08 Jan 2021 21:50:12,  21.8601, 12.6, 202.0
2021-01-08T21:54:20Z,166.140.102.113,# 15.2203,  3.72102,    2.335, 0.0000, 17.741, 0.748395,  29.6838, 08 Jan 2021 21:54:12,  21.8311, 12.6, 202.7
2021-01-08T21:58:20Z,166.140.102.113,# 15.2617,  3.71071,    2.368, 0.0000, 17.818, 0.747567,  29.5612, 08 Jan 2021 21:58:12,  21.7281, 12.5, 203.5
2021-01-08T22:02:20Z,166.140.102.113,# 15.2533,  3.70626,    2.381, 0.0000, 17.799, 0.747742,  29.5281, 08 Jan 2021 22:02:12,  21.7045, 12.6, 201.4
2021-01-08T22:06:20Z,166.140.102.113,# 15.2805,  3.70900,    2.349, 0.0000, 17.792, 0.746587,  29.5319, 08 Jan 2021 22:06:12,  21.7015, 12.5, 204.0
2021-01-08T22:10:20Z,166.140.102.113,# 15.3105,  3.71269,    2.391, 0.0000, 17.794, 0.746221,  29.5420, 08 Jan 2021 22:10:12,  21.7029, 12.6, 201.4
2021-01-08T22:14:20Z,166.140.102.113,# 15.3322,  3.71520,    2.472, 0.0000, 17.752, 0.745642,  29.5478, 08 Jan 2021 22:14:12,  21.7028, 12.6, 203.1
2021-01-08T22:18:20Z,166.140.102.113,# 15.3573,  3.71743,    2.487, 0.0000, 17.734, 0.744999,  29.5487, 08 Jan 2021 22:18:12,  21.6981, 12.6, 201.6
2021-01-08T22:22:20Z,166.140.102.113,# 15.3787,  3.72002,    2.443, 0.0000, 17.643, 0.744459,  29.5554, 08 Jan 2021 22:22:12,  21.6987, 12.6, 202.6
2021-01-08T22:26:20Z,166.140.102.113,# 15.3686,  3.71949,    2.457, 0.0000, 17.713, 0.744948,  29.5584, 08 Jan 2021 22:26:12,  21.7032, 12.6, 201.7
2021-01-08T22:30:20Z,166.140.102.113,# 15.3691,  3.71989,    2.472, 0.0000, 17.701, 0.744632,  29.5616, 08 Jan 2021 22:30:12,  21.7055, 12.6, 202.0
2021-01-08T22:34:20Z,166.140.102.113,# 15.3813,  3.72071,    2.439, 0.0000, 17.712, 0.744397,  29.5596, 08 Jan 2021 22:34:12,  21.7014, 12.6, 202.3
2021-01-08T22:38:20Z,166.140.102.113,# 15.3951,  3.72216,    2.532, 0.0000, 17.704, 0.744122,  29.5620, 08 Jan 2021 22:38:12,  21.7003, 12.6, 203.0
2021-01-08T22:42:20Z,166.140.102.113,# 15.3955,  3.72268,    2.546, 0.0000, 17.854, 0.744361,  29.5663, 08 Jan 2021 22:42:12,  21.7035, 12.6, 204.1
2021-01-08T22:46:20Z,166.140.102.113,# 15.4080,  3.72423,    2.566, 0.0847, 18.002, 0.743523,  29.5706, 08 Jan 2021 22:46:12,  21.7041, 12.6, 204.3
2021-01-08T22:50:20Z,166.140.102.113,# 15.4119,  3.72455,    2.619, 0.0210, 18.097, 0.743737,  29.5705, 08 Jan 2021 22:50:12,  21.7032, 12.6, 200.7
2021-01-08T22:54:20Z,166.140.102.113,# 15.4116,  3.72559,    2.514, 0.0000, 18.172, 0.743874,  29.5799, 08 Jan 2021 22:54:12,  21.7105, 12.6, 203.2
2021-01-08T22:58:20Z,166.140.102.113,# 15.4111,  3.72647,    2.655, 0.3228, 18.225, 0.743964,  29.5880, 08 Jan 2021 22:58:12,  21.7169, 12.6, 204.2
2021-01-08T23:02:20Z,166.140.102.113,# 15.4112,  3.72697,    2.546, 0.5390, 18.278, 0.743897,  29.5924, 08 Jan 2021 23:02:12,  21.7202, 12.6, 203.8
2021-01-08T23:06:20Z,166.140.102.113,# 15.4120,  3.72820,    2.562, 0.0000, 18.306, 0.743786,  29.6026, 08 Jan 2021 23:06:12,  21.7278, 12.6, 204.4
2021-01-08T23:10:20Z,166.140.102.113,# 15.4113,  3.72891,    2.663, 0.0000, 18.268, 0.744092,  29.6093, 08 Jan 2021 23:10:12,  21.7332, 12.6, 205.3
2021-01-08T23:14:20Z,166.140.102.113,# 15.4047,  3.72943,    2.627, 0.0000, 18.236, 0.744123,  29.6189, 08 Jan 2021 23:14:12,  21.7419, 12.6, 204.6
2021-01-08T23:18:20Z,166.140.102.113,# 15.4013,  3.72987,    2.659, 0.0000, 18.171, 0.743901,  29.6254, 08 Jan 2021 23:18:12,  21.7477, 12.6, 203.9
2021-01-08T23:22:20Z,166.140.102.113,# 15.4021,  3.73023,    2.715, 0.0000, 18.185, 0.744445,  29.6279, 08 Jan 2021 23:22:12,  21.7495, 12.6, 204.4
2021-01-08T23:26:20Z,166.140.102.113,# 15.4039,  3.73125,    2.660, 0.0000, 18.174, 0.743766,  29.6357, 08 Jan 2021 23:26:12,  21.7550, 12.6, 207.2
2021-01-08T23:30:20Z,166.140.102.113,# 15.4183,  3.73322,    2.718, 0.0000, 18.170, 0.743623,  29.6421, 08 Jan 2021 23:30:12,  21.7568, 12.6, 201.3
2021-01-08T23:34:20Z,166.140.102.113,# 15.4252,  3.73471,    2.728, 0.0000, 18.121, 0.743679,  29.6501, 08 Jan 2021 23:34:12,  21.7615, 12.6, 203.2
2021-01-08T23:38:20Z,166.140.102.113,# 15.4302,  3.73593,    2.710, 0.0284, 18.170, 0.743600,  29.6571, 08 Jan 2021 23:38:12,  21.7659, 12.6, 200.8
2021-01-08T23:42:20Z,166.140.102.113,# 15.4309,  3.73704,    2.772, 0.0000, 18.247, 0.743337,  29.6663, 08 Jan 2021 23:42:12,  21.7728, 12.6, 200.8
2021-01-08T23:46:20Z,166.140.102.113,# 15.4297,  3.73743,    2.719, 0.0000, 18.269, 0.743505,  29.6707, 08 Jan 2021 23:46:12,  21.7764, 12.6, 199.9
2021-01-08T23:50:20Z,166.140.102.113,# 15.4251,  3.73811,    2.799, 0.0000, 18.313, 0.743784,  29.6801, 08 Jan 2021 23:50:12,  21.7846, 12.6, 201.8
2021-01-08T23:54:20Z,166.140.102.113,# 15.4192,  3.73859,    2.874, 0.4735, 18.234, 0.743668,  29.6888, 08 Jan 2021 23:54:12,  21.7925, 12.6, 200.0
2021-01-08T23:58:20Z,166.140.102.113,# 15.4160,  3.73922,    2.813, 0.0000, 18.193, 0.744016,  29.6968, 08 Jan 2021 23:58:12,  21.7994, 12.6, 198.1
