2021-01-05T19:22:20Z,166.140.102.113,# 14.8185,  4.10624,    3.105, 2.2234, 17.992, 0.759056,  33.4679, 05 Jan 2021 19:22:12,  24.8301, 12.6, 200.8
2021-01-05T19:26:20Z,166.140.102.113,# 14.8400,  4.10805,    3.124, 2.4963, 17.987, 0.758622,  33.4658, 05 Jan 2021 19:26:12,  24.8239, 12.6, 203.4
2021-01-05T19:30:20Z,166.140.102.113,# 14.7969,  4.10546,    3.064, 2.6259, 18.048, 0.759375,  33.4793, 05 Jan 2021 19:30:12,  24.8436, 12.6, 204.5
2021-01-05T19:34:20Z,166.140.102.113,# 14.8006,  4.10582,    3.171, 1.7994, 18.054, 0.759344,  33.4794, 05 Jan 2021 19:34:12,  24.8429, 12.6, 202.9
2021-01-05T19:38:20Z,166.140.102.113,# 14.8138,  4.10672,    3.135, 1.7449, 17.995, 0.759196,  33.4762, 05 Jan 2021 19:38:12,  24.8375, 12.6, 200.7
2021-01-05T19:42:20Z,166.140.102.113,# 14.8238,  4.10774,    3.168, 1.8820, 18.037, 0.758658,  33.4769, 05 Jan 2021 19:42:12,  24.8359, 12.6, 198.6
2021-01-05T19:46:20Z,166.140.102.113,# 14.8589,  4.10984,    3.133, 2.8701, 17.999, 0.758057,  33.4658, 05 Jan 2021 19:46:12,  24.8198, 12.6, 199.9
2021-01-05T19:50:20Z,166.140.102.113,# 14.8333,  4.10856,    3.155, 2.4076, 18.010, 0.758350,  33.4762, 05 Jan 2021 19:50:12,  24.8334, 12.6, 199.5
2021-01-05T19:54:20Z,166.140.102.113,# 14.8231,  4.10814,    3.201, 2.4031, 18.031, 0.758800,  33.4811, 05 Jan 2021 19:54:12,  24.8394, 12.6, 200.9
2021-01-05T19:58:20Z,166.140.102.113,# 14.8352,  4.10885,    3.188, 2.3422, 18.028, 0.758517,  33.4771, 05 Jan 2021 19:58:12,  24.8336, 12.6, 202.3
2021-01-05T20:02:20Z,166.140.102.113,# 14.9070,  4.11348,    3.131, 2.4202, 17.964, 0.756932,  33.4576, 05 Jan 2021 20:02:12,  24.8031, 12.6, 202.0
2021-01-05T20:06:20Z,166.140.102.113,# 14.9078,  4.11376,    3.096, 1.7266, 17.929, 0.756888,  33.4595, 05 Jan 2021 20:06:12,  24.8043, 12.6, 204.2
2021-01-05T20:10:20Z,166.140.102.113,# 14.8679,  4.11156,    3.171, 1.3822, 17.999, 0.757561,  33.4737, 05 Jan 2021 20:10:12,  24.8240, 12.6, 204.0
2021-01-05T20:14:20Z,166.140.102.113,# 14.8938,  4.11311,    3.264, 1.9460, 17.958, 0.757079,  33.4655, 05 Jan 2021 20:14:12,  24.8121, 12.6, 203.8
2021-01-05T20:18:20Z,166.140.102.113,# 14.9560,  4.11768,    3.174, 1.4710, 17.928, 0.756069,  33.4536, 05 Jan 2021 20:18:12,  24.7894, 12.6, 199.4
2021-01-05T20:22:20Z,166.140.102.113,# 14.9097,  4.11485,    3.114, 2.2436, 17.936, 0.756623,  33.4677, 05 Jan 2021 20:22:12,  24.8103, 12.6, 198.1
2021-01-05T20:26:20Z,166.140.102.113,# 14.9385,  4.11641,    3.227, 2.3272, 17.875, 0.756198,  33.4571, 05 Jan 2021 20:26:12,  24.7959, 12.6, 199.9
2021-01-05T20:30:20Z,166.140.102.113,# 14.9102,  4.11443,    3.205, 2.3393, 17.919, 0.756954,  33.4635, 05 Jan 2021 20:30:12,  24.8070, 12.6, 198.2
2021-01-05T20:34:20Z,166.140.102.113,# 14.9131,  4.11517,    3.134, 2.4720, 17.923, 0.756412,  33.4677, 05 Jan 2021 20:34:12,  24.8096, 12.6, 199.5
2021-01-05T20:38:20Z,166.140.102.113,# 14.9562,  4.11829,    3.177, 1.6722, 17.887, 0.755693,  33.4590, 05 Jan 2021 20:38:12,  24.7936, 12.6, 198.4
2021-01-05T20:42:20Z,166.140.102.113,# 14.9778,  4.11996,    3.247, 2.1739, 17.844, 0.755192,  33.4556, 05 Jan 2021 20:42:12,  24.7863, 12.6, 202.7
2021-01-05T20:46:20Z,166.140.102.113,# 14.9741,  4.11937,    3.274, 2.2783, 17.842, 0.755290,  33.4534, 05 Jan 2021 20:46:12,  24.7854, 12.6, 204.9
2021-01-05T20:50:20Z,166.140.102.113,# 14.9482,  4.11778,    3.322, 1.6012, 17.852, 0.755801,  33.4612, 05 Jan 2021 20:50:12,  24.7970, 12.6, 197.9
2021-01-05T20:54:20Z,166.140.102.113,# 14.9703,  4.11978,    3.154, 2.4765, 17.852, 0.755059,  33.4604, 05 Jan 2021 20:54:12,  24.7915, 12.6, 203.6
2021-01-05T20:58:20Z,166.140.102.113,# 14.9965,  4.12135,    3.263, 2.3627, 17.821, 0.754869,  33.4522, 05 Jan 2021 20:58:12,  24.7795, 12.6, 200.3
2021-01-05T21:02:20Z,166.140.102.113,# 15.0257,  4.12412,    3.217, 2.3419, 17.793, 0.754034,  33.4523, 05 Jan 2021 21:02:12,  24.7733, 12.6, 200.7
2021-01-05T21:06:20Z,166.140.102.113,# 15.0030,  4.12149,    3.158, 2.5133, 17.772, 0.754557,  33.4479, 05 Jan 2021 21:06:12,  24.7748, 12.6, 198.7
2021-01-05T21:10:20Z,166.140.102.113,# 14.9763,  4.11953,    3.303, 2.1484, 17.748, 0.755089,  33.4529, 05 Jan 2021 21:10:12,  24.7845, 12.6, 195.3
2021-01-05T21:14:20Z,166.140.102.113,# 14.9734,  4.11932,    3.269, 2.3574, 17.792, 0.755214,  33.4535, 05 Jan 2021 21:14:12,  24.7856, 12.6, 197.7
2021-01-05T21:18:20Z,166.140.102.113,# 14.9636,  4.11841,    3.191, 2.4441, 17.797, 0.755455,  33.4537, 05 Jan 2021 21:18:12,  24.7878, 12.6, 198.7
2021-01-05T21:22:20Z,166.140.102.113,# 14.9657,  4.11849,    3.273, 2.5694, 17.793, 0.755430,  33.4527, 05 Jan 2021 21:22:12,  24.7866, 12.6, 199.8
2021-01-05T21:26:20Z,166.140.102.113,# 14.9843,  4.11994,    3.201, 2.5201, 17.774, 0.755023,  33.4498, 05 Jan 2021 21:26:12,  24.7804, 12.6, 199.6
2021-01-05T21:30:20Z,166.140.102.113,# 14.9681,  4.11854,    3.200, 2.4946, 17.750, 0.755312,  33.4511, 05 Jan 2021 21:30:12,  24.7849, 12.6, 198.8
2021-01-05T21:34:20Z,166.140.102.113,# 14.9614,  4.11785,    3.176, 2.0754, 17.756, 0.755503,  33.4505, 05 Jan 2021 21:34:12,  24.7859, 12.6, 199.5
2021-01-05T21:38:20Z,166.140.102.113,# 14.9511,  4.11703,    3.235, 2.8223, 17.796, 0.755793,  33.4519, 05 Jan 2021 21:38:12,  24.7892, 12.6, 204.0
2021-01-05T21:42:20Z,166.140.102.113,# 14.9537,  4.11796,    3.210, 2.6495, 17.813, 0.755490,  33.4581, 05 Jan 2021 21:42:12,  24.7935, 12.6, 206.1
2021-01-05T21:46:20Z,166.140.102.113,# 14.9796,  4.12027,    3.171, 2.4337, 17.786, 0.755052,  33.4569, 05 Jan 2021 21:46:12,  24.7869, 12.6, 207.7
2021-01-05T21:50:20Z,166.140.102.113,# 15.0106,  4.12299,    3.175, 2.4115, 17.733, 0.754434,  33.4550, 05 Jan 2021 21:50:12,  24.7787, 12.6, 205.5
2021-01-05T21:54:20Z,166.140.102.113,# 15.0042,  4.12299,    3.225, 2.1718, 17.774, 0.754531,  33.4605, 05 Jan 2021 21:54:12,  24.7843, 12.6, 197.6
2021-01-05T21:58:20Z,166.140.102.113,# 15.0108,  4.12333,    3.181, 2.4214, 17.732, 0.754287,  33.4579, 05 Jan 2021 21:58:12,  24.7809, 12.6, 201.5
2021-01-05T22:02:20Z,166.140.102.113,# 14.9926,  4.12136,    3.233, 2.2344, 17.745, 0.754733,  33.4556, 05 Jan 2021 22:02:12,  24.7831, 12.6, 198.5
2021-01-05T22:06:20Z,166.140.102.113,# 15.0063,  4.12202,    3.160, 2.0191, 17.772, 0.754543,  33.4498, 05 Jan 2021 22:06:12,  24.7756, 12.6, 197.1
2021-01-05T22:10:20Z,166.140.102.113,# 15.0231,  4.12353,    3.128, 1.2179, 17.742, 0.754049,  33.4492, 05 Jan 2021 22:10:12,  24.7715, 12.6, 199.5
2021-01-05T22:14:20Z,166.140.102.113,# 15.0354,  4.12494,    3.245, 2.4792, 17.703, 0.753855,  33.4514, 05 Jan 2021 22:14:12,  24.7705, 12.6, 199.2
2021-01-05T22:18:20Z,166.140.102.113,# 15.0677,  4.12764,    3.238, 2.5248, 17.679, 0.753097,  33.4482, 05 Jan 2021 22:18:12,  24.7610, 12.6, 199.4
2021-01-05T22:22:20Z,166.140.102.113,# 15.0678,  4.12765,    3.187, 2.2856, 17.690, 0.753061,  33.4482, 05 Jan 2021 22:22:12,  24.7610, 12.6, 200.8
2021-01-05T22:26:20Z,166.140.102.113,# 15.0685,  4.12778,    3.252, 2.2824, 17.689, 0.753033,  33.4487, 05 Jan 2021 22:26:12,  24.7612, 12.6, 204.8
2021-01-05T22:30:20Z,166.140.102.113,# 15.0713,  4.12825,    3.137, 2.4797, 17.684, 0.752973,  33.4507, 05 Jan 2021 22:30:12,  24.7622, 12.6, 204.0
2021-01-05T22:34:20Z,166.140.102.113,# 15.0644,  4.12804,    3.168, 2.1220, 17.672, 0.753104,  33.4547, 05 Jan 2021 22:34:12,  24.7667, 12.6, 199.0
2021-01-05T22:38:20Z,166.140.102.113,# 15.0731,  4.12869,    3.157, 2.4597, 17.695, 0.752924,  33.4531, 05 Jan 2021 22:38:12,  24.7635, 12.6, 199.2
2021-01-05T22:42:20Z,166.140.102.113,# 15.0603,  4.12739,    3.210, 2.4499, 17.715, 0.753191,  33.4522, 05 Jan 2021 22:42:12,  24.7657, 12.6, 199.3
2021-01-05T22:46:20Z,166.140.102.113,# 15.0439,  4.12587,    3.170, 2.6378, 17.763, 0.753564,  33.4526, 05 Jan 2021 22:46:12,  24.7695, 12.6, 199.8
2021-01-05T22:50:20Z,166.140.102.113,# 15.0334,  4.12513,    3.133, 1.9396, 17.798, 0.753790,  33.4549, 05 Jan 2021 22:50:12,  24.7737, 12.6, 199.2
2021-01-05T22:54:20Z,166.140.102.113,# 15.0347,  4.12524,    3.097, 2.3206, 17.774, 0.753811,  33.4547, 05 Jan 2021 22:54:12,  24.7733, 12.6, 198.9
2021-01-05T22:58:20Z,166.140.102.113,# 15.0365,  4.12599,    3.138, 2.5219, 17.781, 0.753760,  33.4600, 05 Jan 2021 22:58:12,  24.7769, 12.6, 203.6
2021-01-05T23:02:20Z,166.140.102.113,# 15.0322,  4.12561,    3.115, 2.7650, 17.791, 0.753844,  33.4603, 05 Jan 2021 23:02:12,  24.7781, 12.6, 203.6
2021-01-05T23:06:20Z,166.140.102.113,# 15.0450,  4.12677,    3.146, 2.4922, 17.776, 0.753550,  33.4598, 05 Jan 2021 23:06:12,  24.7749, 12.6, 204.1
2021-01-05T23:10:20Z,166.140.102.113,# 15.0266,  4.12541,    3.156, 2.7231, 17.833, 0.753964,  33.4632, 05 Jan 2021 23:10:12,  24.7815, 12.6, 205.2
2021-01-05T23:14:20Z,166.140.102.113,# 15.0276,  4.12562,    3.105, 2.7498, 17.856, 0.753954,  33.4643, 05 Jan 2021 23:14:12,  24.7822, 12.6, 202.7
2021-01-05T23:18:20Z,166.140.102.113,# 15.0393,  4.12714,    3.073, 2.6988, 17.879, 0.753689,  33.4680, 05 Jan 2021 23:18:12,  24.7825, 12.6, 200.2
2021-01-05T23:22:20Z,166.140.102.113,# 15.0429,  4.12743,    3.140, 2.7777, 17.894, 0.753621,  33.4676, 05 Jan 2021 23:22:12,  24.7814, 12.6, 199.3
2021-01-05T23:26:20Z,166.140.102.113,# 15.0374,  4.12694,    3.042, 2.5564, 17.891, 0.753703,  33.4678, 05 Jan 2021 23:26:12,  24.7827, 12.6, 199.3
2021-01-05T23:30:20Z,166.140.102.113,# 15.0346,  4.12666,    3.094, 2.6501, 17.902, 0.753805,  33.4677, 05 Jan 2021 23:30:12,  24.7833, 12.6, 199.2
2021-01-05T23:34:20Z,166.140.102.113,# 15.0641,  4.12881,    3.012, 2.6194, 17.824, 0.753129,  33.4619, 05 Jan 2021 23:34:12,  24.7723, 12.6, 198.5
2021-01-05T23:38:20Z,166.140.102.113,# 15.0380,  4.12674,    3.040, 2.9240, 17.848, 0.753692,  33.4656, 05 Jan 2021 23:38:12,  24.7809, 12.6, 201.2
2021-01-05T23:42:20Z,166.140.102.113,# 15.0653,  4.12869,    3.060, 2.6924, 17.784, 0.753055,  33.4598, 05 Jan 2021 23:42:12,  24.7705, 12.6, 198.7
2021-01-05T23:46:20Z,166.140.102.113,# 15.0454,  4.12716,    3.000, 2.5924, 17.869, 0.753535,  33.4631, 05 Jan 2021 23:46:12,  24.7773, 12.6, 205.8
2021-01-05T23:50:20Z,166.140.102.113,# 15.0381,  4.12664,    2.986, 2.5487, 17.883, 0.753632,  33.4646, 05 Jan 2021 23:50:12,  24.7802, 12.6, 206.0
2021-01-05T23:54:20Z,166.140.102.113,# 15.1041,  4.13203,    2.949, 1.3717, 17.751, 0.752371,  33.4568, 05 Jan 2021 23:54:12,  24.7598, 12.6, 204.0
2021-01-05T23:58:20Z,166.140.102.113,# 15.0465,  4.12731,    2.956, 2.5802, 17.868, 0.753540,  33.4634, 05 Jan 2021 23:58:12,  24.7773, 12.6, 198.4
