2019-09-13T18:19:41Z,166.148.81.45,# 18.9408,  4.50739,    3.248, 0.1993, 0.0000, 0.0001, 0.0002,  33.5194, 13 Sep 2019 18:19:34,  23.9048, 13.7, 216.9
2019-09-13T18:23:41Z,166.148.81.45,# 18.9398,  4.50751,    3.235, 0.1840, 0.0000, 0.0002, 0.0002,  33.5212, 13 Sep 2019 18:23:34,  23.9064, 13.8, 170.8
2019-09-13T18:27:41Z,166.148.81.45,# 18.9618,  4.50960,    3.145, 0.1712, 0.0000, 0.0003, 0.0002,  33.5209, 13 Sep 2019 18:27:34,  23.9006, 13.9, 163.1
2019-09-13T18:31:41Z,166.148.81.45,# 18.9715,  4.51067,    3.209, 0.1537, 0.0000, 0.0002, 0.0003,  33.5219, 13 Sep 2019 18:31:34,  23.8990, 13.9, 139.0
2019-09-13T18:35:41Z,166.148.81.45,# 18.9805,  4.51149,    3.122, 0.1440, 0.0000, 0.0002, 0.0002,  33.5214, 13 Sep 2019 18:35:34,  23.8964, 13.9, 140.8
2019-09-13T18:39:41Z,166.148.81.45,# 19.0008,  4.51357,    3.171, 0.1276, 0.0018, 0.0003, 0.0002,  33.5223, 13 Sep 2019 18:39:34,  23.8918, 13.9, 144.7
2019-09-13T18:43:41Z,166.148.81.45,# 19.0006,  4.51333,    3.178, 0.1279, 0.0021, 0.0002, 0.0002,  33.5204, 13 Sep 2019 18:43:34,  23.8905, 13.8, 145.6
2019-09-13T18:47:41Z,166.148.81.45,# 19.0552,  4.51919,    3.107, 0.1170, 0.0022, 0.0003, 0.0002,  33.5250, 13 Sep 2019 18:47:34,  23.8802, 13.9, 152.6
2019-09-13T18:51:41Z,166.148.81.45,# 19.0693,  4.52045,    3.160, 0.1156, 0.0023, 0.0002, 0.0001,  33.5241, 13 Sep 2019 18:51:34,  23.8759, 13.8, 140.2
2019-09-13T18:55:41Z,166.148.81.45, 19.0869,  4.52198,    3.165, 0.1147, 0.0012, 0.0002, 0.0002,  33.5225, 13 Sep 2019 18:55:34,  23.8702, 13.9, 140.2
2019-09-13T18:59:41Z,166.148.81.45,# 19.1066,  4.52393,    3.137, 0.1053, 0.0017, 0.0003, 0.0002,  33.5228, 13 Sep 2019 18:59:34,  23.8655, 13.9, 138.8
2019-09-13T19:03:41Z,166.148.81.45,# 19.1158,  4.52491,    3.089, 0.1079, 0.0014, 0.0002, 0.0001,  33.5236, 13 Sep 2019 19:03:34,  23.8637, 13.9, 142.5
2019-09-13T19:07:41Z,166.148.81.45,# 19.1852,  4.53168,    3.027, 0.1029, 0.0014, 0.0003, 0.0001,  33.5237, 13 Sep 2019 19:07:34,  23.8461, 13.9, 140.9
2019-09-13T19:11:41Z,166.148.81.45,# 19.1348,  4.52698,    3.041, 0.1037, 0.0012, 0.0002, 0.0002,  33.5255, 13 Sep 2019 19:11:34,  23.8604, 13.9, 137.3
2019-09-13T19:15:41Z,166.148.81.45,# 19.1252,  4.52603,    3.106, 0.1033, 0.0012, 0.0003, 0.0002,  33.5253, 13 Sep 2019 19:15:34,  23.8626, 13.8, 164.9
2019-09-13T19:19:41Z,166.148.81.45,# 19.1257,  4.52616,    3.043, 0.1014, 0.0010, 0.0002, 0.0003,  33.5260, 13 Sep 2019 19:19:34,  23.8631, 13.8, 132.6
2019-09-13T19:23:41Z,166.148.81.45,# 19.1349,  4.52702,    3.023, 0.1038, 0.0008, 0.0004, 0.0003,  33.5257, 13 Sep 2019 19:23:34,  23.8605, 13.8, 152.6
2019-09-13T19:27:41Z,166.148.81.45,# 19.1910,  4.53262,    2.950, 0.0968, 0.0000, 0.0002, 0.0002,  33.5268, 13 Sep 2019 19:27:34,  23.8471, 13.8, 150.3
2019-09-13T19:31:41Z,166.148.81.45,# 19.1851,  4.53210,    2.964, 0.0980, 0.0000, 0.0001, 0.0002,  33.5273, 13 Sep 2019 19:31:34,  23.8490, 13.8, 154.3
2019-09-13T19:35:41Z,166.148.81.45,# 19.1754,  4.53108,    3.016, 0.1031, 0.0000, 0.0003, 0.0003,  33.5266, 13 Sep 2019 19:35:34,  23.8509, 13.9, 143.4
2019-09-13T19:39:41Z,166.148.81.45,# 19.1736,  4.53098,    2.938, 0.1004, 0.0000, 0.0002, 0.0002,  33.5273, 13 Sep 2019 19:39:34,  23.8519, 13.8, 145.0
2019-09-13T19:43:41Z,166.148.81.45,# 19.2569,  4.53903,    2.942, 0.0957, 0.0000, 0.0004, 0.0003,  33.5267, 13 Sep 2019 19:43:34,  23.8303, 13.8, 150.7
2019-09-13T19:47:41Z,166.148.81.45,# 19.2785,  4.54114,    2.905, 0.0995, 0.0000, 0.0002, 0.0003,  33.5268, 13 Sep 2019 19:47:34,  23.8248, 13.9, 133.9
2019-09-13T19:51:41Z,166.148.81.45,# 19.2925,  4.54252,    2.866, 0.0957, 0.0000, 0.0003, 0.0001,  33.5270, 13 Sep 2019 19:51:34,  23.8213, 13.8, 149.5
2019-09-13T19:55:41Z,166.148.81.45,# 19.3087,  4.54418,    2.831, 0.0955, 0.0000, 0.0003, 0.0001,  33.5276, 13 Sep 2019 19:55:34,  23.8177, 13.9, 150.3
2019-09-13T19:59:41Z,166.148.81.45,# 19.3111,  4.54445,    2.865, 0.0939, 0.0000, 0.0002, 0.0002,  33.5279, 13 Sep 2019 19:59:34,  23.8173, 13.8, 150.3
2019-09-13T20:03:41Z,166.148.81.45,# 19.3519,  4.54885,    2.897, 0.0944, 0.0000, 0.0003, 0.0002,  33.5314, 13 Sep 2019 20:03:34,  23.8095, 13.8, 150.4
2019-09-13T20:07:41Z,166.148.81.45,# 19.3570,  4.54934,    2.778, 0.0953, 0.0000, 0.0002, 0.0002,  33.5314, 13 Sep 2019 20:07:34,  23.8082, 13.9, 140.1
2019-09-13T20:11:41Z,166.148.81.45,# 19.4630,  4.55909,    2.864, 0.0967, 0.0000, 0.0003, 0.0001,  33.5264, 13 Sep 2019 20:11:34,  23.7772, 13.8, 159.8
2019-09-13T20:15:41Z,166.148.81.45,# 19.4494,  4.55811,    2.805, 0.0984, 0.0000, 0.0003, 0.0002,  33.5294, 13 Sep 2019 20:15:34,  23.7830, 13.8, 142.8
2019-09-13T20:19:41Z,166.148.81.45,# 19.4609,  4.55938,    2.748, 0.1009, 0.0000, 0.0003, 0.0001,  33.5306, 13 Sep 2019 20:19:34,  23.7810, 13.8, 152.3
2019-09-13T20:23:41Z,166.148.81.45,# 19.4610,  4.55904,    2.765, 0.1009, 0.0000, 0.0002, 0.0002,  33.5277, 13 Sep 2019 20:23:34,  23.7787, 13.8, 157.5
2019-09-13T20:27:41Z,166.148.81.45,# 19.5728,  4.57040,    2.680, 0.1003, 0.0000, 0.0003, 0.0001,  33.5314, 13 Sep 2019 20:27:34,  23.7528, 13.8, 140.2
2019-09-13T20:31:41Z,166.148.81.45,# 19.6858,  4.58122,    2.781, 0.1017, 0.0000, 0.0002, 0.0002,  33.5296, 13 Sep 2019 20:31:34,  23.7223, 13.9, 131.8
2019-09-13T20:35:41Z,166.148.81.45,# 19.5934,  4.57238,    2.656, 0.1006, 0.0000, 0.0003, 0.0002,  33.5312, 13 Sep 2019 20:35:34,  23.7473, 13.8, 140.6
2019-09-13T20:39:41Z,166.148.81.45,# 19.6481,  4.57769,    2.710, 0.0991, 0.0000, 0.0002, 0.0001,  33.5309, 13 Sep 2019 20:39:34,  23.7330, 13.8, 141.7
2019-09-13T20:43:41Z,166.148.81.45,# 19.5788,  4.57057,    2.686, 0.0960, 0.0000, 0.0002, 0.0002,  33.5281, 13 Sep 2019 20:43:34,  23.7487, 13.8, 136.8
2019-09-13T20:47:41Z,166.148.81.45,# 19.5124,  4.56419,    2.684, 0.0945, 0.0000, 0.0003, 0.0002,  33.5289, 13 Sep 2019 20:47:34,  23.7664, 13.8, 147.8
2019-09-13T20:51:41Z,166.148.81.45,# 19.5518,  4.56789,    2.649, 0.0979, 0.0000, 0.0003, 0.0002,  33.5277, 13 Sep 2019 20:51:34,  23.7554, 13.9, 142.4
2019-09-13T20:55:41Z,166.148.81.45,# 19.4353,  4.55682,    2.619, 0.0925, 0.0000, 0.0001, 0.0002,  33.5301, 13 Sep 2019 20:55:34,  23.7872, 13.8, 155.2
2019-09-13T20:59:41Z,166.148.81.45,# 19.5005,  4.56305,    2.620, 0.0927, 0.0000, 0.0002, 0.0001,  33.5291, 13 Sep 2019 20:59:34,  23.7697, 13.8, 153.7
2019-09-13T21:03:41Z,166.148.81.45,# 19.5193,  4.56474,    2.648, 0.0954, 0.0000, 0.0002, 0.0002,  33.5279, 13 Sep 2019 21:03:34,  23.7639, 13.8, 146.8
2019-09-13T21:07:41Z,166.148.81.45,# 19.6263,  4.57540,    2.607, 0.0990, 0.0000, 0.0003, 0.0002,  33.5297, 13 Sep 2019 21:07:34,  23.7377, 13.8, 152.2
2019-09-13T21:11:41Z,166.148.81.45,# 19.6353,  4.57642,    2.534, 0.0962, 0.0000, 0.0003, 0.0001,  33.5308, 13 Sep 2019 21:11:34,  23.7362, 13.8, 155.4
2019-09-13T21:15:41Z,166.148.81.45,# 19.8155,  4.59349,    2.533, 0.1099, 0.0000, 0.0003, 0.0002,  33.5264, 13 Sep 2019 21:15:34,  23.6862, 13.8, 143.2
2019-09-13T21:19:41Z,166.148.81.45,# 19.7612,  4.58866,    2.504, 0.1058, 0.0000, 0.0003, 0.0002,  33.5304, 13 Sep 2019 21:19:34,  23.7033, 13.8, 141.5
2019-09-13T21:23:41Z,166.148.81.45,# 19.7146,  4.58373,    2.564, 0.1103, 0.0000, 0.0003, 0.0002,  33.5272, 13 Sep 2019 21:23:34,  23.7130, 13.8, 133.2
2019-09-13T21:27:41Z,166.148.81.45,# 19.8732,  4.59986,    2.466, 0.1271, 0.0000, 0.0002, 0.0001,  33.5324, 13 Sep 2019 21:27:34,  23.6757, 13.8, 136.6
2019-09-13T21:31:41Z,166.148.81.45,# 19.8013,  4.59256,    2.454, 0.1285, 0.0000, 0.0002, 0.0001,  33.5302, 13 Sep 2019 21:31:34,  23.6927, 13.8, 140.9
2019-09-13T21:35:41Z,166.148.81.45,# 19.7987,  4.59245,    2.416, 0.1351, 0.0000, 0.0002, 0.0002,  33.5313, 13 Sep 2019 21:35:34,  23.6943, 13.8, 135.7
2019-09-13T21:39:41Z,166.148.81.45,# 19.8232,  4.59467,    2.463, 0.1397, 0.0000, 0.0002, 0.0001,  33.5300, 13 Sep 2019 21:39:34,  23.6869, 13.8, 149.8
2019-09-13T21:43:41Z,166.148.81.45,# 19.7813,  4.59050,    2.485, 0.1311, 0.0000, 0.0001, 0.0001,  33.5293, 13 Sep 2019 21:43:34,  23.6973, 13.8, 147.0
2019-09-13T21:47:41Z,166.148.81.45,# 19.7869,  4.59084,    2.413, 0.1312, 0.0000, 0.0002, 0.0001,  33.5276, 13 Sep 2019 21:47:34,  23.6945, 13.8, 147.0
2019-09-13T21:51:41Z,166.148.81.45,# 19.7697,  4.58935,    2.405, 0.1338, 0.0000, 0.0001, 0.0001,  33.5292, 13 Sep 2019 21:51:34,  23.7001, 13.8, 150.1
2019-09-13T21:55:41Z,166.148.81.45,# 19.8014,  4.59253,    2.470, 0.1378, 0.0000, 0.0002, 0.0002,  33.5298, 13 Sep 2019 21:55:34,  23.6924, 13.8, 146.5
2019-09-13T21:59:41Z,166.148.81.45,# 19.8008,  4.59269,    2.382, 0.1459, 0.0000, 0.0002, 0.0001,  33.5317, 13 Sep 2019 21:59:34,  23.6940, 13.8, 150.4
2019-09-13T22:03:41Z,166.148.81.45,# 19.8169,  4.59449,    2.353, 0.1455, 0.0000, 0.0003, 0.0002,  33.5335, 13 Sep 2019 22:03:34,  23.6912, 13.8, 144.1
2019-09-13T22:07:41Z,166.148.81.45,# 19.7860,  4.59152,    2.389, 0.1510, 0.0000, 0.0001, 0.0002,  33.5339, 13 Sep 2019 22:07:34,  23.6995, 13.8, 147.7
2019-09-13T22:11:41Z,166.148.81.45,# 19.7645,  4.58937,    2.418, 0.1447, 0.0000, 0.0002, 0.0002,  33.5335, 13 Sep 2019 22:11:34,  23.7048, 13.8, 138.8
2019-09-13T22:15:41Z,166.148.81.45,# 19.8225,  4.59607,    2.349, 0.1356, 0.0000, 0.0002, 0.0002,  33.5420, 13 Sep 2019 22:15:34,  23.6962, 13.8, 141.5
2019-09-13T22:19:41Z,166.148.81.45,# 19.8318,  4.59682,    2.419, 0.1492, 0.0000, 0.0002, 0.0002,  33.5406, 13 Sep 2019 22:19:34,  23.6928, 13.8, 149.4
2019-09-13T22:23:41Z,166.148.81.45,# 19.8005,  4.59373,    2.419, 0.1469, 0.0000, 0.0002, 0.0001,  33.5404, 13 Sep 2019 22:23:34,  23.7007, 13.8, 147.2
2019-09-13T22:27:41Z,166.148.81.45,# 19.7877,  4.59261,    2.407, 0.1430, 0.0000, 0.0002, 0.0003,  33.5415, 13 Sep 2019 22:27:34,  23.7049, 13.8, 151.9
2019-09-13T22:31:41Z,166.148.81.45,# 19.8542,  4.59936,    2.426, 0.1385, 0.0000, 0.0001, 0.0001,  33.5435, 13 Sep 2019 22:31:34,  23.6891, 13.8, 150.1
2019-09-13T22:35:41Z,166.148.81.45,# 19.8168,  4.59563,    2.376, 0.1508, 0.0000, 0.0002, 0.0001,  33.5429, 13 Sep 2019 22:35:34,  23.6984, 13.8, 145.2
2019-09-13T22:39:41Z,166.148.81.45,# 19.7847,  4.59253,    2.321, 0.1484, 0.0000, 0.0002, 0.0001,  33.5432, 13 Sep 2019 22:39:34,  23.7070, 13.8, 149.9
2019-09-13T22:43:41Z,166.148.81.45,# 19.8195,  4.59579,    2.355, 0.1430, 0.0000, 0.0002, 0.0002,  33.5421, 13 Sep 2019 22:43:34,  23.6971, 13.8, 131.7
2019-09-13T22:47:41Z,166.148.81.45,# 19.8834,  4.60254,    2.410, 0.1382, 0.0000, 0.0002, 0.0002,  33.5462, 13 Sep 2019 22:47:34,  23.6836, 13.8, 156.7
2019-09-13T22:51:41Z,166.148.81.45,# 19.9009,  4.60443,    2.396, 0.1308, 0.0000, 0.0002, 0.0002,  33.5475, 13 Sep 2019 22:51:34,  23.6801, 13.8, 134.8
2019-09-13T22:55:41Z,166.148.81.45,# 19.9393,  4.60829,    2.366, 0.1337, 0.0000, 0.0002, 0.0001,  33.5484, 13 Sep 2019 22:55:34,  23.6707, 13.8, 152.7
2019-09-13T22:59:41Z,166.148.81.45,# 19.9422,  4.60878,    2.350, 0.1277, 0.0000, 0.0002, 0.0001,  33.5501, 13 Sep 2019 22:59:34,  23.6713, 13.8, 138.0
2019-09-13T23:03:41Z,166.148.81.45,# 19.8996,  4.60433,    2.410, 0.1312, 0.0000, 0.0002, 0.0001,  33.5478, 13 Sep 2019 23:03:34,  23.6806, 13.8, 147.3
2019-09-13T23:07:41Z,166.148.81.45,# 19.9280,  4.60744,    2.293, 0.1274, 0.0000, 0.0002, 0.0001,  33.5505, 13 Sep 2019 23:07:34,  23.6753, 13.8, 155.3
2019-09-13T23:11:41Z,166.148.81.45,# 19.8755,  4.60206,    2.325, 0.1219, 0.0000, 0.0001, 0.0001,  33.5486, 13 Sep 2019 23:11:34,  23.6875, 13.8, 144.4
2019-09-13T23:15:41Z,166.148.81.45,# 19.9130,  4.60590,    2.328, 0.1318, 0.0000, 0.0001, 0.0001,  33.5499, 13 Sep 2019 23:15:34,  23.6787, 13.8, 140.9
2019-09-13T23:19:41Z,166.148.81.45,# 19.9148,  4.60605,    2.416, 0.1248, 0.0000, 0.0002, 0.0002,  33.5497, 13 Sep 2019 23:19:34,  23.6781, 13.8, 150.1
2019-09-13T23:23:41Z,166.148.81.45,# 19.7826,  4.59240,    2.368, 0.1159, 0.0000, 0.0002, 0.0002,  33.5439, 13 Sep 2019 23:23:34,  23.7081, 13.8, 145.2
2019-09-13T23:27:41Z,166.148.81.45,# 19.7319,  4.58684,    2.386, 0.1162, 0.0000, 0.0001, 0.0001,  33.5389, 13 Sep 2019 23:27:34,  23.7173, 13.8, 144.8
2019-09-13T23:31:41Z,166.148.81.45,# 19.7113,  4.58444,    2.397, 0.1137, 0.0000, 0.0001, 0.0000,  33.5358, 13 Sep 2019 23:31:34,  23.7203, 13.8, 146.2
2019-09-13T23:35:41Z,166.148.81.45,# 19.6447,  4.57755,    2.427, 0.1173, 0.0000, 0.0002, 0.0001,  33.5326, 13 Sep 2019 23:35:34,  23.7351, 13.8, 143.2
2019-09-13T23:39:41Z,166.148.81.45,# 19.5641,  4.56999,    2.344, 0.1052, 0.0000, 0.0003, 0.0002,  33.5351, 13 Sep 2019 23:39:34,  23.7579, 13.8, 138.8
2019-09-13T23:43:41Z,166.148.81.45,# 19.6013,  4.57371,    2.405, 0.1147, 0.0000, 0.0002, 0.0001,  33.5359, 13 Sep 2019 23:43:34,  23.7488, 13.8, 146.8
2019-09-13T23:47:41Z,166.148.81.45,# 19.5267,  4.56665,    2.439, 0.1272, 0.0000, 0.0002, 0.0001,  33.5377, 13 Sep 2019 23:47:34,  23.7695, 13.8, 148.7
2019-09-13T23:51:41Z,166.148.81.45,# 19.4981,  4.56390,    2.464, 0.1334, 0.0000, 0.0002, 0.0002,  33.5381, 13 Sep 2019 23:51:34,  23.7771, 13.8, 149.7
2019-09-13T23:55:41Z,166.148.81.45,# 19.4251,  4.55616,    2.435, 0.1160, 0.0000, 0.0003, 0.0002,  33.5329, 13 Sep 2019 23:55:34,  23.7919, 13.8, 142.0
2019-09-13T23:59:41Z,166.148.81.45,# 19.3911,  4.55283,    2.439, 0.1227, 0.0000, 0.0002, 0.0001,  33.5329, 13 Sep 2019 23:59:34,  23.8006, 13.8, 148.0
