2019-09-21T18:11:41Z,166.148.81.45,# 20.5933,  4.67745,    3.059, 0.0893, 0.0000, 0.0000, 0.0000,  33.5885, 21 Sep 2019 18:11:34,  23.5288, 13.8, 139.7
2019-09-21T18:15:41Z,166.148.81.45,# 20.5874,  4.67697,    3.006, 0.0818, 0.0000, 0.0000, 0.0000,  33.5893, 21 Sep 2019 18:15:34,  23.5310, 13.8, 141.3
2019-09-21T18:19:41Z,166.148.81.45,# 20.6121,  4.67931,    3.046, 0.0866, 0.0000, 0.0001, 0.0001,  33.5886, 21 Sep 2019 18:19:34,  23.5239, 13.8, 155.2
2019-09-21T18:23:41Z,166.148.81.45,# 20.6150,  4.67975,    3.033, 0.0864, 0.0000, 0.0001, 0.0001,  33.5898, 21 Sep 2019 18:23:34,  23.5240, 13.8, 144.8
2019-09-21T18:27:41Z,166.148.81.45,# 20.6019,  4.67838,    3.083, 0.0863, 0.0000, 0.0000, 0.0001,  33.5892, 21 Sep 2019 18:27:34,  23.5270, 13.8, 146.4
2019-09-21T18:31:41Z,166.148.81.45,# 20.6311,  4.68138,    3.050, 0.0842, 0.0000, 0.0001, 0.0000,  33.5901, 21 Sep 2019 18:31:34,  23.5200, 13.8, 150.3
2019-09-21T18:35:41Z,166.148.81.45,# 20.6419,  4.68241,    3.052, 0.0892, 0.0000, 0.0002, 0.0001,  33.5899, 21 Sep 2019 18:35:34,  23.5169, 13.8, 149.7
2019-09-21T18:39:41Z,166.148.81.45,# 20.6348,  4.68160,    3.023, 0.0825, 0.0000, 0.0000, 0.0001,  33.5890, 21 Sep 2019 18:39:34,  23.5181, 13.8, 148.1
2019-09-21T18:43:41Z,166.148.81.45,# 20.6307,  4.68124,    3.008, 0.0829, 0.0000, 0.0001, 0.0001,  33.5894, 21 Sep 2019 18:43:34,  23.5195, 13.8, 144.0
2019-09-21T18:47:41Z,166.148.81.45,# 20.6084,  4.67907,    3.059, 0.0826, 0.0000, 0.0001, 0.0000,  33.5896, 21 Sep 2019 18:47:34,  23.5256, 13.8, 157.5
2019-09-21T18:51:41Z,166.148.81.45,# 20.6462,  4.68284,    3.109, 0.0893, 0.0000, 0.0001, 0.0000,  33.5900, 21 Sep 2019 18:51:34,  23.5158, 13.8, 151.8
2019-09-21T18:55:41Z,166.148.81.45,# 20.6226,  4.68029,    3.084, 0.0888, 0.0000, 0.0001, 0.0000,  33.5881, 21 Sep 2019 18:55:34,  23.5207, 13.8, 138.9
2019-09-21T18:59:41Z,166.148.81.45,# 20.6320,  4.68130,    3.150, 0.0849, 0.0000, 0.0000, 0.0001,  33.5888, 21 Sep 2019 18:59:34,  23.5187, 13.8, 133.1
2019-09-21T19:03:41Z,166.148.81.45,# 20.6656,  4.68465,    3.108, 0.0921, 0.0000, 0.0001, 0.0001,  33.5891, 21 Sep 2019 19:03:34,  23.5100, 13.8, 139.9
2019-09-21T19:07:41Z,166.148.81.45,# 20.6699,  4.68504,    3.126, 0.0880, 0.0000, 0.0000, 0.0001,  33.5890, 21 Sep 2019 19:07:34,  23.5087, 13.8, 149.7
2019-09-21T19:11:41Z,166.148.81.45,# 20.6715,  4.68517,    3.121, 0.0845, 0.0000, 0.0001, 0.0001,  33.5886, 21 Sep 2019 19:11:34,  23.5080, 13.8, 155.0
2019-09-21T19:15:41Z,166.148.81.45,# 20.6821,  4.68625,    3.073, 0.0813, 0.0000, 0.0001, 0.0001,  33.5890, 21 Sep 2019 19:15:34,  23.5055, 13.8, 139.7
2019-09-21T19:19:41Z,166.148.81.45,# 20.6830,  4.68614,    3.141, 0.0820, 0.0000, 0.0001, 0.0001,  33.5873, 21 Sep 2019 19:19:34,  23.5040, 13.8, 142.5
2019-09-21T19:23:41Z,166.148.81.45,# 20.6787,  4.68577,    3.109, 0.0860, 0.0000, 0.0000, 0.0000,  33.5878, 21 Sep 2019 19:23:34,  23.5055, 13.8, 160.9
2019-09-21T19:27:41Z,166.148.81.45,# 20.6814,  4.68608,    3.195, 0.0818, 0.0000, 0.0001, 0.0001,  33.5881, 21 Sep 2019 19:27:34,  23.5050, 13.8, 143.8
2019-09-21T19:31:41Z,166.148.81.45,# 20.7892,  4.69673,    3.134, 0.0776, 0.0000, 0.0000, 0.0001,  33.5885, 21 Sep 2019 19:31:34,  23.4764, 13.8, 159.1
2019-09-21T19:35:41Z,166.148.81.45,# 20.7138,  4.68921,    3.225, 0.0800, 0.0000, 0.0001, 0.0000,  33.5876, 21 Sep 2019 19:35:34,  23.4959, 13.8, 153.6
2019-09-21T19:39:41Z,166.148.81.45,# 20.7068,  4.68847,    3.191, 0.0839, 0.0000, 0.0000, 0.0001,  33.5872, 21 Sep 2019 19:39:34,  23.4976, 13.8, 156.2
2019-09-21T19:43:41Z,166.148.81.45,# 20.6869,  4.68648,    3.255, 0.0845, 0.0000, 0.0001, 0.0001,  33.5869, 21 Sep 2019 19:43:34,  23.5026, 13.8, 155.3
2019-09-21T19:47:41Z,166.148.81.45,# 20.7415,  4.69169,    3.191, 0.0839, 0.0000, 0.0000, 0.0000,  33.5857, 21 Sep 2019 19:47:34,  23.4871, 13.8, 141.4
2019-09-21T19:51:41Z,166.148.81.45,# 20.7257,  4.68995,    3.170, 0.0816, 0.0000, 0.0001, 0.0000,  33.5842, 21 Sep 2019 19:51:34,  23.4902, 13.8, 147.0
2019-09-21T19:55:41Z,166.148.81.45,# 20.7419,  4.69171,    3.215, 0.0784, 0.0000, 0.0001, 0.0000,  33.5855, 21 Sep 2019 19:55:34,  23.4868, 13.8, 152.3
2019-09-21T19:59:41Z,166.148.81.45,# 20.8365,  4.70134,    3.246, 0.0789, 0.0000, 0.0000, 0.0001,  33.5880, 21 Sep 2019 19:59:34,  23.4634, 13.8, 138.0
2019-09-21T20:03:41Z,166.148.81.45,# 20.7678,  4.69443,    3.258, 0.0825, 0.0000, 0.0001, 0.0001,  33.5869, 21 Sep 2019 20:03:34,  23.4810, 13.8, 169.8
2019-09-21T20:07:41Z,166.148.81.45,# 20.7256,  4.69003,    3.196, 0.0787, 0.0000, 0.0000, 0.0001,  33.5849, 21 Sep 2019 20:07:34,  23.4907, 13.8, 147.5
2019-09-21T20:11:41Z,166.148.81.45,# 20.7491,  4.69229,    3.281, 0.0770, 0.0000, 0.0001, 0.0001,  33.5845, 21 Sep 2019 20:11:34,  23.4842, 13.8, 161.5
2019-09-21T20:15:41Z,166.148.81.45,# 20.7569,  4.69324,    3.267, 0.0772, 0.0000, 0.0001, 0.0000,  33.5859, 21 Sep 2019 20:15:34,  23.4832, 13.8, 142.1
2019-09-21T20:19:41Z,166.148.81.45,# 20.7763,  4.69511,    3.261, 0.0797, 0.0000, 0.0001, 0.0000,  33.5856, 21 Sep 2019 20:19:34,  23.4777, 13.8, 153.9
2019-09-21T20:23:41Z,166.148.81.45,# 20.7721,  4.69467,    3.287, 0.0795, 0.0000, 0.0001, 0.0000,  33.5854, 21 Sep 2019 20:23:34,  23.4786, 13.8, 150.2
2019-09-21T20:27:41Z,166.148.81.45,# 20.8644,  4.70393,    3.209, 0.0710, 0.0000, 0.0001, 0.0001,  33.5868, 21 Sep 2019 20:27:34,  23.4550, 13.8, 156.0
2019-09-21T20:31:41Z,166.148.81.45,# 20.7751,  4.69488,    3.261, 0.0742, 0.0000, 0.0001, 0.0000,  33.5847, 21 Sep 2019 20:31:34,  23.4773, 13.8, 142.9
2019-09-21T20:35:41Z,166.148.81.45,# 20.8021,  4.69760,    3.237, 0.0775, 0.0000, 0.0001, 0.0000,  33.5853, 21 Sep 2019 20:35:34,  23.4705, 13.8, 164.6
2019-09-21T20:39:41Z,166.148.81.45,# 20.8679,  4.70414,    3.239, 0.0743, 0.0000, 0.0001, 0.0001,  33.5856, 21 Sep 2019 20:39:34,  23.4531, 13.8, 155.1
2019-09-21T20:43:41Z,166.148.81.45,# 20.8213,  4.69930,    3.275, 0.0780, 0.0000, 0.0001, 0.0000,  33.5837, 21 Sep 2019 20:43:34,  23.4641, 13.8, 138.8
2019-09-21T20:47:41Z,166.148.81.45,# 20.8587,  4.70319,    3.294, 0.0753, 0.0000, 0.0000, 0.0001,  33.5853, 21 Sep 2019 20:47:34,  23.4554, 13.8, 152.4
2019-09-21T20:51:41Z,166.148.81.45,# 20.8993,  4.70732,    3.273, 0.0793, 0.0000, 0.0000, 0.0000,  33.5863, 21 Sep 2019 20:51:34,  23.4452, 13.8, 147.1
2019-09-21T20:55:41Z,166.148.81.45,# 20.8822,  4.70558,    3.213, 0.0760, 0.0000, 0.0001, 0.0001,  33.5859, 21 Sep 2019 20:55:34,  23.4495, 13.8, 146.2
2019-09-21T20:59:41Z,166.148.81.45,# 20.8816,  4.70532,    3.296, 0.0759, 0.0000, 0.0001, 0.0000,  33.5843, 21 Sep 2019 20:59:34,  23.4484, 13.8, 148.4
2019-09-21T21:03:41Z,166.148.81.45,# 20.8038,  4.69750,    3.285, 0.0839, 0.0000, 0.0001, 0.0000,  33.5830, 21 Sep 2019 21:03:34,  23.4683, 13.8, 141.9
2019-09-21T21:07:41Z,166.148.81.45,# 20.8524,  4.70244,    3.354, 0.0781, 0.0000, 0.0000, 0.0001,  33.5842, 21 Sep 2019 21:07:34,  23.4562, 13.8, 133.9
2019-09-21T21:11:41Z,166.148.81.45,# 20.9215,  4.70948,    3.338, 0.0736, 0.0000, 0.0000, 0.0001,  33.5861, 21 Sep 2019 21:11:34,  23.4391, 13.8, 152.0
2019-09-21T21:15:41Z,166.148.81.45,# 20.8320,  4.70049,    3.296, 0.0818, 0.0000, 0.0000, 0.0000,  33.5848, 21 Sep 2019 21:15:34,  23.4621, 13.8, 147.3
2019-09-21T21:19:41Z,166.148.81.45,# 20.8602,  4.70363,    3.284, 0.0843, 0.0000, 0.0001, 0.0001,  33.5876, 21 Sep 2019 21:19:34,  23.4567, 13.8, 155.4
2019-09-21T21:23:41Z,166.148.81.45,# 20.8590,  4.70315,    3.286, 0.0800, 0.0000, 0.0000, 0.0000,  33.5847, 21 Sep 2019 21:23:34,  23.4548, 13.8, 146.6
2019-09-21T21:27:41Z,166.148.81.45,# 20.8760,  4.70489,    3.269, 0.0776, 0.0000, 0.0000, 0.0001,  33.5853, 21 Sep 2019 21:27:34,  23.4507, 13.8, 138.8
2019-09-21T21:31:41Z,166.148.81.45,# 20.8471,  4.70241,    3.255, 0.0832, 0.0000, 0.0001, 0.0000,  33.5883, 21 Sep 2019 21:31:34,  23.4607, 13.8, 130.9
2019-09-21T21:35:41Z,166.148.81.45,# 20.8321,  4.70087,    3.388, 0.0849, 0.0000, 0.0001, 0.0001,  33.5877, 21 Sep 2019 21:35:34,  23.4643, 13.8, 146.6
2019-09-21T21:39:41Z,166.148.81.45,# 20.8482,  4.70249,    3.244, 0.0828, 0.0000, 0.0001, 0.0001,  33.5880, 21 Sep 2019 21:39:34,  23.4602, 13.8, 130.7
2019-09-21T21:43:41Z,166.148.81.45,# 20.8246,  4.70005,    3.396, 0.0885, 0.0000, 0.0000, 0.0001,  33.5871, 21 Sep 2019 21:43:34,  23.4658, 13.8, 149.3
2019-09-21T21:47:41Z,166.148.81.45,# 20.8509,  4.70280,    3.235, 0.0842, 0.0000, 0.0001, 0.0000,  33.5884, 21 Sep 2019 21:47:34,  23.4598, 13.8, 162.7
2019-09-21T21:51:41Z,166.148.81.45,# 20.8482,  4.70252,    3.274, 0.0886, 0.0000, 0.0000, 0.0000,  33.5883, 21 Sep 2019 21:51:34,  23.4604, 13.8, 150.0
2019-09-21T21:55:41Z,166.148.81.45,# 20.8367,  4.70135,    3.317, 0.0980, 0.0000, 0.0001, 0.0000,  33.5879, 21 Sep 2019 21:55:34,  23.4632, 13.8, 140.0
2019-09-21T21:59:41Z,166.148.81.45,# 20.8257,  4.70031,    3.257, 0.0949, 0.0000, 0.0000, 0.0001,  33.5882, 21 Sep 2019 21:59:34,  23.4664, 13.8, 147.6
2019-09-21T22:03:41Z,166.148.81.45,# 20.8409,  4.70170,    3.342, 0.0924, 0.0000, 0.0000, 0.0001,  33.5874, 21 Sep 2019 22:03:34,  23.4617, 13.8, 161.0
2019-09-21T22:07:41Z,166.148.81.45,# 20.9132,  4.70905,    3.296, 0.0829, 0.0000, 0.0000, 0.0000,  33.5892, 21 Sep 2019 22:07:34,  23.4437, 13.8, 158.6
2019-09-21T22:11:41Z,166.148.81.45,# 20.8115,  4.69877,    3.269, 0.1008, 0.0000, 0.0001, 0.0001,  33.5872, 21 Sep 2019 22:11:34,  23.4694, 13.8, 140.8
2019-09-21T22:15:41Z,166.148.81.45,# 20.8659,  4.70409,    3.388, 0.0997, 0.0000, 0.0001, 0.0000,  33.5868, 21 Sep 2019 22:15:34,  23.4545, 13.8, 165.7
2019-09-21T22:19:41Z,166.148.81.45,# 20.8973,  4.70734,    3.311, 0.1001, 0.0000, 0.0000, 0.0000,  33.5880, 21 Sep 2019 22:19:34,  23.4470, 13.8, 143.3
2019-09-21T22:23:41Z,166.148.81.45,# 20.8332,  4.70078,    3.259, 0.1062, 0.0000, 0.0000, 0.0001,  33.5861, 21 Sep 2019 22:23:34,  23.4628, 13.8, 132.3
2019-09-21T22:27:41Z,166.148.81.45,# 20.8013,  4.69752,    3.381, 0.1154, 0.0000, 0.0000, 0.0001,  33.5851, 21 Sep 2019 22:27:34,  23.4706, 13.8, 142.2
2019-09-21T22:31:41Z,166.148.81.45,# 20.8200,  4.69931,    3.338, 0.1088, 0.0000, 0.0001, 0.0000,  33.5848, 21 Sep 2019 22:31:34,  23.4653, 13.8, 149.1
2019-09-21T22:35:41Z,166.148.81.45,# 20.8062,  4.69803,    3.317, 0.1179, 0.0000, 0.0001, 0.0000,  33.5853, 21 Sep 2019 22:35:34,  23.4694, 13.8, 146.4
2019-09-21T22:39:41Z,166.148.81.45,# 20.8312,  4.70065,    3.343, 0.1190, 0.0000, 0.0001, 0.0001,  33.5867, 21 Sep 2019 22:39:34,  23.4638, 13.8, 150.6
2019-09-21T22:43:41Z,166.148.81.45,# 20.8334,  4.70078,    3.281, 0.1137, 0.0000, 0.0001, 0.0001,  33.5860, 21 Sep 2019 22:43:34,  23.4626, 13.8, 157.4
2019-09-21T22:47:41Z,166.148.81.45,# 20.8222,  4.69966,    3.323, 0.1164, 0.0000, 0.0000, 0.0001,  33.5858, 21 Sep 2019 22:47:34,  23.4655, 13.8, 143.2
2019-09-21T22:51:41Z,166.148.81.45,# 20.8302,  4.70039,    3.287, 0.1126, 0.0000, 0.0000, 0.0001,  33.5854, 21 Sep 2019 22:51:34,  23.4630, 13.8, 155.8
2019-09-21T22:55:41Z,166.148.81.45,# 20.8096,  4.69825,    3.354, 0.1132, 0.0000, 0.0001, 0.0000,  33.5845, 21 Sep 2019 22:55:34,  23.4679, 13.8, 153.4
2019-09-21T22:59:41Z,166.148.81.45,# 20.8003,  4.69736,    3.299, 0.1170, 0.0000, 0.0001, 0.0001,  33.5847, 21 Sep 2019 22:59:34,  23.4705, 13.8, 156.3
2019-09-21T23:03:41Z,166.148.81.45,# 20.8193,  4.69922,    3.312, 0.1122, 0.0000, 0.0000, 0.0000,  33.5845, 21 Sep 2019 23:03:34,  23.4653, 13.8, 144.8
2019-09-21T23:07:41Z,166.148.81.45,# 20.7629,  4.69347,    3.267, 0.1158, 0.0000, 0.0001, 0.0000,  33.5830, 21 Sep 2019 23:07:34,  23.4793, 13.8, 158.2
2019-09-21T23:15:41Z,166.148.81.45,# 20.7532,  4.69265,    3.209, 0.1031, 0.0000, 0.0000, 0.0001,  33.5842, 21 Sep 2019 23:15:34,  23.4828, 13.8, 132.0
2019-09-21T23:19:41Z,166.148.81.45,# 20.7132,  4.68852,    3.244, 0.1077, 0.0000, 0.0000, 0.0000,  33.5826, 21 Sep 2019 23:19:34,  23.4923, 13.8, 149.4
2019-09-21T23:23:41Z,166.148.81.45,# 20.6860,  4.68564,    3.239, 0.1042, 0.0000, 0.0001, 0.0001,  33.5810, 21 Sep 2019 23:23:34,  23.4984, 13.8, 160.4
2019-09-21T23:27:41Z,166.148.81.45,# 20.5814,  4.67525,    3.286, 0.1056, 0.0000, 0.0000, 0.0001,  33.5801, 21 Sep 2019 23:27:34,  23.5256, 13.8, 155.0
2019-09-21T23:31:41Z,166.148.81.45,# 20.6726,  4.68441,    3.256, 0.1132, 0.0000, 0.0001, 0.0000,  33.5816, 21 Sep 2019 23:31:34,  23.5024, 13.8, 146.6
2019-09-21T23:35:41Z,166.148.81.45,# 20.7267,  4.68954,    3.276, 0.1061, 0.0000, 0.0001, 0.0000,  33.5801, 21 Sep 2019 23:35:34,  23.4868, 13.8, 144.3
2019-09-21T23:39:41Z,166.148.81.45,# 20.5728,  4.67374,    3.251, 0.1085, 0.0000, 0.0000, 0.0000,  33.5748, 21 Sep 2019 23:39:34,  23.5238, 13.8, 160.8
2019-09-21T23:43:41Z,166.148.81.45,# 20.5576,  4.67274,    3.203, 0.1063, 0.0000, 0.0000, 0.0001,  33.5788, 21 Sep 2019 23:43:34,  23.5309, 13.8, 154.0
2019-09-21T23:47:41Z,166.148.81.45,# 20.1914,  4.63554,    3.171, 0.1321, 0.0000, 0.0001, 0.0001,  33.5688, 21 Sep 2019 23:47:34,  23.6202, 13.8, 158.1
2019-09-21T23:51:41Z,166.148.81.45,# 20.5056,  4.66720,    3.205, 0.1259, 0.0000, 0.0001, 0.0001,  33.5754, 21 Sep 2019 23:51:34,  23.5422, 13.8, 144.4
2019-09-21T23:55:41Z,166.148.81.45,# 20.5189,  4.66952,    3.156, 0.1288, 0.0000, 0.0000, 0.0001,  33.5836, 21 Sep 2019 23:55:34,  23.5449, 13.8, 155.7
2019-09-21T23:59:41Z,166.148.81.45,# 19.9377,  4.61052,    3.173, 0.2033, 0.0000, 0.0000, 0.0001,  33.5676, 21 Sep 2019 23:59:34,  23.6858, 13.8, 148.5
