2019-09-04T19:07:41Z,166.148.81.45,# 17.7778,  4.39744,    3.153, 0.2010, 0.0000, 0.0001, 0.0000,  33.5425, 04 Sep 2019 19:07:34,  24.2101, 13.9, 148.1
2019-09-04T19:11:41Z,166.148.81.45,# 17.7822,  4.39795,    3.260, 0.2065, 0.0000, 0.0001, 0.0000,  33.5432, 04 Sep 2019 19:11:34,  24.2096, 13.9, 148.4
2019-09-04T19:15:41Z,166.148.81.45,# 17.7970,  4.39940,    3.285, 0.2010, 0.0000, 0.0001, 0.0001,  33.5434, 04 Sep 2019 19:15:34,  24.2062, 13.9, 153.7
2019-09-04T19:19:41Z,166.148.81.45,# 17.8720,  4.40677,    3.135, 0.1799, 0.0000, 0.0001, 0.0001,  33.5445, 04 Sep 2019 19:19:34,  24.1888, 13.9, 149.5
2019-09-04T19:23:41Z,166.148.81.45,# 17.7839,  4.39807,    3.280, 0.2004, 0.0000, 0.0001, 0.0001,  33.5428, 04 Sep 2019 19:23:34,  24.2089, 13.9, 143.3
2019-09-04T19:27:41Z,166.148.81.45,# 17.7899,  4.39871,    3.382, 0.2042, 0.0000, 0.0001, 0.0001,  33.5433, 04 Sep 2019 19:27:34,  24.2078, 13.9, 155.8
2019-09-04T19:31:41Z,166.148.81.45,# 17.7975,  4.39945,    3.346, 0.2056, 0.0000, 0.0001, 0.0000,  33.5434, 04 Sep 2019 19:31:34,  24.2061, 13.9, 152.7
2019-09-04T19:35:41Z,166.148.81.45,# 17.8224,  4.40177,    3.405, 0.1949, 0.0000, 0.0001, 0.0001,  33.5427, 04 Sep 2019 19:35:34,  24.1995, 13.9, 153.8
2019-09-04T19:39:41Z,166.148.81.45,# 17.8229,  4.40196,    3.268, 0.1901, 0.0000, 0.0001, 0.0001,  33.5439, 04 Sep 2019 19:39:34,  24.2003, 13.9, 147.5
2019-09-04T19:43:41Z,166.148.81.45,# 17.8255,  4.40218,    3.501, 0.1951, 0.0000, 0.0000, 0.0001,  33.5436, 04 Sep 2019 19:43:34,  24.1993, 13.9, 128.9
2019-09-04T19:47:41Z,166.148.81.45,# 17.8241,  4.40204,    3.394, 0.2018, 0.0000, 0.0001, 0.0001,  33.5436, 04 Sep 2019 19:47:34,  24.1997, 13.9, 151.3
2019-09-04T19:51:41Z,166.148.81.45,# 17.8261,  4.40227,    3.376, 0.2008, 0.0000, 0.0001, 0.0001,  33.5438, 04 Sep 2019 19:51:34,  24.1993, 13.9, 145.3
2019-09-04T19:55:41Z,166.148.81.45,# 17.8137,  4.40090,    3.385, 0.2050, 0.0000, 0.0001, 0.0001,  33.5424, 04 Sep 2019 19:55:34,  24.2013, 13.9, 150.6
2019-09-04T19:59:41Z,166.148.81.45,# 17.8024,  4.39990,    3.481, 0.2212, 0.0000, 0.0001, 0.0001,  33.5431, 04 Sep 2019 19:59:34,  24.2046, 13.9, 137.6
2019-09-04T20:03:41Z,166.148.81.45,# 17.8167,  4.40131,    3.385, 0.2054, 0.0000, 0.0000, 0.0001,  33.5434, 04 Sep 2019 20:03:34,  24.2014, 13.9, 132.4
2019-09-04T20:07:41Z,166.148.81.45,# 17.8496,  4.40449,    3.323, 0.1978, 0.0000, 0.0001, 0.0000,  33.5435, 04 Sep 2019 20:07:34,  24.1935, 13.9, 138.2
2019-09-04T20:11:41Z,166.148.81.45,# 17.7858,  4.39821,    3.440, 0.2168, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 20:11:34,  24.2080, 13.9, 156.2
2019-09-04T20:15:41Z,166.148.81.45,# 17.8291,  4.40242,    3.415, 0.2048, 0.0000, 0.0001, 0.0001,  33.5427, 04 Sep 2019 20:15:34,  24.1978, 13.9, 138.7
2019-09-04T20:19:41Z,166.148.81.45,# 17.8114,  4.40076,    3.395, 0.2082, 0.0000, 0.0001, 0.0001,  33.5431, 04 Sep 2019 20:19:34,  24.2024, 13.9, 134.2
2019-09-04T20:23:41Z,166.148.81.45,# 17.7985,  4.39943,    3.451, 0.2215, 0.0000, 0.0001, 0.0001,  33.5423, 04 Sep 2019 20:23:34,  24.2050, 13.9, 144.6
2019-09-04T20:27:41Z,166.148.81.45,# 17.8116,  4.40080,    3.406, 0.2105, 0.0000, 0.0001, 0.0001,  33.5433, 04 Sep 2019 20:27:34,  24.2025, 13.9, 148.4
2019-09-04T20:31:41Z,166.148.81.45,# 17.8337,  4.40296,    3.494, 0.2099, 0.0000, 0.0001, 0.0001,  33.5434, 04 Sep 2019 20:31:34,  24.1973, 13.9, 140.8
2019-09-04T20:35:41Z,166.148.81.45,# 17.7742,  4.39700,    3.450, 0.2308, 0.0000, 0.0000, 0.0000,  33.5416, 04 Sep 2019 20:35:34,  24.2103, 13.9, 157.4
2019-09-04T20:39:41Z,166.148.81.45,# 17.7840,  4.39824,    3.509, 0.2297, 0.0000, 0.0001, 0.0000,  33.5441, 04 Sep 2019 20:39:34,  24.2098, 13.9, 155.7
2019-09-04T20:43:41Z,166.148.81.45,# 17.7916,  4.39885,    3.478, 0.2278, 0.0000, 0.0001, 0.0000,  33.5431, 04 Sep 2019 20:43:34,  24.2073, 13.9, 150.7
2019-09-04T20:47:41Z,166.148.81.45,# 17.7249,  4.39225,    3.575, 0.2414, 0.0000, 0.0001, 0.0001,  33.5417, 04 Sep 2019 20:47:34,  24.2223, 13.9, 150.4
2019-09-04T20:51:41Z,166.148.81.45,# 17.7234,  4.39193,    3.531, 0.2321, 0.0000, 0.0001, 0.0001,  33.5402, 04 Sep 2019 20:51:34,  24.2214, 13.9, 146.7
2019-09-04T20:55:41Z,166.148.81.45,# 17.7230,  4.39207,    3.469, 0.2337, 0.0000, 0.0001, 0.0001,  33.5417, 04 Sep 2019 20:55:34,  24.2228, 13.9, 137.7
2019-09-04T20:59:41Z,166.148.81.45,# 17.6902,  4.38877,    3.492, 0.2383, 0.0000, 0.0001, 0.0000,  33.5406, 04 Sep 2019 20:59:34,  24.2297, 13.9, 144.2
2019-09-04T21:03:41Z,166.148.81.45,# 17.6322,  4.38308,    3.538, 0.2392, 0.0000, 0.0001, 0.0001,  33.5398, 04 Sep 2019 21:03:34,  24.2432, 13.9, 145.3
2019-09-04T21:07:41Z,166.148.81.45,# 17.6668,  4.38641,    3.452, 0.2386, 0.0000, 0.0002, 0.0001,  33.5397, 04 Sep 2019 21:07:34,  24.2349, 13.9, 150.3
2019-09-04T21:11:41Z,166.148.81.45,# 17.6342,  4.38331,    3.441, 0.2344, 0.0000, 0.0001, 0.0001,  33.5401, 04 Sep 2019 21:11:34,  24.2430, 13.9, 150.7
2019-09-04T21:15:41Z,166.148.81.45,# 17.4984,  4.37039,    3.527, 0.2319, 0.0000, 0.0001, 0.0000,  33.5416, 04 Sep 2019 21:15:34,  24.2767, 13.9, 149.0
2019-09-04T21:19:41Z,166.148.81.45,# 17.4587,  4.36586,    3.490, 0.2230, 0.0000, 0.0001, 0.0001,  33.5356, 04 Sep 2019 21:19:34,  24.2816, 13.9, 150.6
2019-09-04T21:23:41Z,166.148.81.45,# 17.4339,  4.36376,    3.495, 0.2251, 0.0000, 0.0000, 0.0001,  33.5380, 04 Sep 2019 21:23:34,  24.2894, 13.9, 141.4
2019-09-04T21:27:41Z,166.148.81.45,# 17.3257,  4.35366,    3.340, 0.2073, 0.0000, 0.0000, 0.0000,  33.5409, 04 Sep 2019 21:27:34,  24.3175, 13.9, 134.9
2019-09-04T21:31:41Z,166.148.81.45,# 17.2978,  4.35091,    3.525, 0.2037, 0.0000, 0.0000, 0.0001,  33.5403, 04 Sep 2019 21:31:34,  24.3236, 13.9, 160.7
2019-09-04T21:35:41Z,166.148.81.45,# 17.3210,  4.35291,    3.448, 0.1990, 0.0000, 0.0001, 0.0001,  33.5383, 04 Sep 2019 21:35:34,  24.3165, 13.9, 142.9
2019-09-04T21:39:41Z,166.148.81.45,# 17.3182,  4.35250,    3.575, 0.1929, 0.0000, 0.0001, 0.0001,  33.5370, 04 Sep 2019 21:39:34,  24.3163, 13.9, 144.3
2019-09-04T21:43:41Z,166.148.81.45,# 17.3109,  4.35175,    3.381, 0.1903, 0.0000, 0.0001, 0.0000,  33.5367, 04 Sep 2019 21:43:34,  24.3177, 13.9, 146.0
2019-09-04T21:47:41Z,166.148.81.45,# 17.3890,  4.35956,    3.436, 0.1929, 0.0000, 0.0001, 0.0000,  33.5392, 04 Sep 2019 21:47:34,  24.3011, 13.9, 144.6
2019-09-04T21:51:41Z,166.148.81.45,# 17.4337,  4.36380,    3.511, 0.1968, 0.0000, 0.0002, 0.0001,  33.5386, 04 Sep 2019 21:51:34,  24.2899, 13.9, 138.8
2019-09-04T21:55:41Z,166.148.81.45,# 17.4817,  4.36859,    3.422, 0.1920, 0.0000, 0.0001, 0.0001,  33.5400, 04 Sep 2019 21:55:34,  24.2795, 13.9, 132.6
2019-09-04T21:59:41Z,166.148.81.45,# 17.4451,  4.36517,    3.456, 0.2231, 0.0000, 0.0001, 0.0001,  33.5409, 04 Sep 2019 21:59:34,  24.2889, 13.9, 151.2
2019-09-04T22:03:41Z,166.148.81.45,# 17.7318,  4.39252,    3.514, 0.1922, 0.0000, 0.0001, 0.0001,  33.5383, 04 Sep 2019 22:03:34,  24.2180, 13.9, 158.7
2019-09-04T22:07:41Z,166.148.81.45,# 17.6393,  4.38426,    3.479, 0.1989, 0.0000, 0.0001, 0.0001,  33.5441, 04 Sep 2019 22:07:34,  24.2448, 13.9, 140.0
2019-09-04T22:11:41Z,166.148.81.45,# 17.6893,  4.38865,    3.435, 0.1895, 0.0000, 0.0001, 0.0001,  33.5403, 04 Sep 2019 22:11:34,  24.2299, 13.9, 139.0
2019-09-04T22:15:41Z,166.148.81.45,# 17.5778,  4.37786,    3.454, 0.2002, 0.0000, 0.0001, 0.0001,  33.5400, 04 Sep 2019 22:15:34,  24.2565, 13.9, 142.3
2019-09-04T22:19:41Z,166.148.81.45,# 17.8515,  4.40526,    3.334, 0.1799, 0.0000, 0.0001, 0.0000,  33.5485, 04 Sep 2019 22:19:34,  24.1968, 13.9, 138.1
2019-09-04T22:23:41Z,166.148.81.45,# 17.4333,  4.36394,    3.308, 0.1849, 0.0000, 0.0000, 0.0000,  33.5401, 04 Sep 2019 22:23:34,  24.2911, 13.9, 160.8
2019-09-04T22:27:41Z,166.148.81.45,# 17.8865,  4.40712,    3.449, 0.1731, 0.0000, 0.0001, 0.0002,  33.5355, 04 Sep 2019 22:27:34,  24.1783, 13.9, 146.8
2019-09-04T22:31:41Z,166.148.81.45,# 17.8419,  4.40375,    3.469, 0.1735, 0.0000, 0.0001, 0.0000,  33.5435, 04 Sep 2019 22:31:34,  24.1953, 13.9, 148.2
2019-09-04T22:35:41Z,166.148.81.45,# 17.6435,  4.38467,    3.366, 0.1757, 0.0000, 0.0001, 0.0000,  33.5441, 04 Sep 2019 22:35:34,  24.2438, 13.9, 153.0
2019-09-04T22:39:41Z,166.148.81.45,# 17.5224,  4.37233,    3.385, 0.1826, 0.0000, 0.0001, 0.0000,  33.5385, 04 Sep 2019 22:39:34,  24.2687, 13.9, 151.1
2019-09-04T22:43:41Z,166.148.81.45,# 18.0340,  4.42263,    3.369, 0.1642, 0.0000, 0.0000, 0.0001,  33.5461, 04 Sep 2019 22:43:34,  24.1505, 13.9, 157.4
2019-09-04T22:47:41Z,166.148.81.45,# 17.5313,  4.37355,    3.410, 0.1669, 0.0000, 0.0000, 0.0001,  33.5416, 04 Sep 2019 22:47:34,  24.2688, 13.9, 144.7
2019-09-04T22:51:41Z,166.148.81.45,# 17.4312,  4.36358,    3.297, 0.1649, 0.0000, 0.0000, 0.0001,  33.5387, 04 Sep 2019 22:51:34,  24.2906, 13.9, 139.0
2019-09-04T22:55:41Z,166.148.81.45,# 17.4016,  4.36083,    3.250, 0.1627, 0.0000, 0.0001, 0.0001,  33.5397, 04 Sep 2019 22:55:34,  24.2985, 13.9, 143.3
2019-09-04T22:59:41Z,166.148.81.45,# 17.3110,  4.35195,    3.349, 0.1595, 0.0000, 0.0001, 0.0001,  33.5383, 04 Sep 2019 22:59:34,  24.3190, 13.9, 132.6
2019-09-04T23:03:41Z,166.148.81.45,# 17.3556,  4.35612,    3.259, 0.1512, 0.0000, 0.0001, 0.0001,  33.5372, 04 Sep 2019 23:03:34,  24.3075, 13.9, 149.7
2019-09-04T23:07:41Z,166.148.81.45,# 17.1478,  4.33587,    3.238, 0.1507, 0.0000, 0.0001, 0.0000,  33.5352, 04 Sep 2019 23:07:34,  24.3553, 13.9, 148.8
2019-09-04T23:11:41Z,166.148.81.45,# 17.3586,  4.35726,    3.280, 0.1506, 0.0000, 0.0001, 0.0001,  33.5446, 04 Sep 2019 23:11:34,  24.3125, 13.9, 138.9
2019-09-04T23:15:41Z,166.148.81.45,# 17.3040,  4.35168,    3.193, 0.1523, 0.0000, 0.0001, 0.0001,  33.5419, 04 Sep 2019 23:15:34,  24.3234, 13.9, 144.3
2019-09-04T23:19:41Z,166.148.81.45,# 17.2032,  4.34128,    3.282, 0.1512, 0.0000, 0.0001, 0.0001,  33.5358, 04 Sep 2019 23:19:34,  24.3428, 13.9, 143.6
2019-09-04T23:23:41Z,166.148.81.45,# 17.2825,  4.34859,    3.189, 0.1502, 0.0000, 0.0001, 0.0001,  33.5331, 04 Sep 2019 23:23:34,  24.3218, 13.9, 157.2
2019-09-04T23:27:41Z,166.148.81.45,# 17.1101,  4.33326,    3.154, 0.1513, 0.0000, 0.0001, 0.0001,  33.5439, 04 Sep 2019 23:27:34,  24.3710, 13.9, 150.1
2019-09-04T23:31:41Z,166.148.81.45,# 16.9888,  4.32060,    3.246, 0.1928, 0.0000, 0.0000, 0.0001,  33.5352, 04 Sep 2019 23:31:34,  24.3928, 13.9, 147.5
2019-09-04T23:35:41Z,166.148.81.45,# 16.9741,  4.31952,    3.083, 0.1569, 0.0000, 0.0001, 0.0001,  33.5382, 04 Sep 2019 23:35:34,  24.3986, 13.9, 152.4
2019-09-04T23:39:41Z,166.148.81.45,# 17.1280,  4.33334,    3.102, 0.1545, 0.0000, 0.0001, 0.0001,  33.5298, 04 Sep 2019 23:39:34,  24.3560, 13.9, 161.4
2019-09-04T23:43:41Z,166.148.81.45,# 16.7623,  4.29840,    3.192, 0.1743, 0.0000, 0.0000, 0.0001,  33.5312, 04 Sep 2019 23:43:34,  24.4429, 13.9, 145.5
2019-09-04T23:47:41Z,166.148.81.45,# 16.7650,  4.29886,    3.094, 0.1821, 0.0000, 0.0001, 0.0000,  33.5330, 04 Sep 2019 23:47:34,  24.4436, 13.9, 141.7
2019-09-04T23:51:41Z,166.148.81.45,# 16.7734,  4.29977,    3.213, 0.1841, 0.0000, 0.0001, 0.0000,  33.5339, 04 Sep 2019 23:51:34,  24.4423, 13.9, 148.7
2019-09-04T23:55:41Z,166.148.81.45,# 16.8063,  4.30342,    2.973, 0.1888, 0.0000, 0.0001, 0.0001,  33.5383, 04 Sep 2019 23:55:34,  24.4380, 13.9, 152.2
2019-09-04T23:59:41Z,166.148.81.45,# 16.8267,  4.30486,    2.929, 0.1928, 0.0000, 0.0001, 0.0001,  33.5338, 04 Sep 2019 23:59:34,  24.4298, 13.9, 145.4
