2019-09-07T18:19:41Z,166.148.81.45,# 18.0810,  4.42484,    2.848, 0.1108, 0.0000, 0.0001, 0.0000,  33.5265, 07 Sep 2019 18:19:34,  24.1240, 13.9, 134.2
2019-09-07T18:23:41Z,166.148.81.45,# 18.1148,  4.42830,    2.698, 0.1063, 0.0000, 0.0001, 0.0001,  33.5282, 07 Sep 2019 18:23:34,  24.1171, 13.9, 149.3
2019-09-07T18:27:41Z,166.148.81.45,# 18.1022,  4.42696,    2.699, 0.1081, 0.0000, 0.0001, 0.0002,  33.5272, 07 Sep 2019 18:27:34,  24.1194, 13.9, 139.0
2019-09-07T18:31:41Z,166.148.81.45,# 18.1992,  4.43662,    2.767, 0.1071, 0.0000, 0.0001, 0.0001,  33.5294, 07 Sep 2019 18:31:34,  24.0973, 13.9, 143.5
2019-09-07T18:35:41Z,166.148.81.45,# 18.1937,  4.43609,    2.696, 0.1072, 0.0000, 0.0001, 0.0001,  33.5295, 07 Sep 2019 18:35:34,  24.0986, 13.9, 155.1
2019-09-07T18:39:41Z,166.148.81.45,# 18.2407,  4.44045,    2.761, 0.1099, 0.0000, 0.0001, 0.0002,  33.5278, 07 Sep 2019 18:39:34,  24.0858, 13.9, 148.9
2019-09-07T18:43:41Z,166.148.81.45,# 18.3632,  4.45253,    2.696, 0.1078, 0.0000, 0.0001, 0.0001,  33.5296, 07 Sep 2019 18:43:34,  24.0570, 13.9, 148.9
2019-09-07T18:47:41Z,166.148.81.45,# 18.3091,  4.44709,    2.707, 0.1083, 0.0000, 0.0001, 0.0001,  33.5280, 07 Sep 2019 18:47:34,  24.0690, 13.9, 143.6
2019-09-07T18:51:41Z,166.148.81.45,# 18.2504,  4.44132,    2.673, 0.1110, 0.0000, 0.0001, 0.0001,  33.5273, 07 Sep 2019 18:51:34,  24.0830, 13.9, 148.8
2019-09-07T18:55:41Z,166.148.81.45,# 18.3429,  4.45036,    2.659, 0.1124, 0.0000, 0.0000, 0.0002,  33.5279, 07 Sep 2019 18:55:34,  24.0607, 13.9, 142.3
2019-09-07T18:59:41Z,166.148.81.45,# 18.4330,  4.45915,    2.714, 0.1092, 0.0000, 0.0001, 0.0002,  33.5285, 07 Sep 2019 18:59:34,  24.0388, 13.9, 146.8
2019-09-07T19:03:41Z,166.148.81.45,# 18.4574,  4.46152,    2.778, 0.1128, 0.0000, 0.0000, 0.0002,  33.5284, 07 Sep 2019 19:03:34,  24.0327, 13.9, 142.9
2019-09-07T19:07:41Z,166.148.81.45,# 18.5074,  4.46641,    2.791, 0.1112, 0.0000, 0.0001, 0.0002,  33.5288, 07 Sep 2019 19:07:34,  24.0205, 13.9, 147.6
2019-09-07T19:11:41Z,166.148.81.45,# 18.6087,  4.47616,    2.804, 0.1154, 0.0000, 0.0001, 0.0001,  33.5281, 07 Sep 2019 19:11:34,  23.9948, 13.9, 143.1
2019-09-07T19:15:41Z,166.148.81.45,# 18.6233,  4.47788,    2.720, 0.1157, 0.0000, 0.0001, 0.0002,  33.5307, 07 Sep 2019 19:15:34,  23.9932, 13.9, 140.4
2019-09-07T19:19:41Z,166.148.81.45,# 18.6037,  4.47561,    2.867, 0.1159, 0.0000, 0.0002, 0.0001,  33.5276, 07 Sep 2019 19:19:34,  23.9957, 13.9, 145.3
2019-09-07T19:23:41Z,166.148.81.45,# 18.5766,  4.47313,    2.754, 0.1220, 0.0000, 0.0001, 0.0001,  33.5289, 07 Sep 2019 19:23:34,  24.0034, 13.9, 141.2
2019-09-07T19:27:41Z,166.148.81.45,# 18.6651,  4.48187,    2.834, 0.1205, 0.0000, 0.0002, 0.0002,  33.5301, 07 Sep 2019 19:27:34,  23.9822, 13.9, 137.2
2019-09-07T19:31:41Z,166.148.81.45,# 18.7940,  4.49431,    2.657, 0.1146, 0.0000, 0.0001, 0.0002,  33.5295, 07 Sep 2019 19:31:34,  23.9495, 13.9, 144.6
2019-09-07T19:35:41Z,166.148.81.45,# 18.6525,  4.48054,    2.797, 0.1227, 0.0000, 0.0002, 0.0002,  33.5292, 07 Sep 2019 19:35:34,  23.9847, 13.9, 147.0
2019-09-07T19:39:41Z,166.148.81.45,# 18.7607,  4.49114,    2.828, 0.1142, 0.0000, 0.0002, 0.0003,  33.5300, 07 Sep 2019 19:39:34,  23.9582, 13.9, 151.2
2019-09-07T19:43:41Z,166.148.81.45,# 18.7173,  4.48673,    2.760, 0.1248, 0.0000, 0.0002, 0.0001,  33.5284, 07 Sep 2019 19:43:34,  23.9679, 13.9, 133.9
2019-09-07T19:47:41Z,166.148.81.45,# 18.7585,  4.49077,    2.908, 0.1214, 0.0000, 0.0001, 0.0002,  33.5287, 07 Sep 2019 19:47:34,  23.9578, 13.9, 136.3
2019-09-07T19:51:41Z,166.148.81.45,# 18.7438,  4.48935,    2.782, 0.1264, 0.0000, 0.0002, 0.0002,  33.5288, 07 Sep 2019 19:51:34,  23.9615, 13.9, 156.4
2019-09-07T19:55:41Z,166.148.81.45,# 18.8539,  4.50040,    2.748, 0.1172, 0.0000, 0.0001, 0.0001,  33.5317, 07 Sep 2019 19:55:34,  23.9362, 13.9, 147.4
2019-09-07T19:59:41Z,166.148.81.45,# 18.9248,  4.50713,    2.786, 0.1142, 0.0000, 0.0001, 0.0001,  33.5303, 07 Sep 2019 19:59:34,  23.9172, 13.9, 149.4
2019-09-07T20:03:41Z,166.148.81.45,# 18.8542,  4.50042,    2.785, 0.1219, 0.0000, 0.0002, 0.0003,  33.5316, 07 Sep 2019 20:03:34,  23.9360, 13.9, 158.8
2019-09-07T20:07:41Z,166.148.81.45,# 18.9195,  4.50678,    2.725, 0.1171, 0.0000, 0.0002, 0.0003,  33.5317, 07 Sep 2019 20:07:34,  23.9196, 13.9, 146.7
2019-09-07T20:11:41Z,166.148.81.45,# 18.9369,  4.50849,    2.844, 0.1189, 0.0000, 0.0001, 0.0002,  33.5319, 07 Sep 2019 20:11:34,  23.9153, 13.9, 135.6
2019-09-07T20:15:41Z,166.148.81.45,# 18.8990,  4.50447,    2.748, 0.1205, 0.0000, 0.0002, 0.0001,  33.5291, 07 Sep 2019 20:15:34,  23.9227, 13.9, 140.5
2019-09-07T20:19:41Z,166.148.81.45,# 18.9871,  4.51332,    2.791, 0.1154, 0.0000, 0.0002, 0.0002,  33.5315, 07 Sep 2019 20:19:34,  23.9023, 13.9, 133.9
2019-09-07T20:23:41Z,166.148.81.45,# 18.9733,  4.51162,    2.874, 0.1178, 0.0000, 0.0003, 0.0002,  33.5285, 07 Sep 2019 20:23:34,  23.9036, 13.9, 137.2
2019-09-07T20:27:41Z,166.148.81.45,# 18.9027,  4.50520,    2.904, 0.1203, 0.0000, 0.0002, 0.0002,  33.5321, 07 Sep 2019 20:27:34,  23.9242, 13.9, 145.2
2019-09-07T20:31:41Z,166.148.81.45,# 18.8988,  4.50478,    2.837, 0.1197, 0.0000, 0.0002, 0.0002,  33.5318, 07 Sep 2019 20:31:34,  23.9249, 13.9, 140.8
2019-09-07T20:35:41Z,166.148.81.45,# 18.9481,  4.50949,    2.867, 0.1200, 0.0000, 0.0002, 0.0002,  33.5311, 07 Sep 2019 20:35:34,  23.9119, 13.9, 144.1
2019-09-07T20:39:41Z,166.148.81.45,# 18.9386,  4.50839,    2.891, 0.1184, 0.0000, 0.0002, 0.0002,  33.5296, 07 Sep 2019 20:39:34,  23.9131, 13.9, 127.6
2019-09-07T20:43:41Z,166.148.81.45,# 18.9804,  4.51275,    2.978, 0.1165, 0.0000, 0.0003, 0.0002,  33.5321, 07 Sep 2019 20:43:34,  23.9045, 13.9, 128.7
2019-09-07T20:47:41Z,166.148.81.45,# 18.9755,  4.51188,    2.853, 0.1244, 0.0000, 0.0002, 0.0002,  33.5288, 07 Sep 2019 20:47:34,  23.9033, 13.9, 144.8
2019-09-07T20:51:41Z,166.148.81.45,# 18.9539,  4.51001,    2.916, 0.1215, 0.0000, 0.0003, 0.0002,  33.5306, 07 Sep 2019 20:51:34,  23.9101, 13.9, 142.6
2019-09-07T20:55:41Z,166.148.81.45,# 19.0115,  4.51555,    2.920, 0.1190, 0.0000, 0.0003, 0.0002,  33.5301, 07 Sep 2019 20:55:34,  23.8952, 13.9, 143.4
2019-09-07T20:59:41Z,166.148.81.45,# 19.0139,  4.51570,    2.958, 0.1181, 0.0000, 0.0003, 0.0003,  33.5295, 07 Sep 2019 20:59:34,  23.8940, 13.9, 150.1
2019-09-07T21:03:41Z,166.148.81.45,# 19.0207,  4.51637,    3.005, 0.1215, 0.0000, 0.0003, 0.0002,  33.5295, 07 Sep 2019 21:03:34,  23.8923, 13.9, 132.4
2019-09-07T21:07:41Z,166.148.81.45,# 19.0005,  4.51433,    3.034, 0.1201, 0.0000, 0.0002, 0.0003,  33.5289, 07 Sep 2019 21:07:34,  23.8970, 13.8, 144.1
2019-09-07T21:11:41Z,166.148.81.45,# 18.9948,  4.51376,    2.957, 0.1207, 0.0000, 0.0003, 0.0002,  33.5288, 07 Sep 2019 21:11:34,  23.8983, 13.9, 145.2
2019-09-07T21:15:41Z,166.148.81.45,# 19.0134,  4.51556,    3.004, 0.1215, 0.0000, 0.0003, 0.0003,  33.5287, 07 Sep 2019 21:15:34,  23.8936, 13.9, 139.0
2019-09-07T21:19:41Z,166.148.81.45,# 19.0630,  4.52056,    3.025, 0.1172, 0.0000, 0.0002, 0.0001,  33.5301, 07 Sep 2019 21:19:34,  23.8821, 13.9, 142.2
2019-09-07T21:23:41Z,166.148.81.45,# 19.0114,  4.51552,    2.956, 0.1170, 0.0000, 0.0002, 0.0002,  33.5301, 07 Sep 2019 21:23:34,  23.8951, 13.8, 141.5
2019-09-07T21:27:41Z,166.148.81.45,# 19.0340,  4.51769,    3.115, 0.1151, 0.0000, 0.0002, 0.0002,  33.5297, 07 Sep 2019 21:27:34,  23.8891, 13.9, 140.4
2019-09-07T21:31:41Z,166.148.81.45,# 19.0158,  4.51579,    2.910, 0.1214, 0.0000, 0.0002, 0.0002,  33.5287, 07 Sep 2019 21:31:34,  23.8929, 13.9, 140.3
2019-09-07T21:35:41Z,166.148.81.45,# 19.0279,  4.51701,    3.023, 0.1223, 0.0000, 0.0002, 0.0001,  33.5290, 07 Sep 2019 21:35:34,  23.8902, 13.9, 142.1
2019-09-07T21:39:41Z,166.148.81.45,# 19.0701,  4.52115,    3.055, 0.1156, 0.0000, 0.0002, 0.0002,  33.5293, 07 Sep 2019 21:39:34,  23.8797, 13.9, 135.3
2019-09-07T21:43:41Z,166.148.81.45,# 19.0179,  4.51599,    3.011, 0.1235, 0.0000, 0.0002, 0.0002,  33.5286, 07 Sep 2019 21:43:34,  23.8924, 13.9, 141.1
2019-09-07T21:47:41Z,166.148.81.45,# 19.0287,  4.51705,    2.969, 0.1261, 0.0000, 0.0002, 0.0003,  33.5287, 07 Sep 2019 21:47:34,  23.8897, 13.9, 143.0
2019-09-07T21:51:41Z,166.148.81.45,# 19.0538,  4.51959,    3.130, 0.1243, 0.0000, 0.0002, 0.0002,  33.5295, 07 Sep 2019 21:51:34,  23.8840, 13.8, 142.9
2019-09-07T21:55:41Z,166.148.81.45,# 19.0456,  4.51882,    3.178, 0.1297, 0.0000, 0.0003, 0.0002,  33.5297, 07 Sep 2019 21:55:34,  23.8862, 13.9, 148.2
2019-09-07T21:59:41Z,166.148.81.45,# 19.0863,  4.52259,    3.068, 0.1300, 0.0000, 0.0003, 0.0003,  33.5282, 07 Sep 2019 21:59:34,  23.8747, 13.9, 125.2
2019-09-07T22:03:41Z,166.148.81.45,# 19.1293,  4.52681,    3.169, 0.1330, 0.0000, 0.0002, 0.0003,  33.5284, 07 Sep 2019 22:03:34,  23.8640, 13.9, 147.1
2019-09-07T22:07:41Z,166.148.81.45,# 19.1924,  4.53313,    3.118, 0.1332, 0.0000, 0.0004, 0.0002,  33.5299, 07 Sep 2019 22:07:34,  23.8491, 13.9, 138.5
2019-09-07T22:11:41Z,166.148.81.45,# 19.2296,  4.53684,    3.155, 0.1340, 0.0000, 0.0003, 0.0002,  33.5305, 07 Sep 2019 22:11:34,  23.8401, 13.8, 143.6
2019-09-07T22:15:41Z,166.148.81.45,# 19.2672,  4.54037,    3.005, 0.1369, 0.0000, 0.0003, 0.0002,  33.5295, 07 Sep 2019 22:15:34,  23.8297, 13.9, 148.6
2019-09-07T22:19:41Z,166.148.81.45,# 19.2325,  4.53681,    3.153, 0.1359, 0.0000, 0.0004, 0.0002,  33.5280, 07 Sep 2019 22:19:34,  23.8374, 13.8, 141.1
2019-09-07T22:23:41Z,166.148.81.45,# 19.2291,  4.53683,    3.135, 0.1362, 0.0000, 0.0003, 0.0003,  33.5309, 07 Sep 2019 22:23:34,  23.8405, 13.9, 140.8
2019-09-07T22:27:41Z,166.148.81.45,# 19.2692,  4.54100,    3.087, 0.1399, 0.0000, 0.0003, 0.0003,  33.5331, 07 Sep 2019 22:27:34,  23.8320, 13.8, 145.4
2019-09-07T22:31:41Z,166.148.81.45,# 19.1954,  4.53356,    3.153, 0.1392, 0.0000, 0.0004, 0.0002,  33.5310, 07 Sep 2019 22:31:34,  23.8491, 13.9, 131.5
2019-09-07T22:35:41Z,166.148.81.45,# 19.1853,  4.53256,    3.258, 0.1393, 0.0000, 0.0003, 0.0003,  33.5308, 07 Sep 2019 22:35:34,  23.8516, 13.8, 138.7
2019-09-07T22:39:41Z,166.148.81.45,# 19.3796,  4.55131,    3.190, 0.1415, 0.0000, 0.0003, 0.0003,  33.5292, 07 Sep 2019 22:39:34,  23.8008, 13.9, 130.6
2019-09-07T22:43:41Z,166.148.81.45,# 19.4919,  4.56218,    3.380, 0.1369, 0.0000, 0.0003, 0.0002,  33.5285, 07 Sep 2019 22:43:34,  23.7714, 13.9, 142.7
2019-09-07T22:47:41Z,166.148.81.45,# 19.3432,  4.54778,    3.292, 0.1408, 0.0000, 0.0003, 0.0001,  33.5294, 07 Sep 2019 22:47:34,  23.8102, 13.8, 163.1
2019-09-07T22:51:41Z,166.148.81.45,# 19.3017,  4.54386,    3.250, 0.1400, 0.0000, 0.0002, 0.0002,  33.5305, 07 Sep 2019 22:51:34,  23.8217, 13.9, 150.6
2019-09-07T22:55:41Z,166.148.81.45,# 19.3867,  4.55219,    3.232, 0.1385, 0.0000, 0.0003, 0.0002,  33.5308, 07 Sep 2019 22:55:34,  23.8001, 13.9, 145.0
2019-09-07T22:59:41Z,166.148.81.45,# 19.3750,  4.55108,    3.422, 0.1348, 0.0000, 0.0002, 0.0001,  33.5310, 07 Sep 2019 22:59:34,  23.8033, 13.8, 146.8
2019-09-07T23:03:41Z,166.148.81.45,# 19.3818,  4.55160,    3.220, 0.1308, 0.0000, 0.0003, 0.0001,  33.5299, 07 Sep 2019 23:03:34,  23.8008, 13.9, 145.1
2019-09-07T23:07:41Z,166.148.81.45,# 19.4366,  4.55701,    3.291, 0.1411, 0.0000, 0.0004, 0.0002,  33.5304, 07 Sep 2019 23:07:34,  23.7870, 13.9, 148.0
2019-09-07T23:11:41Z,166.148.81.45,# 19.3192,  4.54542,    3.333, 0.1363, 0.0000, 0.0003, 0.0002,  33.5293, 07 Sep 2019 23:11:34,  23.8163, 13.8, 144.2
2019-09-07T23:15:41Z,166.148.81.45,# 19.3087,  4.54444,    3.428, 0.1479, 0.0000, 0.0003, 0.0002,  33.5296, 07 Sep 2019 23:15:34,  23.8192, 13.8, 152.3
2019-09-07T23:19:41Z,166.148.81.45,# 19.2855,  4.54204,    3.320, 0.1429, 0.0000, 0.0003, 0.0003,  33.5284, 07 Sep 2019 23:19:34,  23.8242, 13.8, 132.1
2019-09-07T23:23:41Z,166.148.81.45,# 19.2396,  4.53777,    3.334, 0.1431, 0.0000, 0.0002, 0.0000,  33.5302, 07 Sep 2019 23:23:34,  23.8373, 13.9, 144.5
2019-09-07T23:27:41Z,166.148.81.45,# 19.3425,  4.54762,    3.297, 0.1476, 0.0000, 0.0002, 0.0003,  33.5287, 07 Sep 2019 23:27:34,  23.8099, 13.8, 137.8
2019-09-07T23:31:41Z,166.148.81.45,# 19.2152,  4.53537,    3.326, 0.1461, 0.0000, 0.0002, 0.0001,  33.5299, 07 Sep 2019 23:31:34,  23.8433, 13.8, 153.5
2019-09-07T23:35:41Z,166.148.81.45,# 19.1867,  4.53251,    3.379, 0.1491, 0.0000, 0.0003, 0.0001,  33.5292, 07 Sep 2019 23:35:34,  23.8500, 13.8, 142.1
2019-09-07T23:39:41Z,166.148.81.45,# 19.1789,  4.53186,    3.286, 0.1510, 0.0000, 0.0002, 0.0002,  33.5302, 07 Sep 2019 23:39:34,  23.8527, 13.9, 137.8
2019-09-07T23:43:41Z,166.148.81.45,# 19.1323,  4.52709,    3.376, 0.1544, 0.0000, 0.0002, 0.0002,  33.5282, 07 Sep 2019 23:43:34,  23.8631, 13.8, 149.8
2019-09-07T23:47:41Z,166.148.81.45,# 19.2512,  4.53844,    3.445, 0.1454, 0.0000, 0.0002, 0.0002,  33.5263, 07 Sep 2019 23:47:34,  23.8313, 13.8, 146.8
2019-09-07T23:51:41Z,166.148.81.45,# 19.1471,  4.52843,    3.421, 0.1521, 0.0000, 0.0003, 0.0002,  33.5273, 07 Sep 2019 23:51:34,  23.8586, 13.9, 133.2
2019-09-07T23:55:41Z,166.148.81.45,# 19.1736,  4.53117,    3.385, 0.1487, 0.0000, 0.0002, 0.0001,  33.5287, 07 Sep 2019 23:55:34,  23.8530, 13.8, 140.9
2019-09-07T23:59:41Z,166.148.81.45,# 19.0950,  4.52348,    3.316, 0.1506, 0.0000, 0.0003, 0.0001,  33.5284, 07 Sep 2019 23:59:34,  23.8727, 13.8, 142.7
