2019-09-24T18:03:41Z,166.148.81.45,# 19.7538,  4.59086,    2.821, 0.0680, 0.0000, 0.0001, 0.0002,  33.5541, 24 Sep 2019 18:03:34,  23.7233, 13.8, 133.8
2019-09-24T18:07:41Z,166.148.81.45,# 19.7754,  4.59283,    2.804, 0.0721, 0.0000, 0.0002, 0.0001,  33.5529, 24 Sep 2019 18:07:34,  23.7168, 13.8, 163.7
2019-09-24T18:11:41Z,166.148.81.45,# 19.7671,  4.59185,    2.780, 0.0897, 0.0000, 0.0002, 0.0002,  33.5516, 24 Sep 2019 18:11:34,  23.7180, 13.8, 143.2
2019-09-24T18:15:41Z,166.148.81.45,# 19.7744,  4.59289,    2.824, 0.0696, 0.0000, 0.0002, 0.0001,  33.5542, 24 Sep 2019 18:15:34,  23.7180, 13.8, 164.4
2019-09-24T18:19:41Z,166.148.81.45,# 19.7941,  4.59481,    2.758, 0.0704, 0.0000, 0.0002, 0.0001,  33.5542, 24 Sep 2019 18:19:34,  23.7130, 13.8, 141.0
2019-09-24T18:23:41Z,166.148.81.45,# 19.7622,  4.59126,    2.781, 0.0785, 0.0000, 0.0001, 0.0001,  33.5507, 24 Sep 2019 18:23:34,  23.7185, 13.8, 153.4
2019-09-24T18:27:41Z,166.148.81.45,# 19.8093,  4.59609,    2.770, 0.0770, 0.0000, 0.0002, 0.0002,  33.5525, 24 Sep 2019 18:27:34,  23.7077, 13.8, 153.4
2019-09-24T18:31:41Z,166.148.81.45,# 19.8032,  4.59557,    2.758, 0.0730, 0.0000, 0.0003, 0.0001,  33.5532, 24 Sep 2019 18:31:34,  23.7098, 13.8, 149.8
2019-09-24T18:35:41Z,166.148.81.45,# 19.8129,  4.59641,    2.663, 0.0761, 0.0000, 0.0002, 0.0001,  33.5523, 24 Sep 2019 18:35:34,  23.7065, 13.8, 151.0
2019-09-24T18:39:41Z,166.148.81.45,# 19.8437,  4.59941,    2.661, 0.0807, 0.0000, 0.0001, 0.0002,  33.5522, 24 Sep 2019 18:39:34,  23.6985, 13.8, 145.2
2019-09-24T18:43:41Z,166.148.81.45,# 19.8681,  4.60184,    2.688, 0.0793, 0.0000, 0.0002, 0.0002,  33.5526, 24 Sep 2019 18:43:34,  23.6924, 13.8, 160.4
2019-09-24T18:47:41Z,166.148.81.45,# 19.8706,  4.60208,    2.722, 0.0801, 0.0000, 0.0003, 0.0001,  33.5524, 24 Sep 2019 18:47:34,  23.6917, 13.8, 154.1
2019-09-24T18:51:41Z,166.148.81.45,# 19.8788,  4.60276,    2.723, 0.0833, 0.0000, 0.0001, 0.0001,  33.5515, 24 Sep 2019 18:51:34,  23.6888, 13.8, 141.0
2019-09-24T18:55:41Z,166.148.81.45,# 19.8663,  4.60165,    2.707, 0.0765, 0.0000, 0.0002, 0.0001,  33.5524, 24 Sep 2019 18:55:34,  23.6927, 13.8, 159.2
2019-09-24T18:59:41Z,166.148.81.45,# 19.8733,  4.60228,    2.696, 0.0761, 0.0000, 0.0002, 0.0001,  33.5520, 24 Sep 2019 18:59:34,  23.6906, 13.8, 144.0
2019-09-24T19:03:41Z,166.148.81.45,# 19.9085,  4.60562,    2.630, 0.0950, 0.0000, 0.0002, 0.0001,  33.5511, 24 Sep 2019 19:03:34,  23.6808, 13.8, 152.1
2019-09-24T19:07:41Z,166.148.81.45,# 19.9343,  4.60820,    2.669, 0.0996, 0.0000, 0.0001, 0.0002,  33.5516, 24 Sep 2019 19:07:34,  23.6744, 13.8, 142.0
2019-09-24T19:11:41Z,166.148.81.45,# 19.9285,  4.60758,    2.534, 0.0968, 0.0000, 0.0002, 0.0002,  33.5511, 24 Sep 2019 19:11:34,  23.6756, 13.8, 169.2
2019-09-24T19:15:41Z,166.148.81.45,# 19.9569,  4.61047,    2.674, 0.0921, 0.0000, 0.0001, 0.0001,  33.5520, 24 Sep 2019 19:15:34,  23.6689, 13.8, 156.8
2019-09-24T19:19:41Z,166.148.81.45,# 19.9485,  4.60969,    2.568, 0.0887, 0.0000, 0.0002, 0.0002,  33.5524, 24 Sep 2019 19:19:34,  23.6713, 13.8, 156.5
2019-09-24T19:23:41Z,166.148.81.45,# 19.9510,  4.60989,    2.704, 0.0847, 0.0000, 0.0001, 0.0002,  33.5520, 24 Sep 2019 19:23:34,  23.6704, 13.8, 150.8
2019-09-24T19:27:41Z,166.148.81.45,# 19.9737,  4.61224,    2.675, 0.0831, 0.0000, 0.0002, 0.0002,  33.5530, 24 Sep 2019 19:27:34,  23.6652, 13.8, 150.9
2019-09-24T19:31:41Z,166.148.81.45,# 19.9881,  4.61382,    2.612, 0.0813, 0.0000, 0.0002, 0.0000,  33.5544, 24 Sep 2019 19:31:34,  23.6626, 13.8, 145.8
2019-09-24T19:35:41Z,166.148.81.45,# 20.0160,  4.61667,    2.688, 0.0848, 0.0000, 0.0002, 0.0001,  33.5554, 24 Sep 2019 19:35:34,  23.6560, 13.8, 159.2
2019-09-24T19:39:41Z,166.148.81.45,# 20.0073,  4.61575,    2.577, 0.0819, 0.0000, 0.0001, 0.0001,  33.5549, 24 Sep 2019 19:39:34,  23.6579, 13.8, 149.9
2019-09-24T19:43:41Z,166.148.81.45,# 19.9976,  4.61483,    2.681, 0.0838, 0.0000, 0.0003, 0.0002,  33.5551, 24 Sep 2019 19:43:34,  23.6606, 13.8, 154.7
2019-09-24T19:47:41Z,166.148.81.45,# 20.0291,  4.61808,    2.648, 0.0786, 0.0000, 0.0002, 0.0001,  33.5564, 24 Sep 2019 19:47:34,  23.6534, 13.8, 145.4
2019-09-24T19:51:41Z,166.148.81.45,# 20.0418,  4.61942,    2.630, 0.0763, 0.0000, 0.0001, 0.0002,  33.5571, 24 Sep 2019 19:51:34,  23.6506, 13.8, 152.2
2019-09-24T19:55:41Z,166.148.81.45,# 20.0343,  4.61859,    2.585, 0.0740, 0.0000, 0.0002, 0.0001,  33.5564, 24 Sep 2019 19:55:34,  23.6520, 13.8, 163.1
2019-09-24T19:59:41Z,166.148.81.45,# 20.0449,  4.61965,    2.662, 0.0746, 0.0000, 0.0002, 0.0002,  33.5566, 24 Sep 2019 19:59:34,  23.6494, 13.8, 143.5
2019-09-24T20:03:41Z,166.148.81.45,# 20.0871,  4.62408,    2.566, 0.0752, 0.0000, 0.0001, 0.0001,  33.5590, 24 Sep 2019 20:03:34,  23.6401, 13.8, 163.8
2019-09-24T20:07:41Z,166.148.81.45,# 20.1390,  4.62930,    2.562, 0.0739, 0.0000, 0.0002, 0.0001,  33.5601, 24 Sep 2019 20:07:34,  23.6273, 13.8, 140.1
2019-09-24T20:11:41Z,166.148.81.45,# 20.1140,  4.62681,    2.754, 0.0707, 0.0000, 0.0002, 0.0001,  33.5598, 24 Sep 2019 20:11:34,  23.6337, 13.8, 141.3
2019-09-24T20:15:41Z,166.148.81.45,# 20.1314,  4.62849,    2.693, 0.0717, 0.0000, 0.0001, 0.0001,  33.5596, 24 Sep 2019 20:15:34,  23.6290, 13.8, 153.3
2019-09-24T20:19:41Z,166.148.81.45,# 20.1438,  4.62986,    2.632, 0.0672, 0.0000, 0.0002, 0.0000,  33.5608, 24 Sep 2019 20:19:34,  23.6266, 13.8, 145.4
2019-09-24T20:23:41Z,166.148.81.45,# 20.1905,  4.63458,    2.683, 0.0682, 0.0000, 0.0001, 0.0001,  33.5619, 24 Sep 2019 20:23:34,  23.6152, 13.8, 148.0
2019-09-24T20:27:41Z,166.148.81.45,# 20.1779,  4.63332,    2.665, 0.0704, 0.0000, 0.0001, 0.0001,  33.5617, 24 Sep 2019 20:27:34,  23.6183, 13.8, 143.1
2019-09-24T20:31:41Z,166.148.81.45,# 20.1704,  4.63249,    2.704, 0.0717, 0.0000, 0.0002, 0.0001,  33.5609, 24 Sep 2019 20:31:34,  23.6198, 13.8, 147.3
2019-09-24T20:35:41Z,166.148.81.45,# 20.1862,  4.63417,    2.607, 0.0682, 0.0000, 0.0002, 0.0001,  33.5621, 24 Sep 2019 20:35:34,  23.6165, 13.8, 141.6
2019-09-24T20:39:41Z,166.148.81.45,# 20.1301,  4.62813,    2.677, 0.0659, 0.0000, 0.0002, 0.0001,  33.5577, 24 Sep 2019 20:39:34,  23.6278, 13.8, 161.4
2019-09-24T20:43:41Z,166.148.81.45,# 20.1873,  4.63422,    2.657, 0.0659, 0.0000, 0.0001, 0.0001,  33.5616, 24 Sep 2019 20:43:34,  23.6158, 13.8, 137.6
2019-09-24T20:47:41Z,166.148.81.45,# 20.2076,  4.63619,    2.629, 0.0666, 0.0000, 0.0001, 0.0002,  33.5614, 24 Sep 2019 20:47:34,  23.6103, 13.8, 142.6
2019-09-24T20:51:41Z,166.148.81.45,# 20.2280,  4.63840,    2.731, 0.0695, 0.0000, 0.0002, 0.0001,  33.5630, 24 Sep 2019 20:51:34,  23.6062, 13.8, 143.9
2019-09-24T20:55:41Z,166.148.81.45,# 20.2132,  4.63687,    2.758, 0.0705, 0.0000, 0.0002, 0.0001,  33.5624, 24 Sep 2019 20:55:34,  23.6096, 13.8, 144.3
2019-09-24T20:59:41Z,166.148.81.45,# 20.2048,  4.63602,    2.740, 0.0664, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 20:59:34,  23.6116, 13.8, 156.6
2019-09-24T21:03:41Z,166.148.81.45,# 20.1918,  4.63473,    2.655, 0.0680, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 21:03:34,  23.6151, 13.8, 149.5
2019-09-24T21:07:41Z,166.148.81.45,# 20.2079,  4.63632,    2.711, 0.0679, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 21:07:34,  23.6108, 13.8, 168.5
2019-09-24T21:11:41Z,166.148.81.45,# 20.1942,  4.63497,    2.776, 0.0659, 0.0000, 0.0001, 0.0002,  33.5621, 24 Sep 2019 21:11:34,  23.6143, 13.8, 153.2
2019-09-24T21:15:41Z,166.148.81.45,# 20.1942,  4.63489,    2.774, 0.0693, 0.0000, 0.0000, 0.0001,  33.5615, 24 Sep 2019 21:15:34,  23.6139, 13.8, 150.6
2019-09-24T21:19:41Z,166.148.81.45,# 20.2108,  4.63662,    2.796, 0.0747, 0.0000, 0.0001, 0.0001,  33.5624, 24 Sep 2019 21:19:34,  23.6102, 13.8, 163.1
2019-09-24T21:23:41Z,166.148.81.45,# 20.1910,  4.63463,    2.747, 0.0649, 0.0000, 0.0001, 0.0001,  33.5620, 24 Sep 2019 21:23:34,  23.6151, 13.8, 157.9
2019-09-24T21:27:41Z,166.148.81.45,# 20.1840,  4.63398,    2.794, 0.0658, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 21:27:34,  23.6171, 13.8, 153.0
2019-09-24T21:31:41Z,166.148.81.45,# 20.2082,  4.63642,    2.777, 0.0702, 0.0000, 0.0002, 0.0001,  33.5627, 24 Sep 2019 21:31:34,  23.6111, 13.8, 155.3
2019-09-24T21:35:41Z,166.148.81.45,# 20.2285,  4.63836,    2.783, 0.0707, 0.0000, 0.0001, 0.0002,  33.5623, 24 Sep 2019 21:35:34,  23.6055, 13.8, 148.4
2019-09-24T21:39:41Z,166.148.81.45,# 20.2067,  4.63619,    2.866, 0.0637, 0.0000, 0.0001, 0.0001,  33.5621, 24 Sep 2019 21:39:34,  23.6110, 13.8, 138.1
2019-09-24T21:43:41Z,166.148.81.45,# 20.2198,  4.63749,    2.909, 0.0681, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 21:43:34,  23.6077, 13.8, 148.0
2019-09-24T21:47:41Z,166.148.81.45,# 20.2424,  4.63978,    2.848, 0.0698, 0.0000, 0.0001, 0.0000,  33.5628, 24 Sep 2019 21:47:34,  23.6022, 13.8, 148.4
2019-09-24T21:51:41Z,166.148.81.45,# 20.2861,  4.64401,    2.866, 0.0681, 0.0000, 0.0001, 0.0001,  33.5622, 24 Sep 2019 21:51:34,  23.5903, 13.8, 144.4
2019-09-24T21:55:41Z,166.148.81.45,# 20.3044,  4.64598,    2.877, 0.0644, 0.0000, 0.0001, 0.0001,  33.5637, 24 Sep 2019 21:55:34,  23.5865, 13.8, 149.4
2019-09-24T21:59:41Z,166.148.81.45,# 20.3111,  4.64646,    2.864, 0.0665, 0.0000, 0.0001, 0.0001,  33.5623, 24 Sep 2019 21:59:34,  23.5837, 13.8, 161.4
2019-09-24T22:03:41Z,166.148.81.45,# 20.4621,  4.66157,    2.777, 0.0738, 0.0000, 0.0001, 0.0001,  33.5646, 24 Sep 2019 22:03:34,  23.5455, 13.8, 162.5
2019-09-24T22:07:41Z,166.148.81.45,# 20.4581,  4.66114,    2.907, 0.0692, 0.0000, 0.0000, 0.0000,  33.5642, 24 Sep 2019 22:07:34,  23.5463, 13.8, 150.5
2019-09-24T22:11:41Z,166.148.81.45,# 20.3103,  4.64670,    2.865, 0.0612, 0.0000, 0.0001, 0.0001,  33.5648, 24 Sep 2019 22:11:34,  23.5858, 13.8, 142.1
2019-09-24T22:15:41Z,166.148.81.45,# 20.4149,  4.65690,    2.891, 0.0671, 0.0000, 0.0001, 0.0001,  33.5643, 24 Sep 2019 22:15:34,  23.5577, 13.8, 150.4
2019-09-24T22:19:41Z,166.148.81.45,# 20.4620,  4.66156,    2.973, 0.0662, 0.0000, 0.0001, 0.0001,  33.5645, 24 Sep 2019 22:19:34,  23.5454, 13.8, 150.2
2019-09-24T22:23:41Z,166.148.81.45,# 20.4335,  4.65886,    2.963, 0.0621, 0.0000, 0.0001, 0.0001,  33.5653, 24 Sep 2019 22:23:34,  23.5536, 13.8, 157.1
2019-09-24T22:27:41Z,166.148.81.45,# 20.4585,  4.66126,    2.918, 0.0660, 0.0000, 0.0001, 0.0000,  33.5649, 24 Sep 2019 22:27:34,  23.5467, 13.8, 146.2
2019-09-24T22:31:41Z,166.148.81.45,# 20.5915,  4.67446,    3.005, 0.0777, 0.0000, 0.0001, 0.0001,  33.5659, 24 Sep 2019 22:31:34,  23.5120, 13.8, 149.7
2019-09-24T22:35:41Z,166.148.81.45,# 20.3957,  4.65470,    3.021, 0.0592, 0.0000, 0.0000, 0.0000,  33.5617, 24 Sep 2019 22:35:34,  23.5609, 13.8, 152.6
2019-09-24T22:39:41Z,166.148.81.45,# 20.3937,  4.65471,    2.998, 0.0589, 0.0000, 0.0002, 0.0001,  33.5634, 24 Sep 2019 22:39:34,  23.5627, 13.8, 136.3
2019-09-24T22:43:41Z,166.148.81.45,# 20.4450,  4.65970,    3.046, 0.0637, 0.0000, 0.0001, 0.0001,  33.5629, 24 Sep 2019 22:43:34,  23.5487, 13.8, 155.2
2019-09-24T22:47:41Z,166.148.81.45,# 20.4238,  4.65762,    2.991, 0.0584, 0.0000, 0.0001, 0.0001,  33.5630, 24 Sep 2019 22:47:34,  23.5544, 13.8, 156.7
2019-09-24T22:51:41Z,166.148.81.45,# 20.3839,  4.65386,    3.043, 0.0554, 0.0000, 0.0001, 0.0001,  33.5643, 24 Sep 2019 22:51:34,  23.5660, 13.8, 154.4
2019-09-24T22:55:41Z,166.148.81.45,# 20.3702,  4.65248,    3.088, 0.0575, 0.0000, 0.0001, 0.0001,  33.5639, 24 Sep 2019 22:55:34,  23.5693, 13.8, 139.7
2019-09-24T22:59:41Z,166.148.81.45,# 20.4920,  4.66454,    3.036, 0.0610, 0.0000, 0.0001, 0.0001,  33.5647, 24 Sep 2019 22:59:34,  23.5377, 13.8, 143.4
2019-09-24T23:03:41Z,166.148.81.45,# 20.4413,  4.65949,    3.102, 0.0575, 0.0000, 0.0001, 0.0002,  33.5641, 24 Sep 2019 23:03:34,  23.5507, 13.8, 152.8
2019-09-24T23:07:41Z,166.148.81.45,# 20.4460,  4.65996,    3.194, 0.0590, 0.0000, 0.0001, 0.0001,  33.5642, 24 Sep 2019 23:07:34,  23.5494, 13.8, 152.3
2019-09-24T23:11:41Z,166.148.81.45,# 20.4374,  4.65901,    3.181, 0.0604, 0.0000, 0.0001, 0.0001,  33.5634, 24 Sep 2019 23:11:34,  23.5511, 13.8, 149.7
2019-09-24T23:15:41Z,166.148.81.45,# 20.4478,  4.66000,    3.216, 0.0606, 0.0000, 0.0001, 0.0001,  33.5631, 24 Sep 2019 23:15:34,  23.5481, 13.8, 138.7
2019-09-24T23:19:41Z,166.148.81.45,# 20.4248,  4.65767,    3.198, 0.0597, 0.0000, 0.0001, 0.0000,  33.5625, 24 Sep 2019 23:19:34,  23.5538, 13.8, 140.0
2019-09-24T23:23:41Z,166.148.81.45,# 20.4627,  4.66139,    3.332, 0.0699, 0.0000, 0.0001, 0.0001,  33.5625, 24 Sep 2019 23:23:34,  23.5437, 13.8, 151.2
2019-09-24T23:27:41Z,166.148.81.45,# 20.3923,  4.65436,    3.229, 0.0638, 0.0000, 0.0001, 0.0000,  33.5616, 24 Sep 2019 23:27:34,  23.5616, 13.8, 155.2
2019-09-24T23:31:41Z,166.148.81.45,# 20.2346,  4.63855,    3.234, 0.0589, 0.0000, 0.0001, 0.0001,  33.5589, 24 Sep 2019 23:31:34,  23.6013, 13.8, 151.9
2019-09-24T23:35:41Z,166.148.81.45,# 20.2358,  4.63845,    3.383, 0.0644, 0.0000, 0.0001, 0.0001,  33.5570, 24 Sep 2019 23:35:34,  23.5995, 13.8, 143.1
2019-09-24T23:39:41Z,166.148.81.45,# 20.0349,  4.61808,    3.222, 0.0695, 0.0000, 0.0001, 0.0001,  33.5516, 24 Sep 2019 23:39:34,  23.6481, 13.8, 149.1
2019-09-24T23:43:41Z,166.148.81.45,# 20.2126,  4.63623,    3.277, 0.0643, 0.0000, 0.0001, 0.0001,  33.5576, 24 Sep 2019 23:43:34,  23.6061, 13.8, 141.1
2019-09-24T23:47:41Z,166.148.81.45,# 20.0507,  4.61950,    3.277, 0.0762, 0.0000, 0.0001, 0.0001,  33.5506, 24 Sep 2019 23:47:34,  23.6432, 13.8, 148.5
2019-09-24T23:51:41Z,166.148.81.45,# 19.9849,  4.61361,    3.311, 0.0805, 0.0000, 0.0001, 0.0001,  33.5550, 24 Sep 2019 23:51:34,  23.6639, 13.8, 153.2
2019-09-24T23:55:41Z,166.148.81.45,# 20.0987,  4.62464,    3.378, 0.0717, 0.0000, 0.0001, 0.0001,  33.5540, 24 Sep 2019 23:55:34,  23.6333, 13.8, 136.5
2019-09-24T23:59:41Z,166.148.81.45,# 19.9957,  4.61434,    3.382, 0.0855, 0.0000, 0.0001, 0.0001,  33.5524, 24 Sep 2019 23:59:34,  23.6590, 13.8, 155.3
