2018-04-23T19:22:48Z,166.140.102.113,# 15.6921,  4.19610,    2.158, 0.0010, 16.474, 0.738479,  33.5313, 23 Apr 2018 19:22:40,  24.6874, 12.2, 457.5
2018-04-23T19:26:48Z,166.140.102.113,# 15.7054,  4.19748,    2.153, 0.0009, 16.524, 0.738066,  33.5323, 23 Apr 2018 19:26:40,  24.6852, 12.2, 534.1
2018-04-23T19:30:48Z,166.140.102.113,# 15.6949,  4.19631,    2.181, 0.0007, 16.502, 0.738359,  33.5308, 23 Apr 2018 19:30:40,  24.6863, 12.2, 435.1
2018-04-23T19:34:48Z,166.140.102.113,# 15.7093,  4.19766,    2.135, 0.0006, 16.502, 0.738048,  33.5306, 23 Apr 2018 19:34:40,  24.6829, 12.2, 566.0
2018-04-23T19:38:48Z,166.140.102.113,# 15.7454,  4.20132,    2.160, 0.0008, 16.228, 0.736685,  33.5327, 23 Apr 2018 19:38:40,  24.6764, 12.2, 444.9
2018-04-23T19:42:48Z,166.140.102.113,# 15.9120,  4.21696,    2.173, 0.0011, 16.206, 0.733953,  33.5305, 23 Apr 2018 19:42:40,  24.6373, 12.2, 426.7
2018-04-23T19:46:48Z,166.140.102.113,# 15.8222,  4.20857,    2.200, 0.0016, 16.225, 0.735413,  33.5319, 23 Apr 2018 19:46:40,  24.6586, 12.2, 431.7
2018-04-23T19:50:48Z,166.140.102.113,# 15.7573,  4.20235,    2.223, 0.0007, 16.182, 0.736759,  33.5316, 23 Apr 2018 19:50:40,  24.6730, 12.2, 460.3
2018-04-23T19:54:48Z,166.140.102.113,# 15.7358,  4.20024,    2.206, 0.0007, 16.215, 0.737369,  33.5310, 23 Apr 2018 19:54:40,  24.6774, 12.2, 430.4
2018-04-23T19:58:48Z,166.140.102.113,# 15.7593,  4.20248,    2.228, 0.0008, 16.259, 0.736946,  33.5311, 23 Apr 2018 19:58:40,  24.6721, 12.2, 417.2
2018-04-23T20:02:48Z,166.140.102.113,# 15.7713,  4.20367,    2.227, 0.0009, 16.337, 0.736557,  33.5315, 23 Apr 2018 20:02:40,  24.6697, 12.2, 490.2
2018-04-23T20:06:48Z,166.140.102.113,# 15.7555,  4.20222,    2.248, 0.0008, 16.334, 0.736871,  33.5320, 23 Apr 2018 20:06:40,  24.6736, 12.2, 529.1
2018-04-23T20:10:48Z,166.140.102.113,# 15.8192,  4.20819,    2.222, 0.0009, 16.389, 0.735573,  33.5312, 23 Apr 2018 20:10:40,  24.6588, 12.2, 448.4
2018-04-23T20:14:48Z,166.140.102.113,# 15.8111,  4.20740,    2.253, 0.0011, 16.406, 0.735704,  33.5310, 23 Apr 2018 20:14:40,  24.6604, 12.2, 415.1
2018-04-23T20:18:48Z,166.140.102.113,# 15.8051,  4.20701,    2.253, 0.0011, 16.357, 0.735663,  33.5325, 23 Apr 2018 20:18:40,  24.6630, 12.2, 535.9
2018-04-23T20:22:48Z,166.140.102.113,# 15.8527,  4.21137,    2.305, 0.0009, 16.267, 0.734880,  33.5311, 23 Apr 2018 20:22:40,  24.6511, 12.2, 449.7
2018-04-23T20:26:48Z,166.140.102.113,# 15.8018,  4.20641,    2.318, 0.0006, 16.153, 0.735829,  33.5299, 23 Apr 2018 20:26:40,  24.6616, 12.2, 415.3
2018-04-23T20:30:48Z,166.140.102.113,# 15.7667,  4.20317,    2.315, 0.0008, 16.182, 0.736686,  33.5310, 23 Apr 2018 20:30:40,  24.6704, 12.2, 566.0
2018-04-23T20:34:48Z,166.140.102.113,# 15.8448,  4.21033,    2.351, 0.0007, 16.285, 0.734946,  33.5284, 23 Apr 2018 20:34:40,  24.6509, 12.2, 550.0
2018-04-23T20:38:48Z,166.140.102.113,# 15.9453,  4.22026,    2.394, 0.0006, 16.453, 0.732861,  33.5315, 23 Apr 2018 20:38:40,  24.6306, 12.2, 434.1
2018-04-23T20:42:48Z,166.140.102.113,# 15.9736,  4.22307,    2.422, 0.0007, 16.338, 0.731985,  33.5324, 23 Apr 2018 20:42:40,  24.6249, 12.2, 483.4
2018-04-23T20:46:48Z,166.140.102.113,# 15.9846,  4.22403,    2.384, 0.0007, 15.886, 0.731769,  33.5317, 23 Apr 2018 20:46:40,  24.6218, 12.2, 531.8
2018-04-23T20:50:48Z,166.140.102.113,# 15.9744,  4.22316,    2.379, 0.0006, 15.777, 0.731873,  33.5326, 23 Apr 2018 20:50:40,  24.6249, 12.2, 551.4
2018-04-23T20:54:48Z,166.140.102.113,# 15.9695,  4.22257,    2.458, 0.0008, 15.742, 0.732073,  33.5316, 23 Apr 2018 20:54:40,  24.6251, 12.2, 527.6
2018-04-23T20:58:48Z,166.140.102.113,# 15.9381,  4.21956,    2.450, 0.0007, 15.709, 0.732685,  33.5314, 23 Apr 2018 20:58:40,  24.6321, 12.2, 492.5
2018-04-23T21:02:48Z,166.140.102.113,# 15.9285,  4.21868,    2.507, 0.0008, 15.651, 0.732879,  33.5317, 23 Apr 2018 21:02:40,  24.6345, 12.2, 508.2
2018-04-23T21:06:48Z,166.140.102.113,# 15.9067,  4.21657,    2.487, 0.0007, 15.659, 0.733329,  33.5314, 23 Apr 2018 21:06:40,  24.6392, 12.2, 515.4
2018-04-23T21:10:48Z,166.140.102.113,# 15.8851,  4.21452,    2.519, 0.0006, 15.680, 0.733774,  33.5315, 23 Apr 2018 21:10:40,  24.6442, 12.2, 551.0
2018-04-23T21:14:48Z,166.140.102.113,# 15.8994,  4.21580,    2.519, 0.0007, 15.652, 0.733617,  33.5307, 23 Apr 2018 21:14:40,  24.6403, 12.2, 405.1
2018-04-23T21:18:48Z,166.140.102.113,# 15.8964,  4.21557,    2.594, 0.0012, 15.662, 0.733603,  33.5312, 23 Apr 2018 21:18:40,  24.6414, 12.2, 564.2
2018-04-23T21:22:48Z,166.140.102.113,# 15.9142,  4.21724,    2.558, 0.0008, 15.683, 0.733284,  33.5310, 23 Apr 2018 21:22:40,  24.6372, 12.2, 486.2
2018-04-23T21:26:48Z,166.140.102.113,# 15.9259,  4.21829,    2.606, 0.0006, 15.720, 0.732999,  33.5303, 23 Apr 2018 21:26:40,  24.6340, 12.2, 424.0
2018-04-23T21:30:48Z,166.140.102.113,# 15.9724,  4.22283,    2.638, 0.0007, 15.734, 0.732033,  33.5312, 23 Apr 2018 21:30:40,  24.6243, 12.2, 532.2
2018-04-23T21:34:48Z,166.140.102.113,# 15.9245,  4.21828,    2.626, 0.0007, 15.699, 0.733020,  33.5315, 23 Apr 2018 21:34:40,  24.6353, 12.2, 410.0
2018-04-23T21:38:48Z,166.140.102.113,# 15.9558,  4.22123,    2.644, 0.0006, 15.712, 0.732462,  33.5311, 23 Apr 2018 21:38:40,  24.6279, 12.2, 437.7
2018-04-23T21:42:48Z,166.140.102.113,# 15.9795,  4.22354,    2.655, 0.0006, 15.721, 0.731813,  33.5316, 23 Apr 2018 21:42:40,  24.6229, 12.2, 481.3
2018-04-23T21:46:48Z,166.140.102.113,# 15.9687,  4.22249,    2.674, 0.0007, 15.714, 0.732075,  33.5313, 23 Apr 2018 21:46:40,  24.6251, 12.2, 503.6
2018-04-23T21:50:48Z,166.140.102.113,# 15.9928,  4.22483,    2.728, 0.0006, 15.698, 0.731495,  33.5318, 23 Apr 2018 21:50:40,  24.6200, 12.2, 408.2
2018-04-23T21:54:48Z,166.140.102.113,# 15.9981,  4.22530,    2.688, 0.0007, 15.670, 0.731362,  33.5314, 23 Apr 2018 21:54:40,  24.6185, 12.2, 404.7
2018-04-23T21:58:48Z,166.140.102.113,# 15.9999,  4.22551,    2.796, 0.0006, 15.654, 0.731223,  33.5317, 23 Apr 2018 21:58:40,  24.6184, 12.2, 532.9
2018-04-23T22:02:48Z,166.140.102.113,# 16.0779,  4.23292,    2.787, 0.0007, 15.612, 0.729664,  33.5314, 23 Apr 2018 22:02:40,  24.6005, 12.2, 527.7
2018-04-23T22:06:48Z,166.140.102.113,# 16.0617,  4.23143,    2.829, 0.0005, 15.600, 0.729903,  33.5319, 23 Apr 2018 22:06:40,  24.6045, 12.2, 520.1
2018-04-23T22:10:48Z,166.140.102.113,# 16.1059,  4.23571,    2.819, 0.0006, 15.679, 0.728936,  33.5324, 23 Apr 2018 22:10:40,  24.5948, 12.2, 444.2
2018-04-23T22:14:48Z,166.140.102.113,# 16.1118,  4.23628,    2.829, 0.0006, 15.832, 0.728733,  33.5325, 23 Apr 2018 22:14:40,  24.5936, 12.2, 448.2
2018-04-23T22:18:48Z,166.140.102.113,# 16.1059,  4.23567,    2.864, 0.0027, 15.889, 0.728898,  33.5320, 23 Apr 2018 22:18:40,  24.5946, 12.2, 490.7
2018-04-23T22:22:48Z,166.140.102.113,# 16.1308,  4.23808,    2.848, 0.0004, 15.916, 0.728367,  33.5324, 23 Apr 2018 22:22:40,  24.5892, 12.2, 419.9
2018-04-23T22:26:48Z,166.140.102.113,# 16.1443,  4.23936,    2.932, 0.0005, 15.928, 0.727815,  33.5322, 23 Apr 2018 22:26:40,  24.5861, 12.2, 410.4
2018-04-23T22:30:48Z,166.140.102.113,# 16.1057,  4.23563,    2.881, 0.0015, 15.881, 0.728835,  33.5319, 23 Apr 2018 22:30:40,  24.5945, 12.2, 522.0
2018-04-23T22:34:48Z,166.140.102.113,# 16.0995,  4.23498,    2.913, 0.0007, 15.869, 0.728956,  33.5313, 23 Apr 2018 22:34:40,  24.5956, 12.2, 414.0
2018-04-23T22:38:48Z,166.140.102.113,# 16.0645,  4.23163,    2.914, 0.0007, 15.805, 0.729729,  33.5313, 23 Apr 2018 22:38:40,  24.6035, 12.2, 533.6
2018-04-23T22:42:48Z,166.140.102.113,# 16.0740,  4.23245,    2.945, 0.0006, 15.807, 0.729584,  33.5305, 23 Apr 2018 22:42:40,  24.6007, 12.2, 460.8
2018-04-23T22:46:48Z,166.140.102.113,# 16.0222,  4.22742,    3.001, 0.0006, 15.631, 0.730721,  33.5297, 23 Apr 2018 22:46:40,  24.6118, 12.2, 476.3
2018-04-23T22:50:48Z,166.140.102.113,# 16.0130,  4.22649,    2.887, 0.0018, 15.570, 0.731154,  33.5293, 23 Apr 2018 22:50:40,  24.6135, 12.2, 528.5
2018-04-23T22:54:48Z,166.140.102.113,# 15.9677,  4.22228,    2.959, 0.0007, 15.509, 0.732007,  33.5303, 23 Apr 2018 22:54:40,  24.6246, 12.2, 458.1
2018-04-23T22:58:48Z,166.140.102.113,# 15.9785,  4.22339,    3.008, 0.0006, 15.509, 0.731740,  33.5309, 23 Apr 2018 22:58:40,  24.6226, 12.2, 429.5
2018-04-23T23:02:48Z,166.140.102.113,# 15.9991,  4.22545,    3.035, 0.0244, 15.542, 0.731300,  33.5318, 23 Apr 2018 23:02:40,  24.6187, 12.2, 539.8
2018-04-23T23:06:48Z,166.140.102.113,# 15.9702,  4.22261,    3.086, 0.0005, 15.550, 0.731961,  33.5310, 23 Apr 2018 23:06:40,  24.6246, 12.2, 468.6
2018-04-23T23:10:48Z,166.140.102.113,# 15.9905,  4.22461,    3.101, 0.0006, 15.563, 0.731516,  33.5315, 23 Apr 2018 23:10:40,  24.6204, 12.2, 419.8
2018-04-23T23:14:48Z,166.140.102.113,# 15.9923,  4.22470,    3.144, 0.0006, 15.560, 0.731494,  33.5308, 23 Apr 2018 23:14:40,  24.6194, 12.2, 536.8
2018-04-23T23:18:48Z,166.140.102.113,# 16.0036,  4.22581,    3.068, 0.0005, 15.583, 0.731255,  33.5311, 23 Apr 2018 23:18:40,  24.6171, 12.2, 470.2
2018-04-23T23:22:48Z,166.140.102.113,# 16.0135,  4.22684,    3.130, 0.0007, 15.595, 0.730974,  33.5318, 23 Apr 2018 23:22:40,  24.6154, 12.2, 515.1
2018-04-23T23:26:48Z,166.140.102.113,# 16.0304,  4.22830,    3.068, 0.0009, 15.559, 0.730706,  33.5305, 23 Apr 2018 23:26:40,  24.6106, 12.2, 514.2
2018-04-23T23:30:48Z,166.140.102.113,# 16.0100,  4.22638,    3.218, 0.0006, 15.533, 0.731137,  33.5307, 23 Apr 2018 23:30:40,  24.6154, 12.2, 443.0
2018-04-23T23:34:48Z,166.140.102.113,# 15.9882,  4.22431,    3.173, 0.0004, 15.565, 0.731531,  33.5308, 23 Apr 2018 23:34:40,  24.6204, 12.2, 446.5
2018-04-23T23:38:48Z,166.140.102.113,# 15.9923,  4.22472,    3.152, 0.0006, 15.581, 0.731465,  33.5310, 23 Apr 2018 23:38:40,  24.6196, 12.2, 536.5
2018-04-23T23:42:48Z,166.140.102.113,# 15.9579,  4.22143,    3.207, 0.0005, 15.550, 0.732234,  33.5309, 23 Apr 2018 23:42:40,  24.6272, 12.2, 468.2
2018-04-23T23:46:48Z,166.140.102.113,# 15.9861,  4.22416,    3.169, 0.0013, 15.541, 0.731647,  33.5312, 23 Apr 2018 23:46:40,  24.6211, 12.2, 424.8
2018-04-23T23:50:48Z,166.140.102.113,# 15.9714,  4.22282,    3.218, 0.0007, 15.552, 0.731896,  33.5318, 23 Apr 2018 23:50:40,  24.6249, 12.2, 412.8
2018-04-23T23:54:48Z,166.140.102.113,# 15.9873,  4.22432,    3.211, 0.0005, 15.595, 0.731623,  33.5317, 23 Apr 2018 23:54:40,  24.6212, 12.2, 463.5
2018-04-23T23:58:48Z,166.140.102.113,# 16.0023,  4.22577,    3.251, 0.0049, 15.587, 0.731327,  33.5318, 23 Apr 2018 23:58:40,  24.6179, 12.2, 425.1
