2018-04-02T19:21:00Z,166.140.102.113,# 14.4814,  4.06088,    3.319, 5.0000, 16.253, 0.766876,  33.3435, 02 Apr 2018 19:20:52,  24.8063, 12.6, 219.5
2018-04-02T19:25:00Z,166.140.102.113,# 14.5509,  4.06740,    3.287, 5.0000, 16.269, 0.765478,  33.3434, 02 Apr 2018 19:24:52,  24.7914, 12.6, 218.5
2018-04-02T19:29:00Z,166.140.102.113,# 14.6078,  4.07222,    3.265, 5.0000, 16.282, 0.764238,  33.3386, 02 Apr 2018 19:28:52,  24.7756, 12.6, 222.0
2018-04-02T19:33:00Z,166.140.102.113,# 14.6302,  4.07475,    3.249, 5.0000, 16.278, 0.763597,  33.3425, 02 Apr 2018 19:32:52,  24.7738, 12.6, 220.9
2018-04-02T19:37:00Z,166.140.102.113,# 14.6524,  4.07737,    3.320, 5.0000, 16.282, 0.763021,  33.3473, 02 Apr 2018 19:36:52,  24.7728, 12.6, 221.3
2018-04-02T19:41:00Z,166.140.102.113,# 14.6437,  4.07646,    3.304, 5.0000, 16.293, 0.763009,  33.3465, 02 Apr 2018 19:40:52,  24.7740, 12.6, 220.8
2018-04-02T19:45:00Z,166.140.102.113,# 14.6469,  4.07695,    3.230, 5.0000, 16.294, 0.762925,  33.3482, 02 Apr 2018 19:44:52,  24.7747, 12.6, 221.0
2018-04-02T19:49:00Z,166.140.102.113,# 14.6371,  4.07590,    3.254, 5.0000, 16.299, 0.763036,  33.3471, 02 Apr 2018 19:48:52,  24.7759, 12.6, 216.8
2018-04-02T19:53:00Z,166.140.102.113,# 14.6323,  4.07579,    3.204, 5.0000, 16.286, 0.763154,  33.3502, 02 Apr 2018 19:52:52,  24.7793, 12.6, 220.4
2018-04-02T19:57:00Z,166.140.102.113,# 14.6241,  4.07488,    3.202, 5.0000, 16.285, 0.763276,  33.3490, 02 Apr 2018 19:56:52,  24.7802, 12.6, 218.9
2018-04-02T20:01:00Z,166.140.102.113,# 14.6619,  4.07815,    3.213, 5.0000, 16.310, 0.762615,  33.3463, 02 Apr 2018 20:00:52,  24.7700, 12.6, 215.2
2018-04-02T20:05:00Z,166.140.102.113,# 14.6353,  4.07582,    3.164, 5.0000, 16.332, 0.762971,  33.3479, 02 Apr 2018 20:04:52,  24.7769, 12.6, 218.5
2018-04-02T20:09:00Z,166.140.102.113,# 14.6394,  4.07592,    3.178, 5.0000, 16.368, 0.762859,  33.3453, 02 Apr 2018 20:08:52,  24.7740, 12.6, 219.2
2018-04-02T20:13:00Z,166.140.102.113,# 14.6489,  4.07698,    3.135, 5.0000, 16.394, 0.762767,  33.3469, 02 Apr 2018 20:12:52,  24.7732, 12.6, 222.6
2018-04-02T20:17:00Z,166.140.102.113,# 14.6433,  4.07600,    3.149, 5.0000, 16.452, 0.762810,  33.3427, 02 Apr 2018 20:16:52,  24.7712, 12.6, 218.1
2018-04-02T20:21:00Z,166.140.102.113,# 14.6236,  4.07472,    3.099, 5.0000, 16.475, 0.763186,  33.3480, 02 Apr 2018 20:20:52,  24.7794, 12.6, 220.8
2018-04-02T20:25:00Z,166.140.102.113,# 14.6234,  4.07438,    3.099, 5.0000, 16.499, 0.763234,  33.3451, 02 Apr 2018 20:24:52,  24.7772, 12.6, 219.4
2018-04-02T20:29:00Z,166.140.102.113,# 14.5583,  4.06776,    3.083, 5.0000, 16.517, 0.764269,  33.3405, 02 Apr 2018 20:28:52,  24.7876, 12.6, 215.7
2018-04-02T20:33:00Z,166.140.102.113,# 14.4987,  4.06157,    3.002, 5.0000, 16.531, 0.765334,  33.3350, 02 Apr 2018 20:32:52,  24.7960, 12.6, 219.9
2018-04-02T20:37:00Z,166.140.102.113,# 14.4986,  4.06232,    3.038, 5.0000, 16.537, 0.765737,  33.3420, 02 Apr 2018 20:36:52,  24.8014, 12.6, 220.7
2018-04-02T20:41:00Z,166.140.102.113,# 14.4651,  4.05958,    3.017, 5.0000, 16.539, 0.766356,  33.3458, 02 Apr 2018 20:40:52,  24.8114, 12.6, 220.4
2018-04-02T20:45:00Z,166.140.102.113,# 14.4487,  4.05726,    2.966, 5.0000, 16.543, 0.766727,  33.3386, 02 Apr 2018 20:44:52,  24.8093, 12.6, 221.4
2018-04-02T20:49:00Z,166.140.102.113,# 14.4570,  4.05862,    2.993, 5.0000, 16.533, 0.766725,  33.3440, 02 Apr 2018 20:48:52,  24.8118, 12.6, 219.7
2018-04-02T20:53:00Z,166.140.102.113,# 14.4872,  4.06229,    2.932, 5.0000, 16.479, 0.766226,  33.3516, 02 Apr 2018 20:52:52,  24.8113, 12.6, 219.8
2018-04-02T20:57:00Z,166.140.102.113,# 14.4405,  4.05657,    2.919, 5.0000, 16.380, 0.766925,  33.3394, 02 Apr 2018 20:56:52,  24.8118, 12.6, 220.5
2018-04-02T21:01:00Z,166.140.102.113,# 14.4069,  4.05460,    2.895, 5.0000, 16.334, 0.767617,  33.3503, 02 Apr 2018 21:00:52,  24.8273, 12.6, 220.6
2018-04-02T21:05:00Z,166.140.102.113,# 14.3945,  4.05225,    2.885, 5.0000, 16.301, 0.768005,  33.3393, 02 Apr 2018 21:04:52,  24.8214, 12.6, 221.4
2018-04-02T21:09:00Z,166.140.102.113,# 14.3565,  4.04944,    2.832, 5.0000, 16.311, 0.768806,  33.3464, 02 Apr 2018 21:08:52,  24.8348, 12.6, 218.9
2018-04-02T21:13:00Z,166.140.102.113,# 14.4033,  4.05387,    2.847, 5.0000, 16.275, 0.768089,  33.3467, 02 Apr 2018 21:12:52,  24.8252, 12.6, 219.3
2018-04-02T21:17:00Z,166.140.102.113,# 14.4259,  4.05550,    2.834, 5.0000, 16.226, 0.767656,  33.3422, 02 Apr 2018 21:16:52,  24.8169, 12.6, 219.4
2018-04-02T21:21:00Z,166.140.102.113,# 14.3910,  4.05264,    2.808, 5.0000, 16.271, 0.768318,  33.3460, 02 Apr 2018 21:20:52,  24.8273, 12.6, 221.1
2018-04-02T21:25:00Z,166.140.102.113,# 14.4157,  4.05463,    2.786, 5.0000, 16.191, 0.767878,  33.3429, 02 Apr 2018 21:24:52,  24.8197, 12.6, 220.9
2018-04-02T21:29:00Z,166.140.102.113,# 14.3878,  4.05273,    2.747, 5.0000, 16.165, 0.768446,  33.3496, 02 Apr 2018 21:28:52,  24.8307, 12.6, 218.2
2018-04-02T21:33:00Z,166.140.102.113,# 14.4213,  4.05555,    2.772, 5.0000, 16.084, 0.767730,  33.3466, 02 Apr 2018 21:32:52,  24.8214, 12.6, 220.1
2018-04-02T21:37:00Z,166.140.102.113,# 14.3836,  4.05188,    2.722, 5.0000, 16.086, 0.768312,  33.3455, 02 Apr 2018 21:36:52,  24.8285, 12.6, 219.3
2018-04-02T21:41:00Z,166.140.102.113,# 14.4405,  4.05816,    2.707, 5.0000, 16.075, 0.767591,  33.3540, 02 Apr 2018 21:40:52,  24.8230, 12.6, 219.7
2018-04-02T21:45:00Z,166.140.102.113,# 14.5262,  4.06695,    2.647, 5.0000, 16.030, 0.766069,  33.3609, 02 Apr 2018 21:44:52,  24.8102, 12.6, 220.7
2018-04-02T21:49:00Z,166.140.102.113,# 14.9582,  4.11383,    2.691, 5.0000, 16.025, 0.758654,  33.4171, 02 Apr 2018 21:48:52,  24.7609, 12.6, 220.7
2018-04-02T21:53:00Z,166.140.102.113,# 15.0384,  4.11542,    2.635, 5.0000, 16.133, 0.755367,  33.3629, 02 Apr 2018 21:52:52,  24.7017, 12.6, 218.1
2018-04-02T21:57:00Z,166.140.102.113,# 15.1914,  4.12868,    2.622, 5.0000, 16.143, 0.751531,  33.3522, 02 Apr 2018 21:56:52,  24.6602, 12.6, 217.9
2018-04-02T22:01:00Z,166.140.102.113,# 15.2697,  4.13503,    2.614, 5.0000, 16.159, 0.749180,  33.3428, 02 Apr 2018 22:00:52,  24.6357, 12.6, 222.0
2018-04-02T22:05:00Z,166.140.102.113,# 15.3191,  4.14200,    2.548, 5.0000, 16.245, 0.747651,  33.3634, 02 Apr 2018 22:04:52,  24.6407, 12.6, 221.5
2018-04-02T22:09:00Z,166.140.102.113,# 15.3640,  4.14502,    2.543, 5.0000, 16.330, 0.746282,  33.3525, 02 Apr 2018 22:08:52,  24.6224, 12.6, 221.2
2018-04-02T22:13:00Z,166.140.102.113,# 15.3650,  4.14561,    2.563, 5.0000, 16.356, 0.746038,  33.3570, 02 Apr 2018 22:12:52,  24.6257, 12.6, 221.9
2018-04-02T22:17:00Z,166.140.102.113,# 15.3025,  4.13829,    2.555, 5.0000, 16.310, 0.746843,  33.3442, 02 Apr 2018 22:16:52,  24.6296, 12.6, 221.2
2018-04-02T22:21:00Z,166.140.102.113,# 15.2146,  4.12919,    2.526, 5.0000, 16.282, 0.748349,  33.3371, 02 Apr 2018 22:20:52,  24.6433, 12.6, 219.1
2018-04-02T22:25:00Z,166.140.102.113,# 15.2271,  4.13247,    2.510, 5.0000, 16.163, 0.748690,  33.3560, 02 Apr 2018 22:24:52,  24.6553, 12.6, 218.9
2018-04-02T22:29:00Z,166.140.102.113,# 15.2646,  4.13529,    2.490, 5.0000, 16.006, 0.748108,  33.3494, 02 Apr 2018 22:28:52,  24.6420, 12.6, 219.3
2018-04-02T22:33:00Z,166.140.102.113,# 15.3016,  4.13887,    2.486, 5.0000, 15.871, 0.747394,  33.3503, 02 Apr 2018 22:32:52,  24.6345, 12.6, 219.3
2018-04-02T22:37:00Z,166.140.102.113,# 15.4669,  4.15546,    2.474, 5.0000, 15.822, 0.744375,  33.3588, 02 Apr 2018 22:36:52,  24.6046, 12.6, 220.7
2018-04-02T22:41:00Z,166.140.102.113,# 15.5413,  4.16093,    2.464, 5.0000, 15.864, 0.742628,  33.3448, 02 Apr 2018 22:40:52,  24.5774, 12.6, 223.1
2018-04-02T22:45:00Z,166.140.102.113,# 15.5291,  4.15956,    2.453, 5.0000, 15.978, 0.742401,  33.3429, 02 Apr 2018 22:44:52,  24.5786, 12.6, 219.6
2018-04-02T22:49:00Z,166.140.102.113,# 15.6034,  4.16813,    2.451, 5.0000, 16.065, 0.741017,  33.3567, 02 Apr 2018 22:48:52,  24.5728, 12.6, 219.9
2018-04-02T22:53:00Z,166.140.102.113,# 15.5803,  4.16439,    2.444, 5.0000, 16.136, 0.740960,  33.3427, 02 Apr 2018 22:52:52,  24.5671, 12.6, 221.0
2018-04-02T22:57:00Z,166.140.102.113,# 15.5026,  4.15551,    2.429, 5.0000, 16.136, 0.742022,  33.3291, 02 Apr 2018 22:56:52,  24.5739, 12.6, 219.8
2018-04-02T23:01:00Z,166.140.102.113,# 15.4185,  4.14906,    2.418, 5.0000, 16.097, 0.743506,  33.3426, 02 Apr 2018 23:00:52,  24.6028, 12.6, 221.4
2018-04-02T23:05:00Z,166.140.102.113,# 15.3001,  4.13752,    2.405, 5.0000, 16.016, 0.745721,  33.3394, 02 Apr 2018 23:04:52,  24.6265, 12.6, 218.9
2018-04-02T23:09:00Z,166.140.102.113,# 15.3072,  4.13887,    2.398, 5.0000, 15.916, 0.746291,  33.3456, 02 Apr 2018 23:08:52,  24.6296, 12.6, 220.5
2018-04-02T23:13:00Z,166.140.102.113,# 15.2756,  4.13633,    2.388, 5.0000, 15.845, 0.747201,  33.3495, 02 Apr 2018 23:12:52,  24.6396, 12.6, 219.3
2018-04-02T23:17:00Z,166.140.102.113,# 15.3423,  4.14253,    2.366, 5.0000, 15.840, 0.746158,  33.3487, 02 Apr 2018 23:16:52,  24.6243, 12.6, 220.6
2018-04-02T23:21:00Z,166.140.102.113,# 15.3237,  4.14022,    2.380, 5.0000, 15.808, 0.746536,  33.3437, 02 Apr 2018 23:20:52,  24.6245, 12.6, 220.4
2018-04-02T23:25:00Z,166.140.102.113,# 15.3419,  4.14148,    2.363, 5.0000, 15.827, 0.746319,  33.3396, 02 Apr 2018 23:24:52,  24.6174, 12.6, 220.0
2018-04-02T23:29:00Z,166.140.102.113,# 15.3324,  4.14084,    2.343, 5.0000, 15.829, 0.746460,  33.3418, 02 Apr 2018 23:28:52,  24.6212, 12.6, 219.1
2018-04-02T23:33:00Z,166.140.102.113,# 15.3527,  4.14303,    2.349, 5.0000, 15.827, 0.746016,  33.3442, 02 Apr 2018 23:32:52,  24.6187, 12.6, 220.5
2018-04-02T23:37:00Z,166.140.102.113,# 15.3251,  4.14028,    2.340, 5.0000, 15.825, 0.746309,  33.3430, 02 Apr 2018 23:36:52,  24.6237, 12.6, 221.0
2018-04-02T23:41:00Z,166.140.102.113,# 15.3887,  4.14655,    2.347, 5.0000, 15.804, 0.745407,  33.3454, 02 Apr 2018 23:40:52,  24.6116, 12.6, 221.6
2018-04-02T23:45:00Z,166.140.102.113,# 15.3470,  4.14219,    2.328, 5.0000, 15.888, 0.746016,  33.3416, 02 Apr 2018 23:44:52,  24.6178, 12.6, 220.4
2018-04-02T23:49:00Z,166.140.102.113,# 15.3264,  4.14042,    2.279, 5.0000, 15.933, 0.746532,  33.3432, 02 Apr 2018 23:48:52,  24.6237, 12.6, 217.5
2018-04-02T23:53:00Z,166.140.102.113,# 15.2739,  4.13495,    2.325, 5.0000, 15.956, 0.747467,  33.3386, 02 Apr 2018 23:52:52,  24.6316, 12.6, 218.9
2018-04-02T23:57:00Z,166.140.102.113,# 15.2579,  4.13311,    2.316, 5.0000, 15.929, 0.747709,  33.3357, 02 Apr 2018 23:56:52,  24.6328, 12.6, 220.9
