2018-04-15T19:22:48Z,166.140.102.113,# 15.7188,  4.19498,    2.919, 0.0006, 16.386, 0.737922,  33.4983, 15 Apr 2018 19:22:40,  24.6560, 12.2, 548.4
2018-04-15T19:26:48Z,166.140.102.113,# 15.7452,  4.19758,    2.871, 0.0007, 16.422, 0.737310,  33.4992, 15 Apr 2018 19:26:40,  24.6508, 12.2, 555.8
2018-04-15T19:30:48Z,166.140.102.113,# 15.6294,  4.18748,    2.872, 0.0149, 16.496, 0.739692,  33.5073, 15 Apr 2018 19:30:40,  24.6829, 12.2, 577.5
2018-04-15T19:34:48Z,166.140.102.113,# 15.7171,  4.19488,    2.827, 0.0006, 16.477, 0.738082,  33.4990, 15 Apr 2018 19:34:40,  24.6569, 12.2, 474.6
2018-04-15T19:38:48Z,166.140.102.113,# 15.6667,  4.19011,    2.846, 0.0007, 16.445, 0.738968,  33.4991, 15 Apr 2018 19:38:40,  24.6682, 12.2, 544.1
2018-04-15T19:42:48Z,166.140.102.113,# 15.6401,  4.18731,    2.779, 0.0102, 16.388, 0.739528,  33.4967, 15 Apr 2018 19:42:40,  24.6722, 12.2, 540.2
2018-04-15T19:46:48Z,166.140.102.113,# 15.6407,  4.18766,    2.749, 0.0006, 16.373, 0.739588,  33.4994, 15 Apr 2018 19:46:40,  24.6742, 12.2, 439.4
2018-04-15T19:50:48Z,166.140.102.113,# 15.7223,  4.19583,    2.785, 0.0006, 16.421, 0.737868,  33.5031, 15 Apr 2018 19:50:40,  24.6588, 12.2, 462.5
2018-04-15T19:54:48Z,166.140.102.113,# 15.7777,  4.20151,    2.768, 0.0008, 16.542, 0.736512,  33.5066, 15 Apr 2018 19:54:40,  24.6492, 12.2, 563.7
2018-04-15T19:58:48Z,166.140.102.113,# 15.7955,  4.20304,    2.722, 0.0006, 16.554, 0.736136,  33.5052, 15 Apr 2018 19:58:40,  24.6440, 12.2, 428.3
2018-04-15T20:02:48Z,166.140.102.113,# 15.7440,  4.19761,    2.732, 0.0007, 16.394, 0.737183,  33.5005, 15 Apr 2018 20:02:40,  24.6521, 12.2, 508.1
2018-04-15T20:06:48Z,166.140.102.113,# 15.7199,  4.19520,    2.747, 0.0007, 16.359, 0.737716,  33.4994, 15 Apr 2018 20:06:40,  24.6566, 12.2, 531.7
2018-04-15T20:10:48Z,166.140.102.113,# 15.7492,  4.19823,    2.681, 0.0008, 16.365, 0.737083,  33.5017, 15 Apr 2018 20:10:40,  24.6517, 12.2, 460.0
2018-04-15T20:14:48Z,166.140.102.113,# 15.7320,  4.19663,    2.636, 0.0006, 16.380, 0.737373,  33.5019, 15 Apr 2018 20:14:40,  24.6558, 12.2, 466.9
2018-04-15T20:18:48Z,166.140.102.113,# 15.7082,  4.19425,    2.611, 0.0012, 16.370, 0.737910,  33.5009, 15 Apr 2018 20:18:40,  24.6603, 12.2, 444.0
2018-04-15T20:22:48Z,166.140.102.113,# 15.7197,  4.19533,    2.598, 0.0010, 16.363, 0.737830,  33.5009, 15 Apr 2018 20:22:40,  24.6577, 12.2, 471.2
2018-04-15T20:26:48Z,166.140.102.113,# 15.6802,  4.19163,    2.582, 0.0007, 16.395, 0.738807,  33.5013, 15 Apr 2018 20:26:40,  24.6669, 12.2, 542.7
2018-04-15T20:30:48Z,166.140.102.113,# 15.9757,  4.22075,    2.569, 0.0007, 16.436, 0.731347,  33.5100, 15 Apr 2018 20:30:40,  24.6072, 12.2, 457.6
2018-04-15T20:34:48Z,166.140.102.113,# 15.9309,  4.21638,    2.516, 0.0009, 16.472, 0.732621,  33.5092, 15 Apr 2018 20:34:40,  24.6167, 12.2, 541.2
2018-04-15T20:38:48Z,166.140.102.113,# 15.8233,  4.20529,    2.533, 0.0126, 16.467, 0.734875,  33.5017, 15 Apr 2018 20:38:40,  24.6351, 12.2, 518.2
2018-04-15T20:42:48Z,166.140.102.113,# 15.7112,  4.19434,    2.510, 0.0007, 16.317, 0.737986,  33.4992, 15 Apr 2018 20:42:40,  24.6583, 12.2, 462.5
2018-04-15T20:46:48Z,166.140.102.113,# 15.7271,  4.19564,    2.461, 0.0006, 16.265, 0.737954,  33.4973, 15 Apr 2018 20:46:40,  24.6533, 12.2, 470.8
2018-04-15T20:50:48Z,166.140.102.113,# 15.8283,  4.20551,    2.496, 0.0006, 16.262, 0.735650,  33.4994, 15 Apr 2018 20:50:40,  24.6322, 12.2, 494.8
2018-04-15T20:54:48Z,166.140.102.113,# 15.7509,  4.19783,    2.430, 0.0013, 16.237, 0.737184,  33.4967, 15 Apr 2018 20:54:40,  24.6476, 12.2, 462.4
2018-04-15T20:58:48Z,166.140.102.113,# 15.7918,  4.20237,    2.396, 0.0008, 16.145, 0.735873,  33.5024, 15 Apr 2018 20:58:40,  24.6428, 12.2, 553.1
2018-04-15T21:02:48Z,166.140.102.113,# 15.8451,  4.20713,    2.387, 0.0007, 16.128, 0.735641,  33.4997, 15 Apr 2018 21:02:40,  24.6287, 12.2, 460.8
2018-04-15T21:06:48Z,166.140.102.113,# 15.7194,  4.19530,    2.406, 0.0005, 16.063, 0.737607,  33.5010, 15 Apr 2018 21:06:40,  24.6578, 12.2, 426.7
2018-04-15T21:10:48Z,166.140.102.113,# 15.8578,  4.20850,    2.394, 0.0006, 16.082, 0.734696,  33.5011, 15 Apr 2018 21:10:40,  24.6270, 12.2, 490.5
2018-04-15T21:14:48Z,166.140.102.113,# 15.9191,  4.21433,    2.391, 0.0007, 16.104, 0.733140,  33.5010, 15 Apr 2018 21:14:40,  24.6130, 12.2, 499.1
2018-04-15T21:18:48Z,166.140.102.113,# 15.9066,  4.21330,    2.340, 0.0052, 16.099, 0.733514,  33.5025, 15 Apr 2018 21:18:40,  24.6169, 12.2, 423.5
2018-04-15T21:22:48Z,166.140.102.113,# 15.9883,  4.22093,    2.300, 0.0007, 16.193, 0.732506,  33.5011, 15 Apr 2018 21:22:40,  24.5974, 12.2, 568.4
2018-04-15T21:26:48Z,166.140.102.113,# 16.0330,  4.22613,    2.302, 0.0007, 16.187, 0.729892,  33.5094, 15 Apr 2018 21:26:40,  24.5937, 12.2, 569.5
2018-04-15T21:30:48Z,166.140.102.113,# 16.2953,  4.25081,    2.316, 0.0040, 16.397, 0.725409,  33.5062, 15 Apr 2018 21:30:40,  24.5315, 12.2, 554.4
2018-04-15T21:34:48Z,166.140.102.113,# 16.1119,  4.23383,    2.329, 0.0006, 16.355, 0.728062,  33.5110, 15 Apr 2018 21:34:40,  24.5770, 12.2, 527.9
2018-04-15T21:38:48Z,166.140.102.113,# 16.4365,  4.26461,    2.251, 0.0014, 16.402, 0.721427,  33.5089, 15 Apr 2018 21:38:40,  24.5012, 12.2, 541.7
2018-04-15T21:42:48Z,166.140.102.113,# 16.2998,  4.25139,    2.265, 0.0006, 16.412, 0.724310,  33.5076, 15 Apr 2018 21:42:40,  24.5316, 12.2, 527.9
2018-04-15T21:46:48Z,166.140.102.113,# 16.1030,  4.23231,    2.230, 0.0005, 16.290, 0.728728,  33.5051, 15 Apr 2018 21:46:40,  24.5745, 12.2, 572.2
2018-04-15T21:50:48Z,166.140.102.113,# 16.1534,  4.23699,    2.267, 0.0060, 16.290, 0.727909,  33.5039, 15 Apr 2018 21:50:40,  24.5621, 12.1, 509.2
2018-04-15T21:54:48Z,166.140.102.113,# 16.2247,  4.24417,    2.256, 0.0004, 16.304, 0.726144,  33.5071, 15 Apr 2018 21:54:40,  24.5485, 12.2, 429.4
2018-04-15T21:58:48Z,166.140.102.113,# 16.2097,  4.24263,    2.211, 0.0050, 16.274, 0.726356,  33.5063, 15 Apr 2018 21:58:40,  24.5511, 12.2, 417.8
2018-04-15T22:02:48Z,166.140.102.113,# 16.7511,  4.29517,    2.277, 0.0005, 16.824, 0.714477,  33.5128, 15 Apr 2018 22:02:40,  24.4313, 12.2, 580.4
2018-04-15T22:06:48Z,166.140.102.113,# 16.6899,  4.28919,    2.211, 0.0005, 16.626, 0.715532,  33.5117, 15 Apr 2018 22:06:40,  24.4447, 12.2, 520.0
2018-04-15T22:10:48Z,166.140.102.113,# 16.4987,  4.27053,    2.225, 0.0004, 16.485, 0.720296,  33.5086, 15 Apr 2018 22:10:40,  24.4867, 12.2, 446.6
2018-04-15T22:14:48Z,166.140.102.113,# 16.4774,  4.26857,    2.224, 0.0006, 16.441, 0.720414,  33.5094, 15 Apr 2018 22:14:40,  24.4922, 12.2, 510.8
2018-04-15T22:18:48Z,166.140.102.113,# 16.5632,  4.27687,    2.217, 0.0004, 16.464, 0.718360,  33.5102, 15 Apr 2018 22:18:40,  24.4730, 12.2, 506.6
2018-04-15T22:22:48Z,166.140.102.113,# 16.3085,  4.25182,    2.193, 0.0005, 16.479, 0.724862,  33.5041, 15 Apr 2018 22:22:40,  24.5269, 12.1, 526.7
2018-04-15T22:26:48Z,166.140.102.113,# 16.4626,  4.26677,    2.227, 0.0005, 16.503, 0.720921,  33.5060, 15 Apr 2018 22:26:40,  24.4929, 12.2, 525.0
2018-04-15T22:30:48Z,166.140.102.113,# 16.4758,  4.26810,    2.244, 0.0007, 16.509, 0.720743,  33.5066, 15 Apr 2018 22:30:40,  24.4904, 12.2, 454.6
2018-04-15T22:34:48Z,166.140.102.113,# 16.1762,  4.23939,    2.246, 0.0004, 16.213, 0.726782,  33.5058, 15 Apr 2018 22:34:40,  24.5585, 12.2, 456.7
2018-04-15T22:38:48Z,166.140.102.113,# 16.2004,  4.24194,    2.188, 0.0024, 16.268, 0.725901,  33.5080, 15 Apr 2018 22:38:40,  24.5546, 12.2, 566.7
2018-04-15T22:42:48Z,166.140.102.113,# 16.3900,  4.25962,    2.217, 0.0004, 16.472, 0.722711,  33.5042, 15 Apr 2018 22:42:40,  24.5083, 12.2, 546.7
2018-04-15T22:46:48Z,166.140.102.113,# 16.5038,  4.27071,    2.205, 0.0022, 16.555, 0.720413,  33.5060, 15 Apr 2018 22:46:40,  24.4834, 12.2, 410.3
2018-04-15T22:50:48Z,166.140.102.113,# 16.5103,  4.27145,    2.212, 0.0007, 16.561, 0.719847,  33.5070, 15 Apr 2018 22:50:40,  24.4827, 12.2, 553.8
2018-04-15T22:54:48Z,166.140.102.113,# 16.5636,  4.27675,    2.203, 0.0006, 16.532, 0.718433,  33.5088, 15 Apr 2018 22:54:40,  24.4718, 12.2, 405.1
2018-04-15T22:58:48Z,166.140.102.113,# 16.6501,  4.28564,    2.191, 0.0005, 16.515, 0.716099,  33.5140, 15 Apr 2018 22:58:40,  24.4557, 12.2, 455.3
2018-04-15T23:02:48Z,166.140.102.113,# 16.6532,  4.28560,    2.224, 0.0004, 16.602, 0.716497,  33.5111, 15 Apr 2018 23:02:40,  24.4528, 12.1, 521.0
2018-04-15T23:06:48Z,166.140.102.113,# 16.5535,  4.27592,    2.234, 0.0005, 16.389, 0.718718,  33.5099, 15 Apr 2018 23:06:40,  24.4750, 12.2, 428.7
2018-04-15T23:10:48Z,166.140.102.113,# 16.5207,  4.27224,    2.235, 0.0005, 16.396, 0.719697,  33.5052, 15 Apr 2018 23:10:40,  24.4790, 12.2, 419.9
2018-04-15T23:14:48Z,166.140.102.113,# 16.6143,  4.28154,    2.262, 0.0005, 16.537, 0.717539,  33.5082, 15 Apr 2018 23:14:40,  24.4596, 12.2, 492.2
2018-04-15T23:18:48Z,166.140.102.113,# 16.5402,  4.27452,    2.302, 0.0005, 16.414, 0.719780,  33.5088, 15 Apr 2018 23:18:40,  24.4772, 12.2, 557.2
2018-04-15T23:22:48Z,166.140.102.113,# 16.4952,  4.27001,    2.260, 0.0005, 16.239, 0.719200,  33.5070, 15 Apr 2018 23:22:40,  24.4862, 12.2, 457.1
2018-04-15T23:26:48Z,166.140.102.113,# 16.3781,  4.25864,    2.331, 0.0005, 16.067, 0.722597,  33.5055, 15 Apr 2018 23:26:40,  24.5120, 12.2, 446.7
2018-04-15T23:30:48Z,166.140.102.113,# 16.3376,  4.25462,    2.318, 0.0005, 15.964, 0.723429,  33.5042, 15 Apr 2018 23:30:40,  24.5203, 12.2, 556.5
2018-04-15T23:34:48Z,166.140.102.113,# 16.4146,  4.26219,    2.306, 0.0013, 16.057, 0.721548,  33.5060, 15 Apr 2018 23:34:40,  24.5040, 12.1, 428.2
2018-04-15T23:38:48Z,166.140.102.113,# 16.7034,  4.29027,    2.347, 0.0005, 16.544, 0.715573,  33.5098, 15 Apr 2018 23:38:40,  24.4401, 12.2, 493.2
2018-04-15T23:42:48Z,166.140.102.113,# 16.5176,  4.27215,    2.333, 0.0006, 16.429, 0.719745,  33.5070, 15 Apr 2018 23:42:40,  24.4810, 12.2, 429.3
2018-04-15T23:46:48Z,166.140.102.113,# 16.4965,  4.27007,    2.364, 0.0004, 16.307, 0.719976,  33.5065, 15 Apr 2018 23:46:40,  24.4855, 12.1, 489.0
2018-04-15T23:50:48Z,166.140.102.113,# 16.4968,  4.27010,    2.385, 0.0004, 16.364, 0.720057,  33.5065, 15 Apr 2018 23:50:40,  24.4855, 12.2, 544.2
2018-04-15T23:54:48Z,166.140.102.113,# 16.3515,  4.25604,    2.406, 0.0003, 16.162, 0.722964,  33.5050, 15 Apr 2018 23:54:40,  24.5177, 12.2, 527.6
2018-04-15T23:58:48Z,166.140.102.113,# 16.4056,  4.26093,    2.411, 0.0193, 16.203, 0.722446,  33.5024, 15 Apr 2018 23:58:40,  24.5033, 12.1, 439.3
