2018-04-01T19:21:00Z,166.140.102.113,# 14.1657,  4.03023,    3.276, 5.0000, 17.573, 0.774877,  33.3341, 01 Apr 2018 19:20:52,  24.8654, 12.6, 220.8
2018-04-01T19:25:00Z,166.140.102.113,# 14.2091,  4.03534,    3.245, 5.0000, 17.380, 0.773850,  33.3437, 01 Apr 2018 19:24:52,  24.8638, 12.6, 221.1
2018-04-01T19:29:00Z,166.140.102.113,# 14.2759,  4.04083,    3.229, 5.0000, 17.327, 0.772535,  33.3365, 01 Apr 2018 19:28:52,  24.8441, 12.6, 220.4
2018-04-01T19:33:00Z,166.140.102.113,# 14.3663,  4.05049,    3.185, 5.0000, 17.240, 0.770587,  33.3474, 01 Apr 2018 19:32:52,  24.8336, 12.6, 219.3
2018-04-01T19:37:00Z,166.140.102.113,# 14.3329,  4.04594,    3.180, 5.0000, 17.194, 0.770728,  33.3344, 01 Apr 2018 19:36:52,  24.8306, 12.6, 221.3
2018-04-01T19:41:00Z,166.140.102.113,# 14.3473,  4.04795,    3.128, 5.0000, 17.188, 0.770248,  33.3405, 01 Apr 2018 19:40:52,  24.8323, 12.6, 220.7
2018-04-01T19:45:00Z,166.140.102.113,# 14.4301,  4.05619,    3.109, 5.0000, 17.177, 0.768675,  33.3448, 01 Apr 2018 19:44:52,  24.8181, 12.6, 221.5
2018-04-01T19:49:00Z,166.140.102.113,# 14.3969,  4.05251,    3.119, 5.0000, 17.170, 0.768948,  33.3397, 01 Apr 2018 19:48:52,  24.8212, 12.6, 219.7
2018-04-01T19:53:00Z,166.140.102.113,# 14.4424,  4.05730,    3.081, 5.0000, 17.149, 0.768077,  33.3444, 01 Apr 2018 19:52:52,  24.8152, 12.6, 221.2
2018-04-01T19:57:00Z,166.140.102.113,# 14.5275,  4.06406,    3.058, 5.0000, 17.103, 0.766288,  33.3331, 01 Apr 2018 19:56:52,  24.7885, 12.6, 221.5
2018-04-01T20:01:00Z,166.140.102.113,# 14.5234,  4.06387,    3.048, 5.0000, 17.071, 0.766089,  33.3349, 01 Apr 2018 20:00:52,  24.7906, 12.6, 220.7
2018-04-01T20:05:00Z,166.140.102.113,# 14.5447,  4.06558,    3.012, 5.0000, 17.038, 0.765544,  33.3323, 01 Apr 2018 20:04:52,  24.7842, 12.6, 220.0
2018-04-01T20:09:00Z,166.140.102.113,# 14.5867,  4.06930,    3.004, 5.0000, 16.984, 0.764514,  33.3302, 01 Apr 2018 20:08:52,  24.7736, 12.6, 221.1
2018-04-01T20:13:00Z,166.140.102.113,# 14.5784,  4.07001,    2.979, 5.0000, 16.967, 0.764541,  33.3437, 01 Apr 2018 20:12:52,  24.7858, 12.6, 221.1
2018-04-01T20:17:00Z,166.140.102.113,# 14.6331,  4.07386,    2.953, 5.0000, 16.934, 0.763495,  33.3320, 01 Apr 2018 20:16:52,  24.7651, 12.6, 220.0
2018-04-01T20:21:00Z,166.140.102.113,# 14.6227,  4.07335,    2.904, 5.0000, 16.922, 0.763604,  33.3363, 01 Apr 2018 20:20:52,  24.7706, 12.6, 220.2
2018-04-01T20:25:00Z,166.140.102.113,# 14.6512,  4.07622,    2.865, 5.0000, 16.903, 0.763031,  33.3380, 01 Apr 2018 20:24:52,  24.7659, 12.6, 220.6
2018-04-01T20:29:00Z,166.140.102.113,# 14.6543,  4.07643,    2.868, 5.0000, 16.880, 0.762750,  33.3372, 01 Apr 2018 20:28:52,  24.7646, 12.6, 221.7
2018-04-01T20:33:00Z,166.140.102.113,# 14.6256,  4.07363,    2.859, 5.0000, 16.872, 0.763166,  33.3363, 01 Apr 2018 20:32:52,  24.7700, 12.6, 220.3
2018-04-01T20:37:00Z,166.140.102.113,# 14.6606,  4.07718,    2.828, 5.0000, 16.865, 0.762714,  33.3387, 01 Apr 2018 20:36:52,  24.7644, 12.6, 221.0
2018-04-01T20:41:00Z,166.140.102.113,# 14.6305,  4.07397,    2.797, 5.0000, 16.853, 0.763085,  33.3353, 01 Apr 2018 20:40:52,  24.7682, 12.6, 219.4
2018-04-01T20:45:00Z,166.140.102.113,# 14.6199,  4.07354,    2.785, 5.0000, 16.860, 0.763238,  33.3405, 01 Apr 2018 20:44:52,  24.7744, 12.6, 220.5
2018-04-01T20:49:00Z,166.140.102.113,# 14.6319,  4.07477,    2.771, 5.0000, 16.865, 0.763086,  33.3414, 01 Apr 2018 20:48:52,  24.7726, 12.6, 221.3
2018-04-01T20:53:00Z,166.140.102.113,# 14.6408,  4.07528,    2.734, 5.0000, 16.835, 0.762847,  33.3384, 01 Apr 2018 20:52:52,  24.7684, 12.6, 220.2
2018-04-01T20:57:00Z,166.140.102.113,# 14.6702,  4.07745,    2.695, 5.0000, 16.825, 0.762364,  33.3330, 01 Apr 2018 20:56:52,  24.7579, 12.6, 220.6
2018-04-01T21:01:00Z,166.140.102.113,# 14.6460,  4.07595,    2.678, 5.0000, 16.804, 0.762705,  33.3401, 01 Apr 2018 21:00:52,  24.7686, 12.6, 222.0
2018-04-01T21:05:00Z,166.140.102.113,# 14.6801,  4.07908,    2.656, 5.0000, 16.780, 0.762121,  33.3394, 01 Apr 2018 21:04:52,  24.7607, 12.6, 220.0
2018-04-01T21:09:00Z,166.140.102.113,# 14.6626,  4.07744,    2.632, 5.0000, 16.771, 0.762279,  33.3394, 01 Apr 2018 21:08:52,  24.7645, 12.6, 220.7
2018-04-01T21:13:00Z,166.140.102.113,# 14.7103,  4.08149,    2.617, 5.0000, 16.745, 0.761322,  33.3355, 01 Apr 2018 21:12:52,  24.7513, 12.6, 220.8
2018-04-01T21:17:00Z,166.140.102.113,# 14.7462,  4.08503,    2.590, 5.0000, 16.730, 0.760587,  33.3369, 01 Apr 2018 21:16:52,  24.7448, 12.6, 220.1
2018-04-01T21:21:00Z,166.140.102.113,# 14.7273,  4.08356,    2.551, 5.0000, 16.743, 0.760839,  33.3398, 01 Apr 2018 21:20:52,  24.7510, 12.6, 219.2
2018-04-01T21:25:00Z,166.140.102.113,# 14.7674,  4.08710,    2.534, 5.0000, 16.752, 0.760057,  33.3377, 01 Apr 2018 21:24:52,  24.7407, 12.6, 219.1
2018-04-01T21:29:00Z,166.140.102.113,# 14.8138,  4.09208,    2.515, 5.0000, 16.755, 0.759151,  33.3432, 01 Apr 2018 21:28:52,  24.7351, 12.6, 219.0
2018-04-01T21:33:00Z,166.140.102.113,# 14.8042,  4.09104,    2.492, 5.0000, 16.766, 0.759124,  33.3420, 01 Apr 2018 21:32:52,  24.7362, 12.6, 220.7
2018-04-01T21:37:00Z,166.140.102.113,# 14.8508,  4.09470,    2.476, 5.0000, 16.761, 0.758295,  33.3354, 01 Apr 2018 21:36:52,  24.7211, 12.6, 217.2
2018-04-01T21:41:00Z,166.140.102.113,# 14.8461,  4.09492,    2.459, 5.0000, 16.764, 0.758239,  33.3414, 01 Apr 2018 21:40:52,  24.7267, 12.6, 219.3
2018-04-01T21:45:00Z,166.140.102.113,# 14.8591,  4.09625,    2.449, 5.0000, 16.742, 0.757968,  33.3424, 01 Apr 2018 21:44:52,  24.7247, 12.6, 219.8
2018-04-01T21:49:00Z,166.140.102.113,# 14.8951,  4.09975,    2.420, 5.0000, 16.713, 0.757269,  33.3434, 01 Apr 2018 21:48:52,  24.7177, 12.6, 219.2
2018-04-01T21:53:00Z,166.140.102.113,# 14.9039,  4.09968,    2.371, 5.0000, 16.675, 0.756799,  33.3352, 01 Apr 2018 21:52:52,  24.7095, 12.6, 220.1
2018-04-01T21:57:00Z,166.140.102.113,# 14.9637,  4.10576,    2.380, 5.0000, 16.629, 0.755689,  33.3393, 01 Apr 2018 21:56:52,  24.6997, 12.6, 221.8
2018-04-01T22:01:00Z,166.140.102.113,# 15.0319,  4.11356,    2.349, 5.0000, 16.596, 0.754487,  33.3517, 01 Apr 2018 22:00:52,  24.6945, 12.6, 220.6
2018-04-01T22:05:00Z,166.140.102.113,# 15.0529,  4.11315,    2.354, 5.0000, 16.564, 0.753699,  33.3301, 01 Apr 2018 22:04:52,  24.6732, 12.6, 222.7
2018-04-01T22:09:00Z,166.140.102.113,# 15.0566,  4.11333,    2.344, 5.0000, 16.506, 0.753362,  33.3285, 01 Apr 2018 22:08:52,  24.6713, 12.6, 218.6
2018-04-01T22:13:00Z,166.140.102.113,# 15.0529,  4.11305,    2.333, 5.0000, 16.470, 0.753245,  33.3291, 01 Apr 2018 22:12:52,  24.6725, 12.6, 221.9
2018-04-01T22:17:00Z,166.140.102.113,# 15.1650,  4.12228,    2.322, 5.0000, 16.389, 0.751280,  33.3170, 01 Apr 2018 22:16:52,  24.6388, 12.6, 222.3
2018-04-01T22:21:00Z,166.140.102.113,# 15.1576,  4.12360,    2.292, 5.0000, 16.372, 0.751233,  33.3353, 01 Apr 2018 22:20:52,  24.6544, 12.6, 218.7
2018-04-01T22:25:00Z,166.140.102.113,# 15.1908,  4.12567,    2.259, 5.0000, 16.308, 0.750354,  33.3257, 01 Apr 2018 22:24:52,  24.6399, 12.6, 220.8
2018-04-01T22:29:00Z,166.140.102.113,# 15.2108,  4.12744,    2.261, 5.0000, 16.282, 0.749883,  33.3246, 01 Apr 2018 22:28:52,  24.6346, 12.6, 218.6
2018-04-01T22:33:00Z,166.140.102.113,# 15.2261,  4.12902,    2.239, 5.0000, 16.256, 0.749504,  33.3259, 01 Apr 2018 22:32:52,  24.6322, 12.6, 219.1
2018-04-01T22:37:00Z,166.140.102.113,# 15.2458,  4.13023,    2.230, 5.0000, 16.227, 0.749021,  33.3200, 01 Apr 2018 22:36:52,  24.6234, 12.6, 218.4
2018-04-01T22:41:00Z,166.140.102.113,# 15.2621,  4.13165,    2.220, 5.0000, 16.169, 0.748597,  33.3190, 01 Apr 2018 22:40:52,  24.6190, 12.6, 221.2
2018-04-01T22:45:00Z,166.140.102.113,# 15.2661,  4.13197,    2.232, 5.0000, 16.148, 0.748436,  33.3184, 01 Apr 2018 22:44:52,  24.6177, 12.6, 221.8
2018-04-01T22:49:00Z,166.140.102.113,# 15.2646,  4.13157,    2.242, 5.0000, 16.096, 0.748372,  33.3161, 01 Apr 2018 22:48:52,  24.6163, 12.6, 220.6
2018-04-01T22:53:00Z,166.140.102.113,# 15.2675,  4.13239,    2.210, 5.0000, 16.103, 0.748298,  33.3210, 01 Apr 2018 22:52:52,  24.6194, 12.6, 218.8
2018-04-01T22:57:00Z,166.140.102.113,# 15.2805,  4.13403,    2.205, 5.0000, 16.117, 0.748029,  33.3247, 01 Apr 2018 22:56:52,  24.6194, 12.6, 220.7
2018-04-01T23:01:00Z,166.140.102.113,# 15.2878,  4.13505,    2.198, 5.0000, 16.162, 0.747859,  33.3277, 01 Apr 2018 23:00:52,  24.6201, 12.6, 219.8
2018-04-01T23:05:00Z,166.140.102.113,# 15.2419,  4.13070,    2.176, 5.0000, 16.244, 0.748494,  33.3276, 01 Apr 2018 23:04:52,  24.6301, 12.6, 219.8
2018-04-01T23:09:00Z,166.140.102.113,# 15.2833,  4.13536,    2.180, 5.0000, 16.335, 0.747891,  33.3343, 01 Apr 2018 23:08:52,  24.6262, 12.6, 221.7
2018-04-01T23:13:00Z,166.140.102.113,# 15.2973,  4.13742,    2.167, 5.0000, 16.423, 0.747676,  33.3410, 01 Apr 2018 23:12:52,  24.6283, 12.6, 220.5
2018-04-01T23:17:00Z,166.140.102.113,# 15.1706,  4.12271,    2.162, 5.0000, 16.520, 0.749298,  33.3162, 01 Apr 2018 23:16:52,  24.6370, 12.6, 219.8
2018-04-01T23:21:00Z,166.140.102.113,# 15.2718,  4.13476,    2.165, 5.0000, 16.557, 0.747914,  33.3387, 01 Apr 2018 23:20:52,  24.6322, 12.6, 221.1
2018-04-01T23:25:00Z,166.140.102.113,# 15.1713,  4.12373,    2.150, 5.0000, 16.606, 0.749449,  33.3248, 01 Apr 2018 23:24:52,  24.6434, 12.6, 220.7
2018-04-01T23:29:00Z,166.140.102.113,# 15.2581,  4.13470,    2.155, 5.0000, 16.639, 0.748390,  33.3498, 01 Apr 2018 23:28:52,  24.6437, 12.6, 220.1
2018-04-01T23:33:00Z,166.140.102.113,# 15.2365,  4.13165,    2.162, 5.0000, 16.698, 0.748470,  33.3407, 01 Apr 2018 23:32:52,  24.6415, 12.6, 219.6
2018-04-01T23:37:00Z,166.140.102.113,# 15.0474,  4.11438,    2.172, 5.0000, 16.725, 0.751634,  33.3460, 01 Apr 2018 23:36:52,  24.6866, 12.6, 219.1
2018-04-01T23:41:00Z,166.140.102.113,# 15.0255,  4.10996,    2.192, 5.0000, 16.675, 0.752212,  33.3247, 01 Apr 2018 23:40:52,  24.6750, 12.6, 220.1
2018-04-01T23:45:00Z,166.140.102.113,# 15.0347,  4.11168,    2.176, 5.0000, 16.659, 0.752328,  33.3324, 01 Apr 2018 23:44:52,  24.6790, 12.6, 220.6
2018-04-01T23:49:00Z,166.140.102.113,# 14.8851,  4.09576,    2.172, 5.0000, 16.633, 0.755080,  33.3158, 01 Apr 2018 23:48:52,  24.6986, 12.6, 218.6
2018-04-01T23:53:00Z,166.140.102.113,# 14.9153,  4.10068,    2.163, 5.0000, 16.649, 0.754993,  33.3346, 01 Apr 2018 23:52:52,  24.7065, 12.6, 221.1
2018-04-01T23:57:00Z,166.140.102.113,# 14.7961,  4.08553,    2.167, 5.0000, 16.654, 0.757104,  33.2990, 01 Apr 2018 23:56:52,  24.7047, 12.6, 220.3
