2018-04-28T19:22:48Z,166.140.102.113,# 16.1603,  4.23936,    2.768, 0.0007, 16.590, 0.727828,  33.5189, 28 Apr 2018 19:22:40,  24.5721, 12.2, 458.3
2018-04-28T19:26:48Z,166.140.102.113,# 16.1921,  4.24281,    2.814, 0.0008, 16.715, 0.727094,  33.5224, 28 Apr 2018 19:26:40,  24.5676, 12.2, 417.5
2018-04-28T19:30:48Z,166.140.102.113,# 16.2116,  4.24464,    2.710, 0.0007, 16.720, 0.726663,  33.5222, 28 Apr 2018 19:30:40,  24.5630, 12.2, 514.8
2018-04-28T19:34:48Z,166.140.102.113,# 16.2128,  4.24446,    2.750, 0.0006, 16.674, 0.726547,  33.5196, 28 Apr 2018 19:34:40,  24.5607, 12.2, 414.7
2018-04-28T19:38:48Z,166.140.102.113,# 16.2121,  4.24433,    2.680, 0.0007, 16.680, 0.726480,  33.5191, 28 Apr 2018 19:38:40,  24.5604, 12.2, 520.5
2018-04-28T19:42:48Z,166.140.102.113,# 16.2119,  4.24424,    2.671, 0.0007, 16.704, 0.726467,  33.5185, 28 Apr 2018 19:42:40,  24.5601, 12.2, 441.0
2018-04-28T19:46:48Z,166.140.102.113,# 16.2166,  4.24500,    2.605, 0.0009, 16.714, 0.726360,  33.5211, 28 Apr 2018 19:46:40,  24.5610, 12.2, 541.3
2018-04-28T19:50:48Z,166.140.102.113,# 16.2538,  4.24896,    2.628, 0.0002, 16.726, 0.725553,  33.5248, 28 Apr 2018 19:50:40,  24.5554, 12.2, 516.7
2018-04-28T19:54:48Z,166.140.102.113,# 16.2788,  4.25141,    2.610, 0.0009, 16.771, 0.725037,  33.5253, 28 Apr 2018 19:54:40,  24.5500, 12.2, 524.4
2018-04-28T19:58:48Z,166.140.102.113,# 16.2826,  4.25184,    2.584, 0.0007, 16.783, 0.724918,  33.5259, 28 Apr 2018 19:58:40,  24.5496, 12.2, 401.3
2018-04-28T20:02:48Z,166.140.102.113,# 16.2885,  4.25257,    2.572, 0.0006, 16.807, 0.724772,  33.5273, 28 Apr 2018 20:02:40,  24.5493, 12.2, 418.3
2018-04-28T20:06:48Z,166.140.102.113,# 16.2973,  4.25300,    2.595, 0.0001, 16.799, 0.724566,  33.5238, 28 Apr 2018 20:06:40,  24.5446, 12.2, 410.7
2018-04-28T20:10:48Z,166.140.102.113,# 16.3321,  4.25681,    2.551, 0.0019, 16.817, 0.723867,  33.5281, 28 Apr 2018 20:10:40,  24.5399, 12.2, 444.2
2018-04-28T20:14:48Z,166.140.102.113,# 16.3549,  4.25871,    2.539, 0.0429, 16.826, 0.723352,  33.5255, 28 Apr 2018 20:14:40,  24.5327, 12.2, 444.1
2018-04-28T20:18:48Z,166.140.102.113,# 16.3804,  4.26131,    2.550, 0.0007, 16.809, 0.722801,  33.5269, 28 Apr 2018 20:18:40,  24.5280, 12.2, 566.1
2018-04-28T20:22:48Z,166.140.102.113,# 16.4079,  4.26408,    2.439, 0.0323, 16.789, 0.722172,  33.5282, 28 Apr 2018 20:22:40,  24.5226, 12.2, 514.6
2018-04-28T20:26:48Z,166.140.102.113,# 16.4312,  4.26616,    2.475, 0.0007, 16.821, 0.721624,  33.5269, 28 Apr 2018 20:26:40,  24.5162, 12.2, 426.9
2018-04-28T20:30:48Z,166.140.102.113,# 16.4421,  4.26713,    2.428, 0.0008, 16.778, 0.721355,  33.5262, 28 Apr 2018 20:30:40,  24.5132, 12.2, 433.4
2018-04-28T20:34:48Z,166.140.102.113,# 16.4588,  4.26862,    2.420, 0.0006, 16.674, 0.720986,  33.5253, 28 Apr 2018 20:34:40,  24.5087, 12.2, 405.3
2018-04-28T20:38:48Z,166.140.102.113,# 16.4626,  4.26904,    2.389, 0.0007, 16.672, 0.720844,  33.5258, 28 Apr 2018 20:38:40,  24.5082, 12.2, 403.5
2018-04-28T20:42:48Z,166.140.102.113,# 16.4486,  4.26788,    2.362, 0.0006, 16.690, 0.721058,  33.5274, 28 Apr 2018 20:42:40,  24.5127, 12.2, 447.6
2018-04-28T20:46:48Z,166.140.102.113,# 16.4474,  4.26780,    2.380, 0.0007, 16.689, 0.721096,  33.5277, 28 Apr 2018 20:46:40,  24.5132, 12.2, 403.8
2018-04-28T20:50:48Z,166.140.102.113,# 16.4508,  4.26817,    2.364, 0.0006, 16.741, 0.721037,  33.5282, 28 Apr 2018 20:50:40,  24.5127, 12.2, 429.7
2018-04-28T20:54:48Z,166.140.102.113,# 16.4538,  4.26854,    2.314, 0.0007, 16.813, 0.720953,  33.5289, 28 Apr 2018 20:54:40,  24.5126, 12.2, 414.2
2018-04-28T20:58:48Z,166.140.102.113,# 16.4490,  4.26810,    2.350, 0.0006, 16.825, 0.721052,  33.5290, 28 Apr 2018 20:58:40,  24.5138, 12.2, 431.7
2018-04-28T21:02:48Z,166.140.102.113,# 16.5390,  4.27664,    2.376, 0.0006, 16.858, 0.719303,  33.5284, 28 Apr 2018 21:02:40,  24.4926, 12.2, 419.5
2018-04-28T21:06:48Z,166.140.102.113,# 16.5837,  4.28110,    2.381, 0.0009, 16.882, 0.718203,  33.5299, 28 Apr 2018 21:06:40,  24.4834, 12.2, 416.6
2018-04-28T21:10:48Z,166.140.102.113,# 16.6354,  4.28603,    2.330, 0.0006, 16.886, 0.717111,  33.5297, 28 Apr 2018 21:10:40,  24.4712, 12.2, 506.2
2018-04-28T21:14:48Z,166.140.102.113,# 16.6299,  4.28565,    2.327, 0.0007, 16.914, 0.717030,  33.5310, 28 Apr 2018 21:14:40,  24.4735, 12.2, 493.1
2018-04-28T21:18:48Z,166.140.102.113,# 16.6055,  4.28320,    2.324, 0.0006, 16.898, 0.717491,  33.5301, 28 Apr 2018 21:18:40,  24.4784, 12.2, 419.1
2018-04-28T21:22:48Z,166.140.102.113,# 16.6161,  4.28417,    2.373, 0.0672, 16.876, 0.717197,  33.5297, 28 Apr 2018 21:22:40,  24.4757, 12.2, 541.1
2018-04-28T21:26:48Z,166.140.102.113,# 16.5171,  4.27451,    2.320, 0.0006, 16.849, 0.719176,  33.5280, 28 Apr 2018 21:26:40,  24.4973, 12.2, 515.3
2018-04-28T21:30:48Z,166.140.102.113,# 16.6318,  4.28574,    2.270, 0.0006, 16.846, 0.716932,  33.5302, 28 Apr 2018 21:30:40,  24.4724, 12.2, 520.4
2018-04-28T21:34:48Z,166.140.102.113,# 16.5712,  4.27995,    2.281, 0.0005, 16.831, 0.718062,  33.5304, 28 Apr 2018 21:34:40,  24.4867, 12.2, 439.5
2018-04-28T21:38:48Z,166.140.102.113,# 16.6487,  4.28722,    2.326, 0.0008, 16.778, 0.716742,  33.5291, 28 Apr 2018 21:38:40,  24.4677, 12.2, 405.8
2018-04-28T21:42:48Z,166.140.102.113,# 16.6823,  4.29062,    2.298, 0.0005, 16.790, 0.715885,  33.5307, 28 Apr 2018 21:42:40,  24.4611, 12.2, 513.2
2018-04-28T21:46:48Z,166.140.102.113,# 16.8565,  4.30732,    2.302, 0.0006, 16.782, 0.712536,  33.5305, 28 Apr 2018 21:46:40,  24.4203, 12.2, 490.1
2018-04-28T21:50:48Z,166.140.102.113,# 16.7015,  4.29219,    2.260, 0.0006, 16.803, 0.715505,  33.5283, 28 Apr 2018 21:50:40,  24.4547, 12.2, 514.2
2018-04-28T21:54:48Z,166.140.102.113,# 16.7396,  4.29576,    2.280, 0.0006, 16.810, 0.714673,  33.5275, 28 Apr 2018 21:54:40,  24.4453, 12.2, 421.6
2018-04-28T21:58:48Z,166.140.102.113,# 16.5971,  4.28227,    2.252, 0.0442, 16.758, 0.717239,  33.5290, 28 Apr 2018 21:58:40,  24.4796, 12.2, 401.6
2018-04-28T22:02:48Z,166.140.102.113,# 16.5666,  4.27920,    2.309, 0.0153, 16.723, 0.718046,  33.5276, 28 Apr 2018 22:02:40,  24.4856, 12.2, 404.9
2018-04-28T22:06:48Z,166.140.102.113,# 16.8792,  4.30779,    2.274, 0.0005, 16.777, 0.713088,  33.5156, 28 Apr 2018 22:06:40,  24.4036, 12.2, 486.0
2018-04-28T22:10:48Z,166.140.102.113,# 16.7128,  4.29337,    2.275, 0.0006, 16.809, 0.714951,  33.5291, 28 Apr 2018 22:10:40,  24.4528, 12.2, 403.0
2018-04-28T22:14:48Z,166.140.102.113,# 16.4937,  4.27216,    2.313, 0.0009, 16.779, 0.719235,  33.5271, 28 Apr 2018 22:14:40,  24.5021, 12.2, 525.3
2018-04-28T22:18:48Z,166.140.102.113,# 16.7915,  4.30144,    2.295, 0.0007, 16.828, 0.713270,  33.5336, 28 Apr 2018 22:18:40,  24.4379, 12.2, 515.6
2018-04-28T22:22:48Z,166.140.102.113,# 16.7448,  4.29661,    2.308, 0.0006, 16.818, 0.713952,  33.5306, 28 Apr 2018 22:22:40,  24.4464, 12.2, 423.0
2018-04-28T22:26:48Z,166.140.102.113,# 16.9296,  4.31443,    2.331, 0.0006, 16.788, 0.710688,  33.5314, 28 Apr 2018 22:26:40,  24.4038, 12.2, 450.1
2018-04-28T22:30:48Z,166.140.102.113,# 17.0567,  4.32726,    2.301, 0.0010, 16.842, 0.707897,  33.5368, 28 Apr 2018 22:30:40,  24.3781, 12.2, 407.4
2018-04-28T22:34:48Z,166.140.102.113,# 17.1660,  4.33751,    2.314, 0.0011, 16.955, 0.705445,  33.5346, 28 Apr 2018 22:34:40,  24.3506, 12.2, 412.3
2018-04-28T22:38:48Z,166.140.102.113,# 17.0630,  4.32719,    2.317, 0.0005, 16.983, 0.707259,  33.5309, 28 Apr 2018 22:38:40,  24.3721, 12.2, 499.0
2018-04-28T22:42:48Z,166.140.102.113,# 17.1210,  4.33267,    2.288, 0.0009, 16.919, 0.706376,  33.5301, 28 Apr 2018 22:42:40,  24.3578, 12.2, 510.0
2018-04-28T22:46:48Z,166.140.102.113,# 17.1593,  4.33527,    2.348, 0.0005, 16.876, 0.706030,  33.5207, 28 Apr 2018 22:46:40,  24.3414, 12.2, 401.7
2018-04-28T22:50:48Z,166.140.102.113,# 17.0986,  4.33032,    2.331, 0.0010, 16.807, 0.706427,  33.5283, 28 Apr 2018 22:50:40,  24.3617, 12.2, 403.9
2018-04-28T22:54:48Z,166.140.102.113,# 17.3150,  4.35070,    2.321, 0.0004, 16.855, 0.702513,  33.5246, 28 Apr 2018 22:54:40,  24.3075, 12.2, 419.8
2018-04-28T22:58:48Z,166.140.102.113,# 17.2993,  4.34955,    2.327, 0.0004, 16.969, 0.702454,  33.5277, 28 Apr 2018 22:58:40,  24.3137, 12.2, 412.3
2018-04-28T23:02:48Z,166.140.102.113,# 17.3007,  4.34956,    2.377, 0.0004, 16.986, 0.702168,  33.5267, 28 Apr 2018 23:02:40,  24.3125, 12.1, 408.5
2018-04-28T23:06:48Z,166.140.102.113,# 17.3075,  4.34976,    2.437, 0.0184, 16.927, 0.701959,  33.5227, 28 Apr 2018 23:06:40,  24.3079, 12.2, 449.2
2018-04-28T23:10:48Z,166.140.102.113,# 17.2580,  4.34472,    2.401, 0.0330, 16.903, 0.702948,  33.5204, 28 Apr 2018 23:10:40,  24.3179, 12.2, 432.4
2018-04-28T23:14:48Z,166.140.102.113,# 17.2348,  4.34313,    2.401, 0.0006, 16.938, 0.703430,  33.5259, 28 Apr 2018 23:14:40,  24.3275, 12.2, 412.9
2018-04-28T23:18:48Z,166.140.102.113,# 17.2203,  4.34202,    2.441, 0.0006, 17.001, 0.703685,  33.5283, 28 Apr 2018 23:18:40,  24.3329, 12.2, 410.8
2018-04-28T23:22:48Z,166.140.102.113,# 17.2697,  4.34723,    2.470, 0.0006, 17.042, 0.702753,  33.5323, 28 Apr 2018 23:22:40,  24.3242, 12.2, 409.5
2018-04-28T23:26:48Z,166.140.102.113,# 17.2403,  4.34418,    2.481, 0.0006, 17.055, 0.703348,  33.5304, 28 Apr 2018 23:26:40,  24.3297, 12.2, 559.2
2018-04-28T23:30:48Z,166.140.102.113,# 17.2376,  4.34395,    2.506, 0.0006, 17.021, 0.703263,  33.5305, 28 Apr 2018 23:30:40,  24.3304, 12.2, 453.9
2018-04-28T23:34:48Z,166.140.102.113,# 17.2483,  4.34472,    2.501, 0.0009, 17.030, 0.703138,  33.5284, 28 Apr 2018 23:34:40,  24.3263, 12.2, 411.9
2018-04-28T23:38:48Z,166.140.102.113,# 17.2109,  4.34081,    2.543, 0.0006, 16.990, 0.703835,  33.5256, 28 Apr 2018 23:38:40,  24.3330, 12.2, 541.0
2018-04-28T23:42:48Z,166.140.102.113,# 17.1996,  4.33981,    2.534, 0.0009, 16.957, 0.704123,  33.5263, 28 Apr 2018 23:42:40,  24.3363, 12.2, 468.0
2018-04-28T23:46:48Z,166.140.102.113,# 17.2617,  4.34598,    2.557, 0.0005, 17.032, 0.703021,  33.5281, 28 Apr 2018 23:46:40,  24.3229, 12.2, 434.7
2018-04-28T23:50:48Z,166.140.102.113,# 17.2641,  4.34608,    2.615, 0.0005, 17.065, 0.702837,  33.5270, 28 Apr 2018 23:50:40,  24.3214, 12.2, 423.1
2018-04-28T23:54:48Z,166.140.102.113,# 17.2909,  4.34867,    2.595, 0.0013, 17.056, 0.702355,  33.5270, 28 Apr 2018 23:54:40,  24.3151, 12.2, 412.4
2018-04-28T23:58:48Z,166.140.102.113,# 17.1454,  4.33442,    2.629, 0.0164, 16.999, 0.705156,  33.5248, 28 Apr 2018 23:58:40,  24.3480, 12.2, 405.6
