2018-04-06T21:06:48Z,166.140.102.113,# 15.8511,  4.20521,    2.822, 0.1952, 16.387, 0.734933,  33.4773, 06 Apr 2018 21:06:40,  24.6101, 12.6, 219.8
2018-04-06T21:10:48Z,166.140.102.113,# 15.7592,  4.19649,    2.885, 0.1946, 16.273, 0.736754,  33.4775, 06 Apr 2018 21:10:40,  24.6310, 12.6, 219.6
2018-04-06T21:14:48Z,166.140.102.113,# 15.8793,  4.20806,    2.935, 0.1932, 16.462, 0.734084,  33.4787, 06 Apr 2018 21:14:40,  24.6049, 12.6, 219.7
2018-04-06T21:18:48Z,166.140.102.113,# 15.9196,  4.21169,    2.837, 0.2196, 16.539, 0.733220,  33.4770, 06 Apr 2018 21:18:40,  24.5945, 12.6, 220.8
2018-04-06T21:22:48Z,166.140.102.113,# 15.8954,  4.20946,    2.919, 0.2039, 16.537, 0.733744,  33.4776, 06 Apr 2018 21:22:40,  24.6003, 12.6, 221.5
2018-04-06T21:26:48Z,166.140.102.113,# 15.9458,  4.21429,    2.892, 0.2093, 16.644, 0.732625,  33.4778, 06 Apr 2018 21:26:40,  24.5892, 12.6, 221.1
2018-04-06T21:30:48Z,166.140.102.113,# 15.9490,  4.21455,    2.905, 0.2124, 16.701, 0.732506,  33.4775, 06 Apr 2018 21:30:40,  24.5883, 12.6, 220.9
2018-04-06T21:34:48Z,166.140.102.113,# 15.9835,  4.21790,    2.903, 0.2137, 16.759, 0.731705,  33.4781, 06 Apr 2018 21:34:40,  24.5808, 12.6, 219.7
2018-04-06T21:38:48Z,166.140.102.113,# 16.0655,  4.22570,    2.903, 0.2155, 16.764, 0.729792,  33.4779, 06 Apr 2018 21:38:40,  24.5621, 12.6, 219.8
2018-04-06T21:42:48Z,166.140.102.113,# 16.1060,  4.22948,    2.913, 0.2113, 16.878, 0.728992,  33.4772, 06 Apr 2018 21:42:40,  24.5525, 12.6, 221.5
2018-04-06T21:46:48Z,166.140.102.113,# 16.0806,  4.22701,    2.935, 0.2388, 16.827, 0.729487,  33.4768, 06 Apr 2018 21:46:40,  24.5579, 12.6, 220.3
2018-04-06T21:50:48Z,166.140.102.113,# 16.0339,  4.22264,    2.961, 0.2503, 16.731, 0.730607,  33.4775, 06 Apr 2018 21:50:40,  24.5690, 12.6, 220.1
2018-04-06T21:54:48Z,166.140.102.113,# 16.1152,  4.23017,    2.855, 0.2514, 16.852, 0.729076,  33.4755, 06 Apr 2018 21:54:40,  24.5491, 12.6, 219.8
2018-04-06T21:58:48Z,166.140.102.113,# 16.0573,  4.22463,    2.886, 0.2272, 16.920, 0.730103,  33.4753, 06 Apr 2018 21:58:40,  24.5620, 12.6, 219.9
2018-04-06T22:02:48Z,166.140.102.113,# 16.1479,  4.23342,    2.946, 0.2403, 17.024, 0.727979,  33.4767, 06 Apr 2018 22:02:40,  24.5426, 12.6, 221.6
2018-04-06T22:06:48Z,166.140.102.113,# 16.1378,  4.23254,    2.952, 0.2361, 17.046, 0.728186,  33.4775, 06 Apr 2018 22:06:40,  24.5454, 12.6, 225.1
2018-04-06T22:10:48Z,166.140.102.113,# 16.1354,  4.23236,    2.991, 0.2344, 16.781, 0.728292,  33.4779, 06 Apr 2018 22:10:40,  24.5463, 12.6, 220.6
2018-04-06T22:14:48Z,166.140.102.113,# 16.1286,  4.23162,    2.966, 0.2433, 16.848, 0.728404,  33.4770, 06 Apr 2018 22:14:40,  24.5472, 12.6, 221.2
2018-04-06T22:18:48Z,166.140.102.113,# 16.1063,  4.22945,    2.944, 0.2480, 16.831, 0.728900,  33.4767, 06 Apr 2018 22:18:40,  24.5520, 12.6, 221.2
2018-04-06T22:22:48Z,166.140.102.113,# 16.0795,  4.22688,    2.953, 0.2472, 16.780, 0.729459,  33.4766, 06 Apr 2018 22:22:40,  24.5580, 12.6, 220.2
2018-04-06T22:26:48Z,166.140.102.113,# 16.1658,  4.23526,    2.947, 0.2262, 16.933, 0.727563,  33.4779, 06 Apr 2018 22:26:40,  24.5394, 12.6, 220.4
2018-04-06T22:30:48Z,166.140.102.113,# 16.1490,  4.23360,    2.960, 0.2438, 16.953, 0.727973,  33.4774, 06 Apr 2018 22:30:40,  24.5428, 12.6, 221.2
2018-04-06T22:34:48Z,166.140.102.113,# 16.1031,  4.22917,    2.964, 0.2553, 16.949, 0.728886,  33.4769, 06 Apr 2018 22:34:40,  24.5529, 12.6, 220.5
2018-04-06T22:38:48Z,166.140.102.113,# 16.1073,  4.22951,    2.990, 0.2667, 16.953, 0.728881,  33.4764, 06 Apr 2018 22:38:40,  24.5515, 12.6, 221.8
2018-04-06T22:42:48Z,166.140.102.113,# 16.0721,  4.22621,    2.959, 0.2775, 16.869, 0.729643,  33.4769, 06 Apr 2018 22:42:40,  24.5598, 12.6, 220.9
2018-04-06T22:46:48Z,166.140.102.113,# 15.9904,  4.21836,    2.965, 0.2745, 16.663, 0.731384,  33.4762, 06 Apr 2018 22:46:40,  24.5779, 12.6, 219.9
2018-04-06T22:50:48Z,166.140.102.113,# 16.0624,  4.22534,    3.000, 0.2631, 16.675, 0.729995,  33.4773, 06 Apr 2018 22:50:40,  24.5624, 12.6, 219.3
2018-04-06T22:54:48Z,166.140.102.113,# 16.1317,  4.23198,    3.012, 0.2530, 16.719, 0.728384,  33.4776, 06 Apr 2018 22:54:40,  24.5469, 12.6, 219.6
2018-04-06T22:58:48Z,166.140.102.113,# 16.1510,  4.23378,    3.026, 0.2552, 16.794, 0.728039,  33.4772, 06 Apr 2018 22:58:40,  24.5422, 12.6, 219.0
2018-04-06T23:02:48Z,166.140.102.113,# 15.9533,  4.21480,    3.013, 0.2765, 16.624, 0.732299,  33.4761, 06 Apr 2018 23:02:40,  24.5862, 12.6, 221.3
2018-04-06T23:06:48Z,166.140.102.113,# 15.9931,  4.21863,    2.949, 0.2754, 16.573, 0.731717,  33.4764, 06 Apr 2018 23:06:40,  24.5774, 12.6, 220.9
2018-04-06T23:10:48Z,166.140.102.113,# 16.0169,  4.22101,    2.966, 0.2735, 16.588, 0.730758,  33.4774, 06 Apr 2018 23:10:40,  24.5728, 12.6, 220.4
2018-04-06T23:14:48Z,166.140.102.113,# 16.0492,  4.22398,    3.021, 0.2575, 16.618, 0.730431,  33.4764, 06 Apr 2018 23:14:40,  24.5647, 12.6, 219.8
2018-04-06T23:18:48Z,166.140.102.113,# 16.1075,  4.22919,    2.957, 0.2608, 16.588, 0.729696,  33.4734, 06 Apr 2018 23:18:40,  24.5492, 12.6, 219.2
2018-04-06T23:22:48Z,166.140.102.113,# 16.2416,  4.24256,    2.881, 0.2329, 16.667, 0.725874,  33.4785, 06 Apr 2018 23:22:40,  24.5225, 12.6, 222.9
2018-04-06T23:26:48Z,166.140.102.113,# 16.2197,  4.24047,    2.961, 0.2364, 16.784, 0.726054,  33.4785, 06 Apr 2018 23:26:40,  24.5276, 12.6, 219.5
2018-04-06T23:30:48Z,166.140.102.113,# 16.1615,  4.23472,    2.969, 0.2598, 16.816, 0.727627,  33.4767, 06 Apr 2018 23:30:40,  24.5394, 12.6, 219.7
2018-04-06T23:34:48Z,166.140.102.113,# 16.0596,  4.22514,    2.928, 0.2645, 16.665, 0.729749,  33.4780, 06 Apr 2018 23:34:40,  24.5636, 12.6, 221.2
2018-04-06T23:38:48Z,166.140.102.113,# 15.9736,  4.21675,    3.045, 0.2756, 16.640, 0.731854,  33.4762, 06 Apr 2018 23:38:40,  24.5817, 12.6, 220.4
2018-04-06T23:42:48Z,166.140.102.113,# 16.0269,  4.22183,    2.994, 0.2757, 16.638, 0.730585,  33.4763, 06 Apr 2018 23:42:40,  24.5697, 12.6, 218.8
2018-04-06T23:46:48Z,166.140.102.113,# 16.1327,  4.23217,    2.900, 0.2742, 16.580, 0.728543,  33.4785, 06 Apr 2018 23:46:40,  24.5474, 12.6, 219.4
2018-04-06T23:50:48Z,166.140.102.113,# 16.2075,  4.23927,    2.984, 0.2776, 16.550, 0.726686,  33.4781, 06 Apr 2018 23:50:40,  24.5300, 12.6, 219.3
2018-04-06T23:54:48Z,166.140.102.113,# 16.2188,  4.24036,    3.005, 0.2756, 16.530, 0.726377,  33.4782, 06 Apr 2018 23:54:40,  24.5276, 12.6, 221.8
2018-04-06T23:58:48Z,166.140.102.113,# 16.2216,  4.24061,    2.992, 0.2767, 16.520, 0.726237,  33.4781, 06 Apr 2018 23:58:40,  24.5269, 12.6, 219.9
