2018-04-11T19:22:48Z,166.140.102.113,# 18.2702,  4.43774,    2.218, 0.0005, 16.542, 0.680910,  33.4810, 11 Apr 2018 19:22:40,  24.0427, 12.1, 553.8
2018-04-11T19:26:48Z,166.140.102.113,# 18.3414,  4.44445,    2.233, 0.0084, 16.574, 0.679679,  33.4796, 11 Apr 2018 19:26:40,  24.0240, 12.1, 458.2
2018-04-11T19:30:48Z,166.140.102.113,# 18.3970,  4.44995,    2.212, 0.0007, 16.562, 0.678280,  33.4805, 11 Apr 2018 19:30:40,  24.0110, 12.1, 552.3
2018-04-11T19:34:48Z,166.140.102.113,# 18.5287,  4.46272,    2.209, 0.0004, 16.559, 0.675627,  33.4807, 11 Apr 2018 19:34:40,  23.9785, 12.1, 570.2
2018-04-11T19:38:48Z,166.140.102.113,# 18.5969,  4.46895,    2.208, 0.0007, 16.615, 0.674046,  33.4775, 11 Apr 2018 19:38:40,  23.9590, 12.1, 558.5
2018-04-11T19:42:48Z,166.140.102.113,# 18.5220,  4.46224,    2.204, 0.0500, 16.660, 0.675333,  33.4822, 11 Apr 2018 19:42:40,  23.9813, 12.1, 486.3
2018-04-11T19:46:48Z,166.140.102.113,# 18.5144,  4.46132,    2.162, 0.0167, 16.601, 0.675935,  33.4806, 11 Apr 2018 19:46:40,  23.9819, 12.1, 487.4
2018-04-11T19:50:48Z,166.140.102.113,# 18.4568,  4.45634,    2.200, 0.0010, 16.607, 0.676436,  33.4855, 11 Apr 2018 19:50:40,  24.0000, 12.1, 542.1
2018-04-11T19:54:48Z,166.140.102.113,# 18.4297,  4.45277,    2.228, 0.0007, 16.615, 0.677470,  33.4776, 11 Apr 2018 19:54:40,  24.0007, 12.1, 436.5
2018-04-11T19:58:48Z,166.140.102.113,# 18.4568,  4.45602,    2.199, 0.0006, 16.651, 0.676829,  33.4828, 11 Apr 2018 19:58:40,  23.9980, 12.1, 578.1
2018-04-11T20:02:48Z,166.140.102.113,# 18.4653,  4.45672,    2.174, 0.0168, 16.618, 0.676909,  33.4818, 11 Apr 2018 20:02:40,  23.9951, 12.1, 503.5
2018-04-11T20:06:48Z,166.140.102.113,# 18.4025,  4.45064,    2.185, 0.0005, 16.706, 0.678145,  33.4819, 11 Apr 2018 20:06:40,  24.0107, 12.1, 463.5
2018-04-11T20:10:48Z,166.140.102.113,# 18.3308,  4.44389,    2.110, 0.0004, 16.785, 0.679464,  33.4835, 11 Apr 2018 20:10:40,  24.0297, 12.1, 479.9
2018-04-11T20:14:48Z,166.140.102.113,# 18.3275,  4.44352,    2.112, 0.0005, 16.754, 0.679654,  33.4831, 11 Apr 2018 20:14:40,  24.0302, 12.1, 420.5
2018-04-11T20:18:48Z,166.140.102.113,# 18.4699,  4.45748,    2.125, 0.0006, 16.641, 0.676515,  33.4846, 11 Apr 2018 20:18:40,  23.9960, 12.1, 520.9
2018-04-11T20:22:48Z,166.140.102.113,# 18.5967,  4.46979,    2.161, 0.0006, 16.570, 0.673963,  33.4848, 11 Apr 2018 20:22:40,  23.9647, 12.1, 530.4
2018-04-11T20:26:48Z,166.140.102.113,# 18.5832,  4.46804,    2.141, 0.0004, 16.617, 0.674816,  33.4811, 11 Apr 2018 20:26:40,  23.9652, 12.1, 427.1
2018-04-11T20:30:49Z,166.140.102.113,# 18.6716,  4.47725,    2.093, 0.0180, 16.564, 0.671386,  33.4864, 11 Apr 2018 20:30:40,  23.9472, 12.1, 507.6
2018-04-11T20:34:48Z,166.140.102.113,# 18.6029,  4.47030,    2.136, 0.0005, 16.543, 0.673581,  33.4840, 11 Apr 2018 20:34:40,  23.9625, 12.1, 565.2
2018-04-11T20:38:48Z,166.140.102.113,# 18.5413,  4.46421,    2.124, 0.0004, 16.571, 0.675168,  33.4830, 11 Apr 2018 20:38:40,  23.9771, 12.1, 453.8
2018-04-11T20:46:51Z,166.140.102.113,# 18.4962,  4.45977,    2.148, 0.0012, 16.505, 0.676055,  33.4823, 11 Apr 2018 20:46:40,  23.9878, 12.1, 510.6
2018-04-11T20:50:48Z,166.140.102.113,# 18.4962,  4.45976,    2.161, 0.0012, 16.504, 0.676102,  33.4823, 11 Apr 2018 20:50:40,  23.9878, 12.1, 435.0
2018-04-11T20:54:48Z,166.140.102.113,# 18.5309,  4.46310,    2.164, 0.0004, 16.424, 0.675327,  33.4821, 11 Apr 2018 20:54:40,  23.9790, 12.1, 468.2
2018-04-11T20:58:48Z,166.140.102.113,# 18.6399,  4.47338,    2.192, 0.0005, 16.386, 0.673100,  33.4797, 11 Apr 2018 20:58:40,  23.9501, 12.1, 484.0
2018-04-11T21:02:48Z,166.140.102.113,# 18.6199,  4.47176,    2.157, 0.0006, 16.385, 0.673340,  33.4824, 11 Apr 2018 21:02:40,  23.9571, 12.1, 559.8
2018-04-11T21:06:48Z,166.140.102.113,# 18.6345,  4.47330,    2.156, 0.0509, 16.558, 0.672727,  33.4834, 11 Apr 2018 21:06:40,  23.9542, 12.1, 570.5
2018-04-11T21:10:48Z,166.140.102.113,# 18.6728,  4.47700,    2.168, 0.0004, 16.582, 0.672367,  33.4833, 11 Apr 2018 21:10:40,  23.9445, 12.1, 538.3
2018-04-11T21:14:48Z,166.140.102.113,# 18.6578,  4.47558,    2.137, 0.0005, 16.644, 0.672706,  33.4837, 11 Apr 2018 21:14:40,  23.9485, 12.1, 547.3
2018-04-11T21:18:48Z,166.140.102.113,# 18.6385,  4.47366,    2.171, 0.0006, 16.648, 0.673067,  33.4832, 11 Apr 2018 21:18:40,  23.9531, 12.1, 518.6
2018-04-11T21:22:48Z,166.140.102.113,# 18.6904,  4.47884,    2.202, 0.0005, 16.687, 0.671949,  33.4844, 11 Apr 2018 21:22:40,  23.9410, 12.1, 557.9
2018-04-11T21:26:48Z,166.140.102.113,# 18.9654,  4.50539,    2.202, 0.0003, 16.558, 0.666417,  33.4832, 11 Apr 2018 21:26:40,  23.8710, 12.1, 558.9
2018-04-11T21:30:48Z,166.140.102.113,# 19.0549,  4.51433,    2.166, 0.0005, 16.499, 0.664238,  33.4852, 11 Apr 2018 21:30:40,  23.8499, 12.1, 539.7
2018-04-11T21:34:48Z,166.140.102.113,# 19.0649,  4.51539,    2.198, 0.0006, 16.564, 0.664271,  33.4859, 11 Apr 2018 21:34:40,  23.8479, 12.1, 572.2
2018-04-11T21:38:48Z,166.140.102.113,# 19.0940,  4.51815,    2.205, 0.0005, 16.602, 0.663432,  33.4854, 11 Apr 2018 21:38:40,  23.8401, 12.1, 573.3
2018-04-11T21:42:48Z,166.140.102.113,# 19.1978,  4.52817,    2.213, 0.0008, 16.539, 0.661456,  33.4847, 11 Apr 2018 21:42:40,  23.8132, 12.1, 572.0
2018-04-11T21:46:48Z,166.140.102.113,# 19.2070,  4.52906,    2.261, 0.0162, 16.336, 0.661146,  33.4847, 11 Apr 2018 21:46:40,  23.8109, 12.1, 508.2
2018-04-11T21:50:48Z,166.140.102.113,# 19.1301,  4.52173,    2.278, 0.0009, 16.323, 0.662199,  33.4860, 11 Apr 2018 21:50:40,  23.8314, 12.1, 539.8
2018-04-11T21:54:48Z,166.140.102.113,# 19.1678,  4.52498,    2.230, 0.0005, 16.227, 0.662419,  33.4825, 11 Apr 2018 21:54:40,  23.8192, 12.1, 525.1
2018-04-11T21:58:48Z,166.140.102.113,# 19.1348,  4.52196,    2.233, 0.0004, 16.262, 0.663101,  33.4841, 11 Apr 2018 21:58:40,  23.8287, 12.1, 568.3
2018-04-11T22:02:48Z,166.140.102.113,# 19.1376,  4.52217,    2.247, 0.0004, 16.266, 0.662892,  33.4835, 11 Apr 2018 22:02:40,  23.8276, 12.1, 438.7
2018-04-11T22:06:48Z,166.140.102.113,# 19.0951,  4.51816,    2.315, 0.0005, 16.237, 0.663248,  33.4846, 11 Apr 2018 22:06:40,  23.8392, 12.1, 438.6
2018-04-11T22:10:48Z,166.140.102.113,# 19.1383,  4.52223,    2.309, 0.0011, 16.261, 0.662532,  33.4835, 11 Apr 2018 22:10:40,  23.8274, 12.1, 545.5
2018-04-11T22:14:48Z,166.140.102.113,# 19.1323,  4.52193,    2.327, 0.0004, 16.317, 0.662791,  33.4858, 11 Apr 2018 22:14:40,  23.8306, 12.1, 560.3
2018-04-11T22:18:48Z,166.140.102.113,# 18.9490,  4.50449,    2.334, 0.0005, 16.269, 0.665904,  33.4889, 11 Apr 2018 22:18:40,  23.8795, 12.1, 438.5
2018-04-11T22:22:48Z,166.140.102.113,# 18.9041,  4.49919,    2.370, 0.0003, 16.135, 0.667497,  33.4811, 11 Apr 2018 22:22:40,  23.8848, 12.1, 557.6
2018-04-11T22:26:48Z,166.140.102.113,# 18.7060,  4.48068,    2.358, 0.0004, 16.249, 0.671033,  33.4872, 11 Apr 2018 22:26:40,  23.9392, 12.1, 525.4
2018-04-11T22:30:48Z,166.140.102.113,# 18.7502,  4.48407,    2.384, 0.0005, 16.084, 0.671072,  33.4796, 11 Apr 2018 22:30:40,  23.9224, 12.0, 523.0
2018-04-11T22:34:48Z,166.140.102.113,# 18.7788,  4.48743,    2.415, 0.0196, 16.240, 0.670103,  33.4844, 11 Apr 2018 22:34:40,  23.9189, 12.0, 581.8
2018-04-11T22:38:48Z,166.140.102.113,# 18.7119,  4.48117,    2.414, 0.1314, 16.303, 0.671437,  33.4864, 11 Apr 2018 22:38:40,  23.9371, 12.0, 568.6
2018-04-11T22:42:48Z,166.140.102.113,# 18.7624,  4.48563,    2.417, 0.1692, 16.243, 0.670549,  33.4827, 11 Apr 2018 22:42:40,  23.9216, 12.0, 494.0
2018-04-11T22:46:48Z,166.140.102.113,# 18.7778,  4.48669,    2.412, 0.2552, 16.276, 0.670512,  33.4791, 11 Apr 2018 22:46:40,  23.9151, 12.1, 522.0
2018-04-11T22:50:48Z,166.140.102.113,# 18.8238,  4.49153,    2.477, 0.0005, 16.461, 0.669559,  33.4822, 11 Apr 2018 22:50:40,  23.9058, 12.1, 507.8
2018-04-11T22:54:48Z,166.140.102.113,# 18.9369,  4.50349,    2.452, 0.0004, 16.535, 0.666564,  33.4903, 11 Apr 2018 22:54:40,  23.8836, 12.1, 534.5
2018-04-11T22:58:48Z,166.140.102.113,# 18.9353,  4.50337,    2.504, 0.7565, 16.541, 0.666622,  33.4906, 11 Apr 2018 22:58:40,  23.8843, 12.0, 506.3
2018-04-11T23:02:48Z,166.140.102.113,# 19.1089,  4.51992,    2.490, 0.6013, 16.510, 0.662889,  33.4880, 11 Apr 2018 23:02:40,  23.8383, 12.0, 559.0
2018-04-11T23:06:48Z,166.140.102.113,# 19.1454,  4.52353,    2.543, 1.3696, 16.453, 0.662681,  33.4885, 11 Apr 2018 23:06:40,  23.8294, 12.0, 563.3
2018-04-11T23:10:48Z,166.140.102.113,# 19.0638,  4.51535,    2.527, 0.8757, 16.178, 0.664200,  33.4865, 11 Apr 2018 23:10:40,  23.8486, 12.0, 433.2
2018-04-11T23:14:48Z,166.140.102.113,# 19.0431,  4.51373,    2.603, 0.5966, 15.994, 0.664249,  33.4896, 11 Apr 2018 23:14:40,  23.8563, 12.0, 526.6
2018-04-11T23:18:48Z,166.140.102.113,# 19.0074,  4.51012,    2.567, 0.1541, 15.946, 0.665298,  33.4885, 11 Apr 2018 23:18:40,  23.8644, 12.1, 492.0
2018-04-11T23:22:48Z,166.140.102.113,# 18.9792,  4.50747,    2.606, 0.3532, 15.882, 0.665840,  33.4893, 11 Apr 2018 23:22:40,  23.8721, 12.0, 545.6
2018-04-11T23:26:48Z,166.140.102.113,# 18.9564,  4.50532,    2.622, 1.0258, 15.890, 0.666319,  33.4898, 11 Apr 2018 23:26:40,  23.8783, 11.9, 397.6
2018-04-11T23:30:48Z,166.140.102.113,# 18.9007,  4.49990,    2.700, 0.4077, 15.894, 0.667397,  33.4897, 11 Apr 2018 23:30:40,  23.8922, 12.1, 573.7
2018-04-11T23:34:48Z,166.140.102.113,# 18.9143,  4.50117,    2.648, 0.4064, 15.841, 0.667213,  33.4893, 11 Apr 2018 23:34:40,  23.8885, 12.0, 628.8
2018-04-11T23:38:48Z,166.140.102.113,# 18.9028,  4.50011,    2.715, 0.0003, 15.823, 0.667408,  33.4897, 11 Apr 2018 23:38:40,  23.8917, 12.1, 577.0
2018-04-11T23:42:48Z,166.140.102.113,# 18.8861,  4.49849,    2.761, 0.0169, 15.792, 0.667864,  33.4897, 11 Apr 2018 23:42:40,  23.8959, 12.1, 438.3
2018-04-11T23:46:48Z,166.140.102.113,# 18.8499,  4.49494,    2.782, 0.1233, 15.809, 0.668601,  33.4894, 11 Apr 2018 23:46:40,  23.9048, 12.0, 443.5
2018-04-11T23:50:48Z,166.140.102.113,# 18.8395,  4.49393,    2.761, 0.0574, 15.827, 0.668810,  33.4894, 11 Apr 2018 23:50:40,  23.9074, 12.1, 577.8
2018-04-11T23:54:48Z,166.140.102.113,# 18.8302,  4.49303,    2.770, 0.3276, 15.825, 0.669006,  33.4894, 11 Apr 2018 23:54:40,  23.9098, 12.1, 457.9
2018-04-11T23:58:48Z,166.140.102.113,# 18.8453,  4.49460,    2.726, 0.3887, 15.768, 0.668717,  33.4903, 11 Apr 2018 23:58:40,  23.9067, 12.0, 486.0
