2020-04-27T18:09:16Z,166.148.81.45,# 16.5464,  4.26887,    2.285, 4.0402, 0.0406, 0.0002, 0.0002,  33.4541, 27 Apr 2020 18:09:10,  24.4338, 13.9, 141.1
2020-04-27T18:13:16Z,166.148.81.45,# 16.5825,  4.27227,    2.363, 4.0409, 0.0404, 0.0003, 0.0002,  33.4536, 27 Apr 2020 18:13:10,  24.4250, 13.9, 137.6
2020-04-27T18:17:16Z,166.148.81.45,# 16.6113,  4.27503,    2.249, 4.0420, 0.0392, 0.0002, 0.0001,  33.4538, 27 Apr 2020 18:17:10,  24.4185, 13.9, 165.0
2020-04-27T18:21:16Z,166.148.81.45,# 16.6157,  4.27554,    2.445, 4.0437, 0.0403, 0.0003, 0.0002,  33.4545, 27 Apr 2020 18:21:10,  24.4181, 13.9, 157.5
2020-04-27T18:25:16Z,166.148.81.45,# 16.6335,  4.27707,    2.330, 4.0438, 0.0400, 0.0003, 0.0000,  33.4530, 27 Apr 2020 18:25:10,  24.4127, 13.9, 139.3
2020-04-27T18:29:16Z,166.148.81.45,# 16.6567,  4.27916,    2.425, 4.0485, 0.0392, 0.0003, 0.0002,  33.4518, 27 Apr 2020 18:29:10,  24.4065, 13.9, 166.4
2020-04-27T18:33:16Z,166.148.81.45,# 16.7754,  4.29077,    2.414, 4.0536, 0.0394, 0.0003, 0.0002,  33.4540, 27 Apr 2020 18:33:10,  24.3806, 13.9, 152.0
2020-04-27T18:37:16Z,166.148.81.45,# 16.7513,  4.28797,    2.479, 4.0541, 0.0400, 0.0003, 0.0002,  33.4497, 27 Apr 2020 18:37:10,  24.3828, 13.9, 150.0
2020-04-27T18:41:16Z,166.148.81.45,# 16.7760,  4.29065,    2.499, 4.0506, 0.0396, 0.0003, 0.0001,  33.4524, 27 Apr 2020 18:41:10,  24.3791, 13.9, 142.2
2020-04-27T18:45:16Z,166.148.81.45,# 16.7520,  4.28859,    2.392, 4.0484, 0.0404, 0.0003, 0.0001,  33.4546, 27 Apr 2020 18:45:10,  24.3865, 13.9, 150.5
2020-04-27T18:49:16Z,166.148.81.45,# 16.8207,  4.29495,    2.508, 4.0492, 0.0398, 0.0002, 0.0001,  33.4526, 27 Apr 2020 18:49:10,  24.3689, 13.9, 153.5
2020-04-27T18:53:16Z,166.148.81.45,# 16.8420,  4.29691,    2.509, 4.0477, 0.0382, 0.0002, 0.0001,  33.4520, 27 Apr 2020 18:53:10,  24.3634, 13.9, 154.0
2020-04-27T18:57:16Z,166.148.81.45,# 16.9027,  4.30287,    2.439, 4.0492, 0.0392, 0.0002, 0.0002,  33.4532, 27 Apr 2020 18:57:10,  24.3502, 13.9, 140.1
2020-04-27T19:01:16Z,166.148.81.45,# 16.9083,  4.30339,    2.449, 4.0487, 0.0393, 0.0002, 0.0001,  33.4531, 27 Apr 2020 19:01:10,  24.3488, 13.9, 148.8
2020-04-27T19:05:16Z,166.148.81.45,# 16.8630,  4.29899,    2.515, 4.0523, 0.0395, 0.0001, 0.0002,  33.4526, 27 Apr 2020 19:05:10,  24.3590, 13.9, 141.0
2020-04-27T19:09:16Z,166.148.81.45,# 16.9338,  4.30599,    2.537, 4.0532, 0.0392, 0.0002, 0.0001,  33.4544, 27 Apr 2020 19:09:10,  24.3437, 13.9, 144.6
2020-04-27T19:13:16Z,166.148.81.45,# 16.9117,  4.30364,    2.515, 4.0562, 0.0390, 0.0002, 0.0001,  33.4525, 27 Apr 2020 19:13:10,  24.3475, 13.9, 154.5
2020-04-27T19:17:16Z,166.148.81.45,# 16.9653,  4.30887,    2.491, 4.0570, 0.0395, 0.0002, 0.0001,  33.4533, 27 Apr 2020 19:17:10,  24.3356, 13.9, 146.5
2020-04-27T19:21:16Z,166.148.81.45,# 16.9218,  4.30463,    2.569, 4.0579, 0.0403, 0.0002, 0.0001,  33.4526, 27 Apr 2020 19:21:10,  24.3452, 13.9, 160.4
2020-04-27T19:25:16Z,166.148.81.45,# 16.9589,  4.30823,    2.596, 4.0411, 0.0400, 0.0001, 0.0001,  33.4530, 27 Apr 2020 19:25:10,  24.3368, 13.9, 149.1
2020-04-27T19:29:16Z,166.148.81.45,# 16.9950,  4.31176,    2.562, 4.0249, 0.0404, 0.0002, 0.0001,  33.4536, 27 Apr 2020 19:29:10,  24.3287, 13.9, 145.1
2020-04-27T19:33:16Z,166.148.81.45,# 17.0515,  4.31720,    2.535, 4.0257, 0.0400, 0.0001, 0.0001,  33.4538, 27 Apr 2020 19:33:10,  24.3157, 13.9, 155.6
2020-04-27T19:37:16Z,166.148.81.45,# 17.0330,  4.31544,    2.551, 4.0335, 0.0416, 0.0002, 0.0001,  33.4539, 27 Apr 2020 19:37:10,  24.3201, 13.9, 137.0
2020-04-27T19:41:16Z,166.148.81.45,# 17.0543,  4.31736,    2.661, 3.9993, 0.0413, 0.0002, 0.0001,  33.4528, 27 Apr 2020 19:41:10,  24.3142, 13.9, 145.3
2020-04-27T19:45:16Z,166.148.81.45,# 17.0623,  4.31804,    2.615, 3.9930, 0.0417, 0.0002, 0.0001,  33.4521, 27 Apr 2020 19:45:10,  24.3118, 13.9, 151.4
2020-04-27T19:49:16Z,166.148.81.45,# 17.0546,  4.31737,    2.602, 3.9842, 0.0416, 0.0001, 0.0001,  33.4526, 27 Apr 2020 19:49:10,  24.3141, 13.9, 148.7
2020-04-27T19:53:16Z,166.148.81.45,# 17.0476,  4.31665,    2.657, 3.9775, 0.0414, 0.0002, 0.0002,  33.4523, 27 Apr 2020 19:53:10,  24.3154, 13.9, 164.5
2020-04-27T19:57:16Z,166.148.81.45,# 17.1180,  4.32335,    2.632, 3.9769, 0.0412, 0.0002, 0.0000,  33.4518, 27 Apr 2020 19:57:10,  24.2985, 13.9, 151.6
2020-04-27T20:01:16Z,166.148.81.45,# 17.1530,  4.32691,    2.662, 3.9745, 0.0413, 0.0001, 0.0001,  33.4535, 27 Apr 2020 20:01:10,  24.2915, 13.9, 164.1
2020-04-27T20:05:16Z,166.148.81.45,# 17.1609,  4.32768,    2.707, 3.9694, 0.0390, 0.0002, 0.0001,  33.4536, 27 Apr 2020 20:05:10,  24.2897, 13.9, 138.7
2020-04-27T20:09:16Z,166.148.81.45,# 17.1647,  4.32783,    2.676, 3.9689, 0.0389, 0.0002, 0.0001,  33.4518, 27 Apr 2020 20:09:10,  24.2875, 13.9, 149.4
2020-04-27T20:13:16Z,166.148.81.45,# 17.1723,  4.32842,    2.726, 3.9635, 0.0396, 0.0001, 0.0000,  33.4506, 27 Apr 2020 20:13:10,  24.2847, 13.9, 149.9
2020-04-27T20:17:16Z,166.148.81.45,# 17.1696,  4.32803,    2.705, 3.9616, 0.0418, 0.0002, 0.0001,  33.4494, 27 Apr 2020 20:17:10,  24.2844, 13.9, 135.4
2020-04-27T20:21:16Z,166.148.81.45,# 17.2014,  4.33107,    2.640, 3.9585, 0.0413, 0.0001, 0.0002,  33.4494, 27 Apr 2020 20:21:10,  24.2769, 13.9, 165.4
2020-04-27T20:25:16Z,166.148.81.45,# 17.1818,  4.32869,    2.647, 3.9588, 0.0417, 0.0002, 0.0000,  33.4450, 27 Apr 2020 20:25:10,  24.2782, 13.9, 148.1
2020-04-27T20:29:16Z,166.148.81.45,# 17.1834,  4.32875,    2.695, 3.9750, 0.0421, 0.0001, 0.0001,  33.4443, 27 Apr 2020 20:29:10,  24.2772, 13.9, 151.6
2020-04-27T20:33:16Z,166.148.81.45,# 17.1648,  4.32682,    2.758, 3.9533, 0.0407, 0.0001, 0.0001,  33.4430, 27 Apr 2020 20:33:10,  24.2806, 13.9, 145.5
2020-04-27T20:37:16Z,166.148.81.45,# 17.1550,  4.32573,    2.600, 3.9462, 0.0404, 0.0002, 0.0001,  33.4418, 27 Apr 2020 20:37:10,  24.2820, 13.9, 161.6
2020-04-27T20:41:16Z,166.148.81.45,# 17.1432,  4.32440,    2.657, 3.9452, 0.0418, 0.0001, 0.0000,  33.4400, 27 Apr 2020 20:41:10,  24.2834, 13.9, 150.5
2020-04-27T20:45:16Z,166.148.81.45,# 17.1445,  4.32455,    2.709, 3.9444, 0.0406, 0.0002, 0.0002,  33.4402, 27 Apr 2020 20:45:10,  24.2833, 13.9, 153.2
2020-04-27T20:49:16Z,166.148.81.45,# 17.1177,  4.32184,    2.768, 3.9463, 0.0403, 0.0002, 0.0002,  33.4390, 27 Apr 2020 20:49:10,  24.2887, 13.9, 152.2
2020-04-27T20:53:16Z,166.148.81.45,# 17.1546,  4.32553,    2.771, 3.9468, 0.0409, 0.0002, 0.0001,  33.4402, 27 Apr 2020 20:53:10,  24.2809, 13.9, 144.9
2020-04-27T20:57:16Z,166.148.81.45,# 17.1959,  4.32976,    2.638, 3.9432, 0.0399, 0.0001, 0.0000,  33.4427, 27 Apr 2020 20:57:10,  24.2731, 13.9, 136.0
2020-04-27T21:01:16Z,166.148.81.45,# 17.1958,  4.32971,    2.763, 3.9439, 0.0412, 0.0001, 0.0001,  33.4423, 27 Apr 2020 21:01:10,  24.2727, 13.9, 146.4
2020-04-27T21:05:16Z,166.148.81.45,# 17.2312,  4.33332,    2.857, 3.9431, 0.0410, 0.0001, 0.0001,  33.4440, 27 Apr 2020 21:05:10,  24.2656, 13.9, 139.8
2020-04-27T21:09:16Z,166.148.81.45,# 17.2328,  4.33340,    2.725, 3.9351, 0.0412, 0.0001, 0.0001,  33.4434, 27 Apr 2020 21:09:10,  24.2648, 13.9, 148.0
2020-04-27T21:13:16Z,166.148.81.45,# 17.2334,  4.33368,    2.737, 3.9709, 0.0399, 0.0001, 0.0001,  33.4454, 27 Apr 2020 21:13:10,  24.2662, 13.9, 155.0
2020-04-27T21:17:16Z,166.148.81.45,# 17.2546,  4.33568,    2.731, 3.9332, 0.0408, 0.0002, 0.0001,  33.4451, 27 Apr 2020 21:17:10,  24.2610, 13.9, 141.5
2020-04-27T21:21:16Z,166.148.81.45,# 17.3104,  4.34121,    2.716, 3.9431, 0.0407, 0.0001, 0.0001,  33.4465, 27 Apr 2020 21:21:10,  24.2488, 13.9, 154.2
2020-04-27T21:25:16Z,166.148.81.45,# 17.3125,  4.34160,    2.695, 3.9735, 0.0414, 0.0000, 0.0001,  33.4482, 27 Apr 2020 21:25:10,  24.2495, 13.9, 142.7
2020-04-27T21:29:16Z,166.148.81.45,# 17.3695,  4.34726,    2.741, 3.9666, 0.0421, 0.0002, 0.0001,  33.4497, 27 Apr 2020 21:29:10,  24.2372, 13.9, 163.8
2020-04-27T21:33:16Z,166.148.81.45,# 17.3073,  4.34102,    2.672, 4.0205, 0.0425, 0.0002, 0.0001,  33.4475, 27 Apr 2020 21:33:10,  24.2502, 13.9, 141.1
2020-04-27T21:37:16Z,166.148.81.45,# 17.3904,  4.34933,    2.759, 3.9975, 0.0423, 0.0001, 0.0001,  33.4502, 27 Apr 2020 21:37:10,  24.2325, 13.9, 141.4
2020-04-27T21:41:16Z,166.148.81.45,# 17.3628,  4.34635,    2.561, 3.9641, 0.0417, 0.0001, 0.0000,  33.4475, 27 Apr 2020 21:41:10,  24.2371, 13.9, 138.4
2020-04-27T21:45:16Z,166.148.81.45,# 17.3640,  4.34659,    2.705, 4.0204, 0.0469, 0.0001, 0.0000,  33.4485, 27 Apr 2020 21:45:10,  24.2375, 13.9, 142.2
2020-04-27T21:49:16Z,166.148.81.45,# 17.3932,  4.34939,    2.750, 3.9927, 0.0473, 0.0002, 0.0001,  33.4485, 27 Apr 2020 21:49:10,  24.2306, 13.9, 151.7
2020-04-27T21:53:16Z,166.148.81.45,# 17.4012,  4.35026,    2.761, 3.9733, 0.0458, 0.0002, 0.0000,  33.4493, 27 Apr 2020 21:53:10,  24.2292, 13.9, 155.8
2020-04-27T21:57:16Z,166.148.81.45,# 17.4188,  4.35200,    2.727, 3.9517, 0.0463, 0.0001, 0.0001,  33.4497, 27 Apr 2020 21:57:10,  24.2253, 13.9, 147.0
2020-04-27T22:01:16Z,166.148.81.45,# 17.3939,  4.34955,    2.683, 3.9476, 0.0451, 0.0001, 0.0000,  33.4493, 27 Apr 2020 22:01:10,  24.2310, 13.9, 148.0
2020-04-27T22:05:16Z,166.148.81.45,# 17.3994,  4.35000,    2.792, 3.9375, 0.0454, 0.0001, 0.0000,  33.4485, 27 Apr 2020 22:05:10,  24.2291, 13.9, 147.5
2020-04-27T22:09:16Z,166.148.81.45,# 17.4039,  4.35046,    2.740, 3.9313, 0.0449, 0.0001, 0.0001,  33.4488, 27 Apr 2020 22:09:10,  24.2283, 13.9, 144.1
2020-04-27T22:13:16Z,166.148.81.45,# 17.4084,  4.35093,    2.669, 3.9279, 0.0441, 0.0001, 0.0000,  33.4492, 27 Apr 2020 22:13:10,  24.2274, 13.9, 159.4
2020-04-27T22:17:16Z,166.148.81.45,# 17.4116,  4.35119,    2.658, 3.9321, 0.0448, 0.0001, 0.0001,  33.4488, 27 Apr 2020 22:17:10,  24.2264, 13.9, 151.6
2020-04-27T22:21:16Z,166.148.81.45,# 17.3971,  4.34980,    2.710, 3.9373, 0.0430, 0.0001, 0.0001,  33.4488, 27 Apr 2020 22:21:10,  24.2299, 13.9, 149.8
2020-04-27T22:25:16Z,166.148.81.45, 0.0424, 0.0001, 0.0000,  33.4490, 27 Apr 2020 22:25:10,  24.2256, 13.9, 154.5
2020-04-27T22:29:16Z,166.148.81.45,# 17.4217,  4.35211,    2.762, 3.9720, 0.0420, 0.0001, 0.0001,  33.4483, 27 Apr 2020 22:29:10,  24.2236, 13.9, 146.3
2020-04-27T22:33:16Z,166.148.81.45,# 17.4092,  4.35091,    2.786, 3.9683, 0.0412, 0.0001, 0.0001,  33.4483, 27 Apr 2020 22:33:10,  24.2266, 13.9, 147.5
2020-04-27T22:37:16Z,166.148.81.45,# 17.4136,  4.35133,    2.735, 3.9600, 0.0399, 0.0001, 0.0000,  33.4483, 27 Apr 2020 22:37:10,  24.2256, 13.9, 141.0
2020-04-27T22:41:16Z,166.148.81.45,# 17.4043,  4.35039,    2.695, 3.9617, 0.0396, 0.0001, 0.0001,  33.4480, 27 Apr 2020 22:41:10,  24.2275, 13.9, 160.2
2020-04-27T22:45:16Z,166.148.81.45,# 17.4107,  4.35102,    2.664, 3.9522, 0.0401, 0.0002, 0.0001,  33.4481, 27 Apr 2020 22:45:10,  24.2261, 13.9, 165.2
2020-04-27T22:49:16Z,166.148.81.45,# 17.4172,  4.35173,    2.691, 3.9616, 0.0422, 0.0001, 0.0000,  33.4488, 27 Apr 2020 22:49:10,  24.2250, 13.9, 144.6
2020-04-27T22:53:16Z,166.148.81.45,# 17.4326,  4.35314,    2.697, 3.9580, 0.0414, 0.0000, 0.0000,  33.4482, 27 Apr 2020 22:53:10,  24.2209, 13.9, 149.6
2020-04-27T22:57:16Z,166.148.81.45,# 17.4324,  4.35307,    2.778, 3.9542, 0.0422, 0.0001, 0.0001,  33.4477, 27 Apr 2020 22:57:10,  24.2206, 13.9, 157.4
2020-04-27T23:01:16Z,166.148.81.45,# 17.4344,  4.35328,    2.687, 3.9492, 0.0413, 0.0000, 0.0000,  33.4480, 27 Apr 2020 23:01:10,  24.2203, 13.9, 151.2
2020-04-27T23:05:16Z,166.148.81.45,# 17.4252,  4.35238,    2.736, 3.9474, 0.0407, 0.0001, 0.0000,  33.4478, 27 Apr 2020 23:05:10,  24.2224, 13.9, 151.7
2020-04-27T23:09:16Z,166.148.81.45,# 17.4129,  4.35114,    2.665, 3.9479, 0.0398, 0.0001, 0.0001,  33.4472, 27 Apr 2020 23:09:10,  24.2249, 13.9, 147.5
2020-04-27T23:13:16Z,166.148.81.45,# 17.4197,  4.35183,    2.730, 3.9452, 0.0404, 0.0001, 0.0001,  33.4475, 27 Apr 2020 23:13:10,  24.2235, 13.9, 150.3
2020-04-27T23:17:16Z,166.148.81.45,# 17.3828,  4.34823,    2.648, 3.9492, 0.0404, 0.0001, 0.0000,  33.4471, 27 Apr 2020 23:17:10,  24.2319, 13.9, 133.0
2020-04-27T23:21:16Z,166.148.81.45,# 17.3936,  4.34927,    2.677, 3.9442, 0.0408, 0.0001, 0.0000,  33.4471, 27 Apr 2020 23:21:10,  24.2294, 13.9, 159.5
2020-04-27T23:25:16Z,166.148.81.45,# 17.3918,  4.34906,    2.617, 3.9415, 0.0398, 0.0001, 0.0001,  33.4469, 27 Apr 2020 23:25:10,  24.2296, 13.9, 163.1
2020-04-27T23:29:16Z,166.148.81.45,# 17.3850,  4.34836,    2.605, 3.9481, 0.0398, 0.0001, 0.0000,  33.4464, 27 Apr 2020 23:29:10,  24.2310, 13.9, 142.3
2020-04-27T23:33:16Z,166.148.81.45,# 17.3491,  4.34475,    2.680, 3.9457, 0.0408, 0.0001, 0.0001,  33.4451, 27 Apr 2020 23:33:10,  24.2384, 13.9, 141.9
2020-04-27T23:37:16Z,166.148.81.45,# 17.3631,  4.34616,    2.673, 3.9456, 0.0410, 0.0001, 0.0000,  33.4456, 27 Apr 2020 23:37:10,  24.2355, 13.9, 139.4
2020-04-27T23:41:16Z,166.148.81.45,# 17.3528,  4.34510,    2.600, 3.9498, 0.0413, 0.0001, 0.0001,  33.4451, 27 Apr 2020 23:41:10,  24.2375, 13.9, 153.0
2020-04-27T23:45:16Z,166.148.81.45,# 17.3621,  4.34607,    2.697, 3.9475, 0.0406, 0.0001, 0.0001,  33.4456, 27 Apr 2020 23:45:10,  24.2357, 13.9, 150.7
2020-04-27T23:49:16Z,166.148.81.45,# 17.3422,  4.34397,    2.607, 3.9534, 0.0404, 0.0001, 0.0000,  33.4441, 27 Apr 2020 23:49:10,  24.2394, 13.9, 149.7
2020-04-27T23:53:16Z,166.148.81.45,, 0.0396, 0.0001, 0.0001,  33.4434, 27 Apr 2020 23:53:10,  24.2338, 13.9, 144.8
2020-04-27T23:57:16Z,166.148.81.45,# 17.3628,  4.34589,    2.499, 3.9574, 0.0391, 0.0001, 0.0001,  33.4436, 27 Apr 2020 23:57:10,  24.2340, 13.9, 154.0
