2018-05-30T19:47:21Z,166.140.102.113,# 17.4084,  4.37364,    3.057, 0.1930, 16.998, 0.699663,  33.6444, 30 May 2018 19:47:12,  24.3771, 12.6, 213.2
2018-05-30T19:51:21Z,166.140.102.113,# 17.4430,  4.37700,    3.057, 0.2066, 16.906, 0.698927,  33.6445, 30 May 2018 19:51:12,  24.3689, 12.6, 217.5
2018-05-30T19:55:21Z,166.140.102.113,# 17.4530,  4.37795,    3.088, 0.2004, 16.920, 0.698760,  33.6444, 30 May 2018 19:55:12,  24.3665, 12.6, 215.6
2018-05-30T19:59:21Z,166.140.102.113,# 17.4575,  4.37842,    3.047, 0.2002, 16.930, 0.698595,  33.6447, 30 May 2018 19:59:12,  24.3655, 12.6, 216.9
2018-05-30T20:03:21Z,166.140.102.113,# 17.4788,  4.38049,    3.046, 0.2074, 16.890, 0.698140,  33.6447, 30 May 2018 20:03:12,  24.3605, 12.6, 214.7
2018-05-30T20:07:21Z,166.140.102.113,# 17.4887,  4.38144,    3.026, 0.2060, 16.891, 0.697937,  33.6447, 30 May 2018 20:07:12,  24.3582, 12.6, 217.6
2018-05-30T20:11:21Z,166.140.102.113,# 17.5042,  4.38295,    3.094, 0.2141, 16.849, 0.697562,  33.6448, 30 May 2018 20:11:12,  24.3544, 12.6, 216.3
2018-05-30T20:15:21Z,166.140.102.113,# 17.5102,  4.38353,    3.079, 0.2119, 16.887, 0.697432,  33.6448, 30 May 2018 20:15:12,  24.3530, 12.6, 219.2
2018-05-30T20:19:21Z,166.140.102.113,# 17.5072,  4.38322,    3.062, 0.2158, 16.855, 0.697506,  33.6446, 30 May 2018 20:19:12,  24.3535, 12.6, 218.1
2018-05-30T20:23:21Z,166.140.102.113,# 17.5044,  4.38288,    2.957, 0.2124, 16.793, 0.697573,  33.6441, 30 May 2018 20:23:12,  24.3539, 12.6, 213.7
2018-05-30T20:27:21Z,166.140.102.113,# 17.5014,  4.38260,    2.966, 0.2159, 16.821, 0.697624,  33.6441, 30 May 2018 20:27:12,  24.3546, 12.6, 215.2
2018-05-30T20:31:21Z,166.140.102.113,# 17.5051,  4.38297,    2.992, 0.2118, 16.829, 0.697545,  33.6443, 30 May 2018 20:31:12,  24.3539, 12.6, 216.4
2018-05-30T20:35:21Z,166.140.102.113,# 17.5080,  4.38326,    2.912, 0.2016, 16.885, 0.697470,  33.6444, 30 May 2018 20:35:12,  24.3531, 12.6, 215.9
2018-05-30T20:39:21Z,166.140.102.113,# 17.5134,  4.38377,    2.896, 0.2145, 16.821, 0.697347,  33.6442, 30 May 2018 20:39:12,  24.3518, 12.6, 216.3
2018-05-30T20:43:21Z,166.140.102.113,# 17.5221,  4.38464,    2.937, 0.2099, 16.873, 0.697175,  33.6445, 30 May 2018 20:43:12,  24.3500, 12.6, 217.7
2018-05-30T20:47:21Z,166.140.102.113,# 17.5587,  4.38829,    2.868, 0.2035, 16.868, 0.696307,  33.6455, 30 May 2018 20:47:12,  24.3419, 12.6, 216.4
2018-05-30T20:51:21Z,166.140.102.113,# 17.5867,  4.39096,    2.852, 0.2095, 16.846, 0.695738,  33.6452, 30 May 2018 20:51:12,  24.3350, 12.6, 217.4
2018-05-30T20:55:21Z,166.140.102.113,# 17.5465,  4.38699,    2.848, 0.2053, 16.888, 0.696216,  33.6444, 30 May 2018 20:55:12,  24.3440, 12.6, 215.7
2018-05-30T20:59:21Z,166.140.102.113,# 17.5555,  4.38788,    2.827, 0.2022, 16.923, 0.696381,  33.6446, 30 May 2018 20:59:12,  24.3419, 12.6, 216.7
2018-05-30T21:03:21Z,166.140.102.113,# 17.5627,  4.38850,    2.836, 0.1997, 16.959, 0.696350,  33.6440, 30 May 2018 21:03:12,  24.3397, 12.6, 216.9
2018-05-30T21:07:21Z,166.140.102.113,# 17.5769,  4.39001,    2.799, 0.1974, 16.967, 0.696169,  33.6452, 30 May 2018 21:07:12,  24.3373, 12.6, 216.6
2018-05-30T21:11:21Z,166.140.102.113,# 17.5926,  4.39143,    2.842, 0.1890, 17.065, 0.695726,  33.6443, 30 May 2018 21:11:12,  24.3328, 12.6, 215.1
2018-05-30T21:15:21Z,166.140.102.113,# 17.5853,  4.39062,    2.798, 0.1890, 17.086, 0.695825,  33.6434, 30 May 2018 21:15:12,  24.3339, 12.6, 216.4
2018-05-30T21:19:21Z,166.140.102.113,# 17.5678,  4.38905,    2.881, 0.1989, 17.099, 0.696115,  33.6444, 30 May 2018 21:19:12,  24.3389, 12.6, 214.8
2018-05-30T21:23:21Z,166.140.102.113,# 17.5854,  4.39082,    2.836, 0.1921, 17.124, 0.695625,  33.6450, 30 May 2018 21:23:12,  24.3351, 12.6, 216.3
2018-05-30T21:27:21Z,166.140.102.113,# 17.5816,  4.39038,    2.825, 0.1959, 17.037, 0.695861,  33.6444, 30 May 2018 21:27:12,  24.3356, 12.6, 218.2
2018-05-30T21:31:21Z,166.140.102.113,# 17.5648,  4.38875,    2.784, 0.1939, 17.045, 0.696128,  33.6443, 30 May 2018 21:31:12,  24.3395, 12.6, 214.2
2018-05-30T21:35:21Z,166.140.102.113,# 17.5458,  4.38698,    2.815, 0.1847, 17.128, 0.696742,  33.6450, 30 May 2018 21:35:12,  24.3446, 12.6, 216.2
2018-05-30T21:39:21Z,166.140.102.113,# 17.5178,  4.38454,    2.785, 0.1893, 17.072, 0.697013,  33.6472, 30 May 2018 21:39:12,  24.3530, 12.6, 216.7
2018-05-30T21:43:21Z,166.140.102.113,# 17.5466,  4.38719,    2.767, 0.1833, 17.137, 0.696518,  33.6461, 30 May 2018 21:43:12,  24.3453, 12.6, 217.4
2018-05-30T21:47:21Z,166.140.102.113,# 17.5469,  4.38707,    2.741, 0.1868, 17.116, 0.696493,  33.6449, 30 May 2018 21:47:12,  24.3442, 12.6, 217.1
2018-05-30T21:51:21Z,166.140.102.113,# 17.5334,  4.38588,    2.779, 0.1789, 17.145, 0.696749,  33.6458, 30 May 2018 21:51:12,  24.3481, 12.6, 219.5
2018-05-30T21:55:21Z,166.140.102.113,# 17.5457,  4.38699,    2.747, 0.1845, 17.132, 0.696623,  33.6451, 30 May 2018 21:55:12,  24.3447, 12.6, 216.3
2018-05-30T21:59:21Z,166.140.102.113,# 17.5469,  4.38708,    2.746, 0.1818, 17.160, 0.696605,  33.6449, 30 May 2018 21:59:12,  24.3442, 12.6, 217.6
2018-05-30T22:03:21Z,166.140.102.113,# 17.5075,  4.38328,    2.710, 0.1862, 17.067, 0.697438,  33.6450, 30 May 2018 22:03:12,  24.3538, 12.6, 216.4
2018-05-30T22:07:21Z,166.140.102.113,# 17.5459,  4.38697,    2.773, 0.1845, 17.146, 0.696603,  33.6448, 30 May 2018 22:07:12,  24.3445, 12.6, 217.7
2018-05-30T22:11:21Z,166.140.102.113,# 17.5652,  4.38880,    2.740, 0.1790, 17.165, 0.696199,  33.6445, 30 May 2018 22:11:12,  24.3396, 12.6, 215.5
2018-05-30T22:15:21Z,166.140.102.113,# 17.5603,  4.38832,    2.774, 0.1839, 17.062, 0.696338,  33.6444, 30 May 2018 22:15:12,  24.3407, 12.6, 216.5
2018-05-30T22:19:21Z,166.140.102.113,# 17.5706,  4.38934,    2.743, 0.1855, 17.037, 0.696137,  33.6446, 30 May 2018 22:19:12,  24.3384, 12.6, 217.7
2018-05-30T22:23:21Z,166.140.102.113,# 17.5736,  4.38963,    2.711, 0.1809, 17.126, 0.696012,  33.6447, 30 May 2018 22:23:12,  24.3376, 12.6, 219.2
2018-05-30T22:27:21Z,166.140.102.113,# 17.5659,  4.38886,    2.748, 0.1796, 17.119, 0.696187,  33.6444, 30 May 2018 22:27:12,  24.3394, 12.6, 214.8
2018-05-30T22:31:21Z,166.140.102.113,# 17.5675,  4.38901,    2.712, 0.1931, 16.956, 0.696146,  33.6444, 30 May 2018 22:31:12,  24.3389, 12.6, 213.6
2018-05-30T22:35:21Z,166.140.102.113,# 17.5417,  4.38655,    2.705, 0.1848, 17.023, 0.696694,  33.6447, 30 May 2018 22:35:12,  24.3453, 12.6, 214.9
2018-05-30T22:39:21Z,166.140.102.113,# 17.5551,  4.38797,    2.731, 0.1798, 17.153, 0.696423,  33.6458, 30 May 2018 22:39:12,  24.3430, 12.6, 214.5
2018-05-30T22:43:21Z,166.140.102.113,# 17.5844,  4.39057,    2.815, 0.1859, 17.098, 0.695835,  33.6437, 30 May 2018 22:43:12,  24.3344, 12.6, 215.5
2018-05-30T22:47:21Z,166.140.102.113,# 17.6159,  4.39370,    2.756, 0.1943, 17.012, 0.695080,  33.6445, 30 May 2018 22:47:12,  24.3273, 12.6, 216.3
2018-05-30T22:51:21Z,166.140.102.113,# 17.6647,  4.39830,    2.681, 0.2052, 16.781, 0.694085,  33.6435, 30 May 2018 22:51:12,  24.3148, 12.6, 216.3
2018-05-30T22:55:21Z,166.140.102.113,# 17.6807,  4.39968,    2.726, 0.2017, 16.776, 0.693730,  33.6420, 30 May 2018 22:55:12,  24.3098, 12.6, 216.2
2018-05-30T22:59:21Z,166.140.102.113,# 17.6994,  4.40165,    2.736, 0.2069, 16.756, 0.693252,  33.6434, 30 May 2018 22:59:12,  24.3063, 12.6, 217.9
2018-05-30T23:03:21Z,166.140.102.113,# 17.6804,  4.39967,    2.763, 0.2167, 16.738, 0.693760,  33.6422, 30 May 2018 23:03:12,  24.3099, 12.6, 216.7
2018-05-30T23:07:21Z,166.140.102.113,# 17.6954,  4.40130,    2.617, 0.2225, 16.779, 0.693347,  33.6437, 30 May 2018 23:07:12,  24.3075, 12.6, 215.0
2018-05-30T23:11:21Z,166.140.102.113, 17.7374,  4.40524,    2.697, 0.2592, 16.675, 0.692455,  33.6427, 30 May 2018 23:11:12,  24.2966, 12.6, 216.3
2018-05-30T23:15:21Z,166.140.102.113,# 17.7622,  4.40761,    2.707, 0.2812, 16.603, 0.692029,  33.6423, 30 May 2018 23:15:12,  24.2903, 12.6, 216.9
2018-05-30T23:19:21Z,166.140.102.113,# 17.7657,  4.40792,    2.742, 0.2773, 16.593, 0.691811,  33.6421, 30 May 2018 23:19:12,  24.2893, 12.6, 215.9
2018-05-30T23:23:21Z,166.140.102.113,# 17.7844,  4.40981,    2.748, 0.2713, 16.622, 0.691417,  33.6428, 30 May 2018 23:23:12,  24.2853, 12.6, 216.3
2018-05-30T23:27:21Z,166.140.102.113,# 17.7838,  4.40966,    2.748, 0.2858, 16.564, 0.691311,  33.6420, 30 May 2018 23:27:12,  24.2848, 12.6, 216.8
2018-05-30T23:31:21Z,166.140.102.113,# 17.8134,  4.41263,    2.723, 0.2725, 16.597, 0.690789,  33.6429, 30 May 2018 23:31:12,  24.2783, 12.6, 218.1
2018-05-30T23:35:21Z,166.140.102.113,# 17.9034,  4.42179,    2.704, 0.2929, 16.579, 0.688811,  33.6467, 30 May 2018 23:35:12,  24.2594, 12.6, 214.7
2018-05-30T23:39:21Z,166.140.102.113,# 17.9266,  4.42375,    2.773, 0.2746, 16.580, 0.688524,  33.6442, 30 May 2018 23:39:12,  24.2518, 12.6, 216.9
2018-05-30T23:43:21Z,166.140.102.113,# 17.9497,  4.42607,    2.733, 0.2600, 16.577, 0.687839,  33.6449, 30 May 2018 23:43:12,  24.2467, 12.6, 216.3
2018-05-30T23:47:21Z,166.140.102.113,# 17.9475,  4.42583,    2.697, 0.2546, 16.610, 0.687870,  33.6447, 30 May 2018 23:47:12,  24.2471, 12.6, 217.2
2018-05-30T23:51:21Z,166.140.102.113,# 17.9497,  4.42607,    2.770, 0.2551, 16.613, 0.687845,  33.6450, 30 May 2018 23:51:12,  24.2467, 12.6, 218.0
2018-05-30T23:55:21Z,166.140.102.113,# 17.9240,  4.42336,    2.745, 0.2676, 16.606, 0.688469,  33.6430, 30 May 2018 23:55:12,  24.2515, 12.6, 214.9
2018-05-30T23:59:21Z,166.140.102.113,# 17.9111,  4.42220,    2.715, 0.2538, 16.626, 0.688844,  33.6438, 30 May 2018 23:59:12,  24.2552, 12.6, 216.9
