2018-05-23T19:47:21Z,166.140.102.113,# 16.8885,  4.32458,    2.280, 0.2227, 17.329, 0.711223,  33.6540, 23 May 2018 19:47:12,  24.5076, 12.6, 217.4
2018-05-23T19:51:21Z,166.140.102.113,# 16.8874,  4.32446,    2.312, 0.2252, 17.303, 0.711232,  33.6538, 23 May 2018 19:51:12,  24.5077, 12.6, 215.7
2018-05-23T19:55:21Z,166.140.102.113,# 16.8998,  4.32566,    2.246, 0.2280, 17.374, 0.710936,  33.6539, 23 May 2018 19:55:12,  24.5049, 12.6, 218.4
2018-05-23T19:59:21Z,166.140.102.113,# 16.9334,  4.32876,    2.277, 0.2404, 17.172, 0.710260,  33.6528, 23 May 2018 19:59:12,  24.4961, 12.6, 216.7
2018-05-23T20:03:21Z,166.140.102.113,# 16.9471,  4.33009,    2.337, 0.2411, 17.202, 0.709930,  33.6529, 23 May 2018 20:03:12,  24.4929, 12.6, 216.1
2018-05-23T20:07:21Z,166.140.102.113,# 16.9292,  4.32842,    2.310, 0.2377, 17.213, 0.710315,  33.6532, 23 May 2018 20:07:12,  24.4974, 12.6, 219.2
2018-05-23T20:11:21Z,166.140.102.113,# 16.9184,  4.32739,    2.308, 0.2377, 17.311, 0.710531,  33.6534, 23 May 2018 20:11:12,  24.5001, 12.6, 218.7
2018-05-23T20:15:21Z,166.140.102.113,# 16.9128,  4.32687,    2.374, 0.2350, 17.378, 0.710630,  33.6535, 23 May 2018 20:15:12,  24.5015, 12.6, 217.9
2018-05-23T20:19:21Z,166.140.102.113,# 16.9105,  4.32666,    2.366, 0.2314, 17.388, 0.710717,  33.6537, 23 May 2018 20:19:12,  24.5022, 12.6, 218.1
2018-05-23T20:23:21Z,166.140.102.113,# 16.9096,  4.32658,    2.304, 0.2326, 17.370, 0.710721,  33.6537, 23 May 2018 20:23:12,  24.5024, 12.6, 218.8
2018-05-23T20:27:21Z,166.140.102.113,# 16.9100,  4.32663,    2.399, 0.2222, 17.444, 0.710732,  33.6538, 23 May 2018 20:27:12,  24.5023, 12.6, 215.7
2018-05-23T20:31:21Z,166.140.102.113,# 16.9261,  4.32813,    2.335, 0.2415, 17.359, 0.710391,  33.6534, 23 May 2018 20:31:12,  24.4983, 12.6, 215.7
2018-05-23T20:35:21Z,166.140.102.113,# 16.9324,  4.32883,    2.353, 0.2285, 17.403, 0.710230,  33.6542, 23 May 2018 20:35:12,  24.4974, 12.6, 215.8
2018-05-23T20:39:21Z,166.140.102.113,# 16.9486,  4.33030,    2.429, 0.2345, 17.356, 0.709844,  33.6533, 23 May 2018 20:39:12,  24.4929, 12.6, 217.7
2018-05-23T20:43:21Z,166.140.102.113,# 16.9571,  4.33124,    2.407, 0.2410, 17.355, 0.709630,  33.6544, 23 May 2018 20:43:12,  24.4918, 12.6, 217.7
2018-05-23T20:47:21Z,166.140.102.113,# 16.9837,  4.33373,    2.509, 0.2403, 17.282, 0.709104,  33.6537, 23 May 2018 20:47:12,  24.4850, 12.6, 214.2
2018-05-23T20:51:21Z,166.140.102.113,# 17.0349,  4.33842,    2.505, 0.2777, 17.014, 0.708157,  33.6515, 23 May 2018 20:51:12,  24.4712, 12.6, 214.1
2018-05-23T20:55:21Z,166.140.102.113,# 17.0538,  4.34061,    2.478, 0.2787, 16.980, 0.707544,  33.6548, 23 May 2018 20:55:12,  24.4692, 12.6, 215.8
2018-05-23T20:59:21Z,166.140.102.113,# 17.0926,  4.34436,    2.492, 0.2707, 16.895, 0.706404,  33.6548, 23 May 2018 20:59:12,  24.4602, 12.6, 217.9
2018-05-23T21:03:21Z,166.140.102.113,# 17.1482,  4.34953,    2.609, 0.2669, 16.897, 0.705537,  33.6532, 23 May 2018 21:03:12,  24.4458, 12.6, 215.8
2018-05-23T21:07:21Z,166.140.102.113,# 17.1335,  4.34819,    2.545, 0.2717, 16.936, 0.705766,  33.6539, 23 May 2018 21:07:12,  24.4498, 12.6, 218.0
2018-05-23T21:11:21Z,166.140.102.113,# 17.0888,  4.34374,    2.577, 0.2804, 16.888, 0.706762,  33.6526, 23 May 2018 21:11:12,  24.4594, 12.6, 214.6
2018-05-23T21:15:21Z,166.140.102.113,# 17.0953,  4.34441,    2.506, 0.2780, 16.876, 0.706578,  33.6530, 23 May 2018 21:15:12,  24.4581, 12.6, 215.4
2018-05-23T21:19:21Z,166.140.102.113,# 17.0894,  4.34392,    2.662, 0.2642, 16.940, 0.706675,  33.6536, 23 May 2018 21:19:12,  24.4600, 12.6, 215.9
2018-05-23T21:23:21Z,166.140.102.113,# 17.0916,  4.34401,    2.571, 0.2709, 17.001, 0.706755,  33.6527, 23 May 2018 21:23:12,  24.4587, 12.6, 216.2
2018-05-23T21:27:21Z,166.140.102.113,# 17.0880,  4.34375,    2.589, 0.2563, 17.061, 0.706770,  33.6534, 23 May 2018 21:27:12,  24.4602, 12.6, 216.1
2018-05-23T21:31:21Z,166.140.102.113,# 17.0906,  4.34396,    2.723, 0.2691, 16.910, 0.706732,  33.6530, 23 May 2018 21:31:12,  24.4592, 12.6, 217.9
2018-05-23T21:35:21Z,166.140.102.113,# 17.1038,  4.34521,    2.745, 0.2639, 16.932, 0.706437,  33.6529, 23 May 2018 21:35:12,  24.4561, 12.6, 215.6
2018-05-23T21:39:21Z,166.140.102.113,# 17.0921,  4.34411,    2.693, 0.2497, 17.004, 0.706677,  33.6531, 23 May 2018 21:39:12,  24.4590, 12.6, 215.2
2018-05-23T21:43:21Z,166.140.102.113,# 17.0894,  4.34389,    2.681, 0.2471, 17.074, 0.706719,  33.6534, 23 May 2018 21:43:12,  24.4598, 12.6, 216.6
2018-05-23T21:47:21Z,166.140.102.113,# 17.0811,  4.34305,    2.713, 0.2503, 17.064, 0.706893,  33.6531, 23 May 2018 21:47:12,  24.4615, 12.6, 217.9
2018-05-23T21:51:21Z,166.140.102.113,# 17.0747,  4.34249,    2.778, 0.2483, 17.117, 0.707040,  33.6535, 23 May 2018 21:51:12,  24.4634, 12.6, 215.6
2018-05-23T21:55:21Z,166.140.102.113,# 17.0950,  4.34438,    2.836, 0.2583, 17.030, 0.706641,  33.6530, 23 May 2018 21:55:12,  24.4581, 12.6, 215.6
2018-05-23T21:59:21Z,166.140.102.113,# 17.0962,  4.34455,    2.842, 0.2422, 17.126, 0.706577,  33.6535, 23 May 2018 21:59:12,  24.4583, 12.6, 218.4
2018-05-23T22:03:21Z,166.140.102.113,# 17.1050,  4.34543,    2.878, 0.2535, 17.028, 0.706380,  33.6536, 23 May 2018 22:03:12,  24.4563, 12.6, 217.4
2018-05-23T22:07:21Z,166.140.102.113,# 17.1328,  4.34813,    2.995, 0.2601, 16.932, 0.705799,  33.6537, 23 May 2018 22:07:12,  24.4498, 12.6, 216.8
2018-05-23T22:11:21Z,166.140.102.113,# 17.1352,  4.34834,    2.979, 0.2491, 16.985, 0.705748,  33.6536, 23 May 2018 22:11:12,  24.4492, 12.6, 213.8
2018-05-23T22:15:21Z,166.140.102.113,# 17.1114,  4.34593,    2.932, 0.2462, 16.972, 0.706248,  33.6526, 23 May 2018 22:15:12,  24.4540, 12.6, 215.1
2018-05-23T22:19:21Z,166.140.102.113,# 17.1090,  4.34583,    2.937, 0.2468, 17.031, 0.706291,  33.6537, 23 May 2018 22:19:12,  24.4554, 12.6, 215.2
2018-05-23T22:23:21Z,166.140.102.113,# 17.0842,  4.34326,    2.907, 0.2410, 17.077, 0.706935,  33.6523, 23 May 2018 22:23:12,  24.4602, 12.6, 216.0
2018-05-23T22:27:21Z,166.140.102.113,# 17.0655,  4.34148,    2.962, 0.2351, 17.119, 0.707438,  33.6524, 23 May 2018 22:27:12,  24.4647, 12.6, 218.8
2018-05-23T22:31:21Z,166.140.102.113,# 16.9524,  4.33051,    3.055, 0.2507, 17.114, 0.709561,  33.6518, 23 May 2018 22:31:12,  24.4908, 12.6, 214.9
2018-05-23T22:35:21Z,166.140.102.113,# 16.9357,  4.32868,    3.003, 0.2370, 17.157, 0.710057,  33.6498, 23 May 2018 22:35:12,  24.4933, 12.6, 217.7
2018-05-23T22:39:21Z,166.140.102.113,# 16.9668,  4.33195,    3.043, 0.2354, 17.184, 0.709297,  33.6521, 23 May 2018 22:39:12,  24.4878, 12.6, 217.9
2018-05-23T22:43:21Z,166.140.102.113,# 16.9936,  4.33450,    3.074, 0.2208, 17.281, 0.708850,  33.6519, 23 May 2018 22:43:12,  24.4813, 12.6, 217.7
2018-05-23T22:47:21Z,166.140.102.113,# 16.9979,  4.33488,    3.065, 0.2156, 17.243, 0.708797,  33.6517, 23 May 2018 22:47:12,  24.4801, 12.6, 214.9
2018-05-23T22:51:21Z,166.140.102.113,# 17.0097,  4.33606,    3.173, 0.2247, 17.225, 0.708449,  33.6520, 23 May 2018 22:51:12,  24.4775, 12.6, 216.6
2018-05-23T22:55:21Z,166.140.102.113,# 17.0292,  4.33797,    3.185, 0.2243, 17.219, 0.708061,  33.6522, 23 May 2018 22:55:12,  24.4730, 12.6, 214.2
2018-05-23T22:59:21Z,166.140.102.113,# 17.0381,  4.33882,    3.135, 0.2155, 17.283, 0.707859,  33.6521, 23 May 2018 22:59:12,  24.4709, 12.6, 216.3
2018-05-23T23:03:21Z,166.140.102.113,# 17.0540,  4.34042,    3.243, 0.2247, 17.299, 0.707522,  33.6527, 23 May 2018 23:03:12,  24.4677, 12.6, 219.4
2018-05-23T23:07:21Z,166.140.102.113,# 17.0492,  4.33986,    3.208, 0.2309, 17.210, 0.707713,  33.6519, 23 May 2018 23:07:12,  24.4681, 12.6, 216.1
2018-05-23T23:11:21Z,166.140.102.113,# 17.0393,  4.33895,    3.241, 0.2314, 17.161, 0.707851,  33.6522, 23 May 2018 23:11:12,  24.4707, 12.6, 214.5
2018-05-23T23:15:21Z,166.140.102.113,# 17.0634,  4.34136,    3.260, 0.2162, 17.299, 0.707350,  33.6530, 23 May 2018 23:15:12,  24.4657, 12.6, 215.6
2018-05-23T23:19:21Z,166.140.102.113,# 17.0657,  4.34153,    3.253, 0.2260, 17.263, 0.707310,  33.6525, 23 May 2018 23:19:12,  24.4647, 12.6, 214.8
2018-05-23T23:23:21Z,166.140.102.113,# 17.0783,  4.34280,    3.338, 0.2156, 17.252, 0.707027,  33.6530, 23 May 2018 23:23:12,  24.4622, 12.6, 216.9
2018-05-23T23:27:21Z,166.140.102.113,# 17.0937,  4.34421,    3.336, 0.2143, 17.244, 0.706674,  33.6524, 23 May 2018 23:27:12,  24.4580, 12.6, 215.8
2018-05-23T23:31:21Z,166.140.102.113,# 17.0672,  4.34149,    3.354, 0.2270, 17.208, 0.707198,  33.6508, 23 May 2018 23:31:12,  24.4631, 12.6, 218.5
2018-05-23T23:35:21Z,166.140.102.113,# 17.1047,  4.34542,    3.425, 0.2076, 17.278, 0.706298,  33.6537, 23 May 2018 23:35:12,  24.4564, 12.6, 216.6
2018-05-23T23:39:21Z,166.140.102.113,# 17.0823,  4.34321,    3.265, 0.2167, 17.221, 0.706873,  33.6532, 23 May 2018 23:39:12,  24.4613, 12.6, 213.7
2018-05-23T23:43:21Z,166.140.102.113,# 17.1246,  4.34724,    3.429, 0.2248, 17.147, 0.706044,  33.6527, 23 May 2018 23:43:12,  24.4509, 12.6, 217.1
2018-05-23T23:47:21Z,166.140.102.113,# 17.1486,  4.34961,    3.291, 0.2108, 17.144, 0.705462,  33.6533, 23 May 2018 23:47:12,  24.4457, 12.6, 216.8
2018-05-23T23:51:21Z,166.140.102.113,# 17.1643,  4.35120,    3.370, 0.2152, 17.127, 0.705100,  33.6539, 23 May 2018 23:51:12,  24.4425, 12.6, 215.4
2018-05-23T23:55:21Z,166.140.102.113,# 17.1736,  4.35227,    3.486, 0.2148, 17.099, 0.704799,  33.6553, 23 May 2018 23:55:12,  24.4414, 12.6, 214.5
2018-05-23T23:59:21Z,166.140.102.113,# 17.2192,  4.35634,    3.409, 0.2380, 16.944, 0.703965,  33.6526, 23 May 2018 23:59:12,  24.4285, 12.6, 215.9
