2018-05-15T19:46:48Z,166.140.102.113,# 16.1012,  4.22538,    2.980, 0.0007, 17.187, 0.727930,  33.4450, 15 May 2018 19:46:40,  24.5288, 12.2, 524.2
2018-05-15T19:50:48Z,166.140.102.113,# 16.1173,  4.22666,    2.927, 0.0007, 17.199, 0.727913,  33.4427, 15 May 2018 19:50:40,  24.5233, 12.2, 408.4
2018-05-15T19:54:48Z,166.140.102.113,# 16.1479,  4.22957,    2.899, 0.0010, 17.235, 0.727881,  33.4427, 15 May 2018 19:54:40,  24.5164, 12.2, 560.5
2018-05-15T19:58:48Z,166.140.102.113,# 16.1287,  4.22764,    2.889, 0.0009, 17.242, 0.728207,  33.4419, 15 May 2018 19:58:40,  24.5201, 12.2, 546.2
2018-05-15T20:02:48Z,166.140.102.113,# 16.2536,  4.23801,    2.925, 0.0009, 17.327, 0.726270,  33.4283, 15 May 2018 20:02:40,  24.4812, 12.2, 550.2
2018-05-15T20:06:48Z,166.140.102.113,# 16.2564,  4.24048,    2.867, 0.0026, 17.361, 0.725757,  33.4477, 15 May 2018 20:06:40,  24.4955, 12.2, 499.5
2018-05-15T20:10:48Z,166.140.102.113,# 16.2410,  4.23882,    2.859, 0.0006, 17.413, 0.725810,  33.4460, 15 May 2018 20:10:40,  24.4977, 12.2, 445.0
2018-05-15T20:14:48Z,166.140.102.113,# 16.3231,  4.24606,    2.851, 0.0006, 17.428, 0.724436,  33.4408, 15 May 2018 20:14:40,  24.4750, 12.2, 432.5
2018-05-15T20:18:48Z,166.140.102.113,# 16.3578,  4.24980,    2.849, 0.0011, 17.433, 0.723460,  33.4447, 15 May 2018 20:18:40,  24.4700, 12.2, 566.5
2018-05-15T20:22:48Z,166.140.102.113,# 16.4210,  4.25544,    2.785, 0.0005, 17.385, 0.722164,  33.4412, 15 May 2018 20:22:40,  24.4528, 12.1, 579.6
2018-05-15T20:26:48Z,166.140.102.113,# 16.3694,  4.25067,    2.789, 0.0007, 17.325, 0.722299,  33.4426, 15 May 2018 20:26:40,  24.4657, 12.2, 509.0
2018-05-15T20:30:48Z,166.140.102.113,# 16.2736,  4.24143,    2.830, 0.0006, 17.332, 0.724051,  33.4416, 15 May 2018 20:30:40,  24.4869, 12.2, 405.8
2018-05-15T20:34:48Z,166.140.102.113,# 16.3157,  4.24561,    2.779, 0.0006, 17.304, 0.723565,  33.4431, 15 May 2018 20:34:40,  24.4784, 12.2, 509.6
2018-05-15T20:38:48Z,166.140.102.113,# 16.2726,  4.24145,    2.717, 0.0006, 17.297, 0.724285,  33.4427, 15 May 2018 20:38:40,  24.4880, 12.2, 433.0
2018-05-15T20:42:48Z,166.140.102.113,# 16.3121,  4.24533,    2.742, 0.0006, 17.286, 0.724136,  33.4437, 15 May 2018 20:42:40,  24.4796, 12.2, 516.1
2018-05-15T20:46:48Z,166.140.102.113,# 16.3225,  4.24639,    2.692, 0.0007, 17.258, 0.723714,  33.4442, 15 May 2018 20:46:40,  24.4777, 12.2, 487.7
2018-05-15T20:50:48Z,166.140.102.113,# 16.3766,  4.25190,    2.673, 0.0007, 17.224, 0.722734,  33.4473, 15 May 2018 20:50:40,  24.4677, 12.2, 538.5
2018-05-15T20:54:48Z,166.140.102.113,# 16.4188,  4.25499,    2.631, 0.0007, 17.136, 0.722144,  33.4391, 15 May 2018 20:54:40,  24.4517, 12.2, 509.9
2018-05-15T20:58:48Z,166.140.102.113,# 16.4461,  4.25762,    2.627, 0.0007, 17.079, 0.721494,  33.4393, 15 May 2018 20:58:40,  24.4456, 12.2, 409.0
2018-05-15T21:02:48Z,166.140.102.113,# 16.5768,  4.27044,    2.717, 0.0007, 17.008, 0.719272,  33.4423, 15 May 2018 21:02:40,  24.4176, 12.2, 569.3
2018-05-15T21:06:48Z,166.140.102.113,# 16.7499,  4.28646,    2.643, 0.0006, 16.994, 0.716354,  33.4377, 15 May 2018 21:06:40,  24.3740, 12.2, 558.9
2018-05-15T21:10:48Z,166.140.102.113,# 16.8222,  4.29379,    2.616, 0.0007, 16.951, 0.714627,  33.4413, 15 May 2018 21:10:40,  24.3599, 12.2, 564.1
2018-05-15T21:14:48Z,166.140.102.113,# 16.8301,  4.29470,    2.614, 0.0006, 16.955, 0.713137,  33.4426, 15 May 2018 21:14:40,  24.3590, 12.2, 505.1
2018-05-15T21:18:48Z,166.140.102.113,# 16.8489,  4.29628,    2.615, 0.0005, 16.998, 0.712390,  33.4407, 15 May 2018 21:18:40,  24.3531, 12.2, 479.4
2018-05-15T21:22:48Z,166.140.102.113,# 16.8589,  4.29750,    2.648, 0.0006, 17.008, 0.711884,  33.4430, 15 May 2018 21:22:40,  24.3527, 12.2, 412.9
2018-05-15T21:26:48Z,166.140.102.113,# 16.8297,  4.29449,    2.546, 0.0024, 16.933, 0.712302,  33.4411, 15 May 2018 21:26:40,  24.3580, 12.2, 427.3
2018-05-15T21:30:48Z,166.140.102.113,# 16.8789,  4.29933,    2.586, 0.0007, 16.859, 0.711406,  33.4423, 15 May 2018 21:30:40,  24.3474, 12.2, 519.0
2018-05-15T21:34:48Z,166.140.102.113,# 16.8606,  4.29758,    2.556, 0.0005, 16.778, 0.711772,  33.4422, 15 May 2018 21:34:40,  24.3516, 12.2, 413.5
2018-05-15T21:38:48Z,166.140.102.113,# 16.8678,  4.29838,    2.562, 0.0005, 16.722, 0.711671,  33.4432, 15 May 2018 21:38:40,  24.3507, 12.2, 415.3
2018-05-15T21:42:48Z,166.140.102.113,# 16.8972,  4.30121,    2.531, 0.0005, 16.711, 0.711189,  33.4434, 15 May 2018 21:42:40,  24.3440, 12.2, 410.3
2018-05-15T21:46:48Z,166.140.102.113,# 16.9076,  4.30239,    2.568, 0.0006, 16.723, 0.710960,  33.4449, 15 May 2018 21:46:40,  24.3427, 12.2, 412.4
2018-05-15T21:50:48Z,166.140.102.113,# 16.9664,  4.30823,    2.543, 0.0005, 16.724, 0.709965,  33.4467, 15 May 2018 21:50:40,  24.3302, 12.2, 551.6
2018-05-15T21:54:48Z,166.140.102.113,# 16.9880,  4.31033,    2.492, 0.0006, 16.786, 0.709285,  33.4470, 15 May 2018 21:54:40,  24.3254, 12.2, 415.6
2018-05-15T21:58:48Z,166.140.102.113,# 16.9604,  4.30778,    2.493, 0.0006, 16.853, 0.708926,  33.4478, 15 May 2018 21:58:40,  24.3325, 12.2, 456.5
2018-05-15T22:02:48Z,166.140.102.113,# 17.0575,  4.31691,    2.538, 0.0008, 16.871, 0.707624,  33.4463, 15 May 2018 22:02:40,  24.3085, 12.2, 515.2
2018-05-15T22:06:48Z,166.140.102.113,# 17.0486,  4.31620,    2.496, 0.0005, 16.905, 0.707362,  33.4476, 15 May 2018 22:06:40,  24.3116, 12.2, 463.1
2018-05-15T22:10:48Z,166.140.102.113,# 17.1000,  4.32101,    2.532, 0.0006, 16.894, 0.706583,  33.4465, 15 May 2018 22:10:40,  24.2986, 12.2, 452.5
2018-05-15T22:14:48Z,166.140.102.113,# 17.0139,  4.31273,    2.493, 0.0006, 16.877, 0.707688,  33.4463, 15 May 2018 22:14:40,  24.3188, 12.2, 539.4
2018-05-15T22:18:48Z,166.140.102.113,# 17.0748,  4.31846,    2.499, 0.0005, 16.898, 0.707082,  33.4454, 15 May 2018 22:18:40,  24.3037, 12.1, 409.9
2018-05-15T22:22:48Z,166.140.102.113,# 17.0613,  4.31731,    2.507, 0.0005, 16.914, 0.706866,  33.4466, 15 May 2018 22:22:40,  24.3079, 12.2, 409.2
2018-05-15T22:26:48Z,166.140.102.113,# 17.2134,  4.33117,    2.500, 0.0006, 16.947, 0.704753,  33.4403, 15 May 2018 22:26:40,  24.2671, 12.2, 457.8
2018-05-15T22:30:48Z,166.140.102.113,# 17.1375,  4.32443,    2.492, 0.0004, 16.936, 0.704709,  33.4450, 15 May 2018 22:30:40,  24.2887, 12.2, 420.2
2018-05-15T22:34:48Z,166.140.102.113,# 17.0969,  4.32105,    2.493, 0.0005, 16.924, 0.704875,  33.4494, 15 May 2018 22:34:40,  24.3016, 12.1, 475.9
2018-05-15T22:38:48Z,166.140.102.113,# 17.1683,  4.32779,    2.516, 0.0005, 16.946, 0.704442,  33.4486, 15 May 2018 22:38:40,  24.2841, 12.2, 432.5
2018-05-15T22:42:48Z,166.140.102.113,# 17.1749,  4.32808,    2.486, 0.0005, 16.933, 0.704547,  33.4455, 15 May 2018 22:42:40,  24.2802, 12.1, 451.1
2018-05-15T22:46:48Z,166.140.102.113,# 17.0732,  4.31823,    2.478, 0.0009, 16.953, 0.706068,  33.4447, 15 May 2018 22:46:40,  24.3036, 12.2, 538.6
2018-05-15T22:50:48Z,166.140.102.113,# 17.0792,  4.31873,    2.517, 0.0005, 16.962, 0.705744,  33.4441, 15 May 2018 22:50:40,  24.3018, 12.1, 515.9
2018-05-15T22:54:48Z,166.140.102.113,# 17.1353,  4.32405,    2.524, 0.0005, 16.963, 0.705786,  33.4435, 15 May 2018 22:54:40,  24.2880, 12.2, 455.2
2018-05-15T22:58:48Z,166.140.102.113,# 17.1607,  4.32653,    2.544, 0.0005, 17.003, 0.704843,  33.4439, 15 May 2018 22:58:40,  24.2822, 12.2, 446.0
2018-05-15T23:02:48Z,166.140.102.113,# 17.2654,  4.33599,    2.550, 0.0006, 16.998, 0.703317,  33.4389, 15 May 2018 23:02:40,  24.2537, 12.2, 520.6
2018-05-15T23:06:48Z,166.140.102.113,# 17.4301,  4.35267,    2.552, 0.0007, 17.035, 0.700572,  33.4463, 15 May 2018 23:06:40,  24.2201, 12.2, 501.5
2018-05-15T23:10:48Z,166.140.102.113,# 17.5056,  4.35997,    2.562, 0.0006, 17.055, 0.698769,  33.4466, 15 May 2018 23:10:40,  24.2021, 12.2, 499.9
2018-05-15T23:14:48Z,166.140.102.113,# 17.5143,  4.36089,    2.612, 0.0006, 17.108, 0.697738,  33.4473, 15 May 2018 23:14:40,  24.2007, 12.1, 562.4
2018-05-15T23:18:48Z,166.140.102.113,# 17.5559,  4.36568,    2.539, 0.0006, 17.117, 0.697043,  33.4541, 15 May 2018 23:18:40,  24.1959, 12.1, 422.7
2018-05-15T23:22:48Z,166.140.102.113,# 17.5717,  4.36620,    2.594, 0.0006, 17.076, 0.696409,  33.4455, 15 May 2018 23:22:40,  24.1855, 12.1, 420.4
2018-05-15T23:26:48Z,166.140.102.113,# 17.4935,  4.35888,    2.613, 0.0006, 16.991, 0.697404,  33.4473, 15 May 2018 23:26:40,  24.2057, 12.1, 414.3
2018-05-15T23:30:48Z,166.140.102.113,# 17.6187,  4.37102,    2.601, 0.0005, 16.983, 0.695465,  33.4480, 15 May 2018 23:30:40,  24.1761, 12.1, 413.2
2018-05-15T23:34:48Z,166.140.102.113,# 17.5980,  4.36903,    2.580, 0.0005, 16.992, 0.695475,  33.4481, 15 May 2018 23:34:40,  24.1812, 12.1, 557.7
2018-05-15T23:38:48Z,166.140.102.113,# 17.6358,  4.37281,    2.604, 0.0007, 17.006, 0.695183,  33.4493, 15 May 2018 23:38:40,  24.1730, 12.2, 422.3
2018-05-15T23:42:48Z,166.140.102.113,# 17.7629,  4.38511,    2.585, 0.0001, 17.024, 0.693119,  33.4498, 15 May 2018 23:42:40,  24.1427, 12.1, 415.5
2018-05-15T23:46:48Z,166.140.102.113,# 17.7099,  4.38015,    2.621, 0.4040, 17.035, 0.693281,  33.4511, 15 May 2018 23:46:40,  24.1565, 12.1, 493.7
2018-05-15T23:50:48Z,166.140.102.113,# 17.5911,  4.36877,    2.637, 0.5018, 17.106, 0.694395,  33.4515, 15 May 2018 23:50:40,  24.1854, 12.1, 545.7
2018-05-15T23:54:48Z,166.140.102.113,# 17.6620,  4.37544,    2.688, 0.0006, 17.157, 0.694331,  33.4502, 15 May 2018 23:54:40,  24.1674, 12.1, 453.2
2018-05-15T23:58:48Z,166.140.102.113,# 17.6427,  4.37336,    2.700, 0.0007, 17.192, 0.694476,  33.4482, 15 May 2018 23:58:40,  24.1705, 12.1, 438.9
