2018-05-02T19:46:48Z,166.140.102.113,# 16.0762,  4.23332,    3.115, 0.0007, 17.009, 0.729833,  33.5362, 02 May 2018 19:46:40,  24.6046, 12.2, 434.3
2018-05-02T19:50:48Z,166.140.102.113,# 16.1106,  4.23671,    3.198, 0.0007, 17.005, 0.729038,  33.5372, 02 May 2018 19:50:40,  24.5974, 12.2, 480.8
2018-05-02T19:54:48Z,166.140.102.113,# 16.1059,  4.23619,    3.146, 0.0006, 17.034, 0.729014,  33.5366, 02 May 2018 19:54:40,  24.5981, 12.2, 411.2
2018-05-02T19:58:48Z,166.140.102.113,# 16.1223,  4.23782,    3.197, 0.0012, 17.011, 0.728604,  33.5371, 02 May 2018 19:58:40,  24.5948, 12.2, 453.3
2018-05-02T20:02:48Z,166.140.102.113,# 16.1276,  4.23841,    3.170, 0.0007, 16.998, 0.728498,  33.5379, 02 May 2018 20:02:40,  24.5942, 12.2, 412.1
2018-05-02T20:06:48Z,166.140.102.113,# 16.0973,  4.23539,    3.161, 0.0006, 16.987, 0.728941,  33.5367, 02 May 2018 20:06:40,  24.6002, 12.2, 492.4
2018-05-02T20:10:48Z,166.140.102.113,# 16.1060,  4.23618,    3.173, 0.0008, 16.961, 0.728852,  33.5364, 02 May 2018 20:10:40,  24.5979, 12.2, 489.0
2018-05-02T20:14:48Z,166.140.102.113,# 16.1028,  4.23590,    3.132, 0.0007, 16.958, 0.728940,  33.5367, 02 May 2018 20:14:40,  24.5989, 12.2, 419.5
2018-05-02T20:18:48Z,166.140.102.113,# 16.1247,  4.23796,    3.167, 0.0007, 16.967, 0.728566,  33.5363, 02 May 2018 20:18:40,  24.5936, 12.2, 483.7
2018-05-02T20:22:48Z,166.140.102.113,# 16.1507,  4.24051,    3.161, 0.0007, 17.040, 0.728023,  33.5369, 02 May 2018 20:22:40,  24.5881, 12.2, 546.7
2018-05-02T20:26:48Z,166.140.102.113,# 16.1913,  4.24434,    3.125, 0.0006, 17.043, 0.727162,  33.5365, 02 May 2018 20:26:40,  24.5786, 12.2, 549.7
2018-05-02T20:30:48Z,166.140.102.113,# 16.1850,  4.24389,    3.126, 0.0007, 17.089, 0.727198,  33.5379, 02 May 2018 20:30:40,  24.5811, 12.2, 466.5
2018-05-02T20:34:48Z,166.140.102.113,# 16.2170,  4.24697,    3.125, 0.0007, 17.093, 0.726507,  33.5381, 02 May 2018 20:34:40,  24.5740, 12.2, 430.1
2018-05-02T20:38:48Z,166.140.102.113,# 16.2499,  4.25021,    3.096, 0.0005, 17.082, 0.725798,  33.5389, 02 May 2018 20:38:40,  24.5670, 12.2, 426.6
2018-05-02T20:42:48Z,166.140.102.113,# 16.4148,  4.26607,    3.136, 0.0009, 17.045, 0.722531,  33.5396, 02 May 2018 20:42:40,  24.5298, 12.2, 460.3
2018-05-02T20:46:48Z,166.140.102.113,# 16.5634,  4.28066,    3.039, 0.0008, 17.030, 0.719601,  33.5429, 02 May 2018 20:46:40,  24.4980, 12.2, 547.1
2018-05-02T20:50:48Z,166.140.102.113,# 16.5222,  4.27643,    3.075, 0.0005, 17.029, 0.719654,  33.5404, 02 May 2018 20:50:40,  24.5056, 12.2, 561.1
2018-05-02T20:54:48Z,166.140.102.113,# 16.5070,  4.27500,    3.034, 0.0005, 17.029, 0.719819,  33.5406, 02 May 2018 20:54:40,  24.5094, 12.2, 560.9
2018-05-02T20:58:48Z,166.140.102.113,# 16.4799,  4.27236,    3.001, 0.0007, 17.012, 0.720237,  33.5402, 02 May 2018 20:58:40,  24.5153, 12.2, 556.9
2018-05-02T21:02:48Z,166.140.102.113,# 16.4875,  4.27317,    3.049, 0.0008, 16.998, 0.720178,  33.5409, 02 May 2018 21:02:40,  24.5140, 12.2, 537.4
2018-05-02T21:06:48Z,166.140.102.113,# 16.3963,  4.26414,    3.042, 0.0008, 16.965, 0.721818,  33.5383, 02 May 2018 21:06:40,  24.5331, 12.2, 516.6
2018-05-02T21:10:48Z,166.140.102.113,# 16.2277,  4.24769,    2.999, 0.0004, 16.928, 0.724929,  33.5354, 02 May 2018 21:10:40,  24.5695, 12.2, 435.6
2018-05-02T21:14:48Z,166.140.102.113,# 16.1266,  4.23806,    2.988, 0.0006, 16.874, 0.727269,  33.5356, 02 May 2018 21:14:40,  24.5927, 12.2, 420.3
2018-05-02T21:18:48Z,166.140.102.113,# 16.2936,  4.25451,    2.988, 0.0005, 16.886, 0.724935,  33.5400, 02 May 2018 21:18:40,  24.5579, 12.2, 454.2
2018-05-02T21:22:48Z,166.140.102.113,# 16.4081,  4.26543,    2.908, 0.0007, 16.942, 0.722635,  33.5397, 02 May 2018 21:22:40,  24.5314, 12.2, 464.2
2018-05-02T21:26:48Z,166.140.102.113,# 16.4815,  4.27209,    2.915, 0.0006, 16.963, 0.720929,  33.5366, 02 May 2018 21:26:40,  24.5121, 12.2, 426.1
2018-05-02T21:30:48Z,166.140.102.113,# 16.3111,  4.25604,    2.884, 0.0007, 16.958, 0.723530,  33.5387, 02 May 2018 21:30:40,  24.5530, 12.2, 483.6
2018-05-02T21:34:48Z,166.140.102.113,# 16.2520,  4.25006,    2.909, 0.0007, 16.908, 0.725102,  33.5359, 02 May 2018 21:34:40,  24.5643, 12.2, 539.7
2018-05-02T21:38:48Z,166.140.102.113,# 16.2802,  4.25307,    2.914, 0.0007, 16.894, 0.724599,  33.5386, 02 May 2018 21:38:40,  24.5599, 12.2, 571.4
2018-05-02T21:42:48Z,166.140.102.113,# 16.3545,  4.26044,    2.917, 0.0007, 16.921, 0.723431,  33.5410, 02 May 2018 21:42:40,  24.5447, 12.2, 470.7
2018-05-02T21:46:48Z,166.140.102.113,# 16.4596,  4.27047,    2.898, 0.0005, 16.929, 0.721413,  33.5407, 02 May 2018 21:46:40,  24.5203, 12.2, 420.4
2018-05-02T21:50:48Z,166.140.102.113,# 16.4836,  4.27295,    2.897, 0.0006, 16.957, 0.720710,  33.5423, 02 May 2018 21:50:40,  24.5160, 12.2, 559.6
2018-05-02T21:54:48Z,166.140.102.113,# 16.6054,  4.28461,    2.890, 0.0007, 16.990, 0.718354,  33.5422, 02 May 2018 21:54:40,  24.4878, 12.2, 463.8
2018-05-02T21:58:48Z,166.140.102.113,# 16.6133,  4.28531,    2.912, 0.0007, 17.000, 0.717838,  33.5417, 02 May 2018 21:58:40,  24.4856, 12.2, 496.7
2018-05-02T22:02:48Z,166.140.102.113,# 16.5886,  4.28290,    2.912, 0.0005, 16.979, 0.717986,  33.5414, 02 May 2018 22:02:40,  24.4911, 12.2, 532.0
2018-05-02T22:06:48Z,166.140.102.113,# 16.6774,  4.29165,    2.871, 0.0008, 16.950, 0.716410,  33.5435, 02 May 2018 22:06:40,  24.4720, 12.2, 444.4
2018-05-02T22:10:48Z,166.140.102.113,# 16.6779,  4.29172,    2.877, 0.0006, 16.960, 0.716093,  33.5437, 02 May 2018 22:10:40,  24.4720, 12.2, 421.1
2018-05-02T22:14:48Z,166.140.102.113,# 16.6643,  4.29035,    2.854, 0.0006, 16.991, 0.716164,  33.5431, 02 May 2018 22:14:40,  24.4747, 12.2, 411.2
2018-05-02T22:18:48Z,166.140.102.113,# 16.7178,  4.29566,    2.800, 0.0004, 17.003, 0.715260,  33.5447, 02 May 2018 22:18:40,  24.4635, 12.2, 564.1
2018-05-02T22:22:48Z,166.140.102.113,# 16.7454,  4.29826,    2.847, 0.0006, 17.035, 0.714476,  33.5443, 02 May 2018 22:22:40,  24.4568, 12.2, 413.7
2018-05-02T22:26:48Z,166.140.102.113,# 16.7052,  4.29433,    2.864, 0.0006, 17.030, 0.715140,  33.5436, 02 May 2018 22:26:40,  24.4657, 12.2, 550.8
2018-05-02T22:30:48Z,166.140.102.113,# 16.8040,  4.30413,    2.808, 0.0007, 17.022, 0.713520,  33.5464, 02 May 2018 22:30:40,  24.4447, 12.2, 440.0
2018-05-02T22:34:48Z,166.140.102.113,# 16.8222,  4.30589,    2.811, 0.0005, 17.097, 0.712690,  33.5466, 02 May 2018 22:34:40,  24.4407, 12.2, 566.0
2018-05-02T22:38:48Z,166.140.102.113,# 16.7297,  4.29688,    2.826, 0.0007, 17.087, 0.714204,  33.5453, 02 May 2018 22:38:40,  24.4613, 12.2, 485.2
2018-05-02T22:42:48Z,166.140.102.113,# 16.9419,  4.31755,    2.820, 0.0006, 17.080, 0.710758,  33.5479, 02 May 2018 22:42:40,  24.4137, 12.2, 455.2
2018-05-02T22:46:48Z,166.140.102.113,# 16.8310,  4.30649,    2.814, 0.0005, 17.128, 0.712165,  33.5444, 02 May 2018 22:46:40,  24.4370, 12.2, 515.3
2018-05-02T22:50:48Z,166.140.102.113,# 16.8810,  4.31152,    2.810, 0.0005, 17.094, 0.711494,  33.5465, 02 May 2018 22:50:40,  24.4268, 12.2, 490.6
2018-05-02T22:54:48Z,166.140.102.113,# 16.9081,  4.31407,    2.810, 0.0005, 17.079, 0.710845,  33.5460, 02 May 2018 22:54:40,  24.4202, 12.2, 530.9
2018-05-02T22:58:48Z,166.140.102.113,# 16.9777,  4.32090,    2.807, 0.0004, 17.096, 0.709645,  33.5472, 02 May 2018 22:58:40,  24.4047, 12.1, 424.7
2018-05-02T23:02:48Z,166.140.102.113,# 17.0127,  4.32444,    2.788, 0.0004, 17.120, 0.708837,  33.5488, 02 May 2018 23:02:40,  24.3976, 12.1, 457.0
2018-05-02T23:06:48Z,166.140.102.113,# 17.1352,  4.33638,    2.786, 0.0004, 17.190, 0.706398,  33.5502, 02 May 2018 23:06:40,  24.3698, 12.2, 548.1
2018-05-02T23:10:48Z,166.140.102.113,# 17.1206,  4.33486,    2.747, 0.0005, 17.210, 0.706298,  33.5492, 02 May 2018 23:10:40,  24.3724, 12.2, 422.1
2018-05-02T23:14:48Z,166.140.102.113,# 17.0516,  4.32826,    2.765, 0.0005, 17.181, 0.707089,  33.5495, 02 May 2018 23:14:40,  24.3890, 12.2, 451.0
2018-05-02T23:18:48Z,166.140.102.113,# 16.9853,  4.32165,    2.712, 0.0008, 17.137, 0.708470,  33.5474, 02 May 2018 23:18:40,  24.4031, 12.2, 549.6
2018-05-02T23:22:48Z,166.140.102.113,# 16.9589,  4.31920,    2.712, 0.0006, 17.101, 0.709177,  33.5482, 02 May 2018 23:22:40,  24.4099, 12.1, 527.0
2018-05-02T23:26:48Z,166.140.102.113,# 16.9786,  4.32112,    2.712, 0.0005, 17.069, 0.709117,  33.5484, 02 May 2018 23:26:40,  24.4054, 12.1, 546.2
2018-05-02T23:30:48Z,166.140.102.113,# 16.9980,  4.32292,    2.741, 0.0005, 17.067, 0.708563,  33.5478, 02 May 2018 23:30:40,  24.4004, 12.1, 560.5
2018-05-02T23:34:48Z,166.140.102.113,# 16.9443,  4.31698,    2.684, 0.0005, 17.067, 0.709653,  33.5411, 02 May 2018 23:34:40,  24.4078, 12.1, 467.2
2018-05-02T23:38:48Z,166.140.102.113,# 16.9787,  4.32046,    2.732, 0.0005, 17.053, 0.709265,  33.5426, 02 May 2018 23:38:40,  24.4009, 12.1, 429.4
2018-05-02T23:42:48Z,166.140.102.113,# 17.0274,  4.32577,    2.705, 0.0006, 17.038, 0.708454,  33.5481, 02 May 2018 23:42:40,  24.3937, 12.1, 468.2
2018-05-02T23:46:48Z,166.140.102.113,# 16.9984,  4.32287,    2.682, 0.0005, 17.026, 0.708690,  33.5470, 02 May 2018 23:46:40,  24.3997, 12.1, 440.8
2018-05-02T23:50:48Z,166.140.102.113,# 17.0001,  4.32296,    2.699, 0.0006, 17.038, 0.708641,  33.5465, 02 May 2018 23:50:40,  24.3989, 12.1, 506.3
2018-05-02T23:54:48Z,166.140.102.113,# 16.9986,  4.32259,    2.711, 0.0006, 17.042, 0.708734,  33.5445, 02 May 2018 23:54:40,  24.3977, 12.1, 436.8
2018-05-02T23:58:48Z,166.140.102.113,# 16.9795,  4.32083,    2.717, 0.0034, 17.042, 0.708800,  33.5452, 02 May 2018 23:58:40,  24.4027, 12.1, 578.1
