2018-05-03T19:46:48Z,166.140.102.113,# 16.1745,  4.24418,    3.153, 0.4757, 16.636, 0.727413,  33.5492, 03 May 2018 19:46:40,  24.5922, 12.1, 579.1
2018-05-03T19:50:48Z,166.140.102.113,# 16.1869,  4.24538,    3.125, 0.0149, 16.633, 0.727133,  33.5494, 03 May 2018 19:50:40,  24.5895, 12.1, 463.4
2018-05-03T19:54:48Z,166.140.102.113,# 16.1959,  4.24626,    3.131, 0.0006, 16.641, 0.726928,  33.5495, 03 May 2018 19:54:40,  24.5875, 12.2, 501.0
2018-05-03T19:58:48Z,166.140.102.113,# 16.2109,  4.24773,    3.133, 0.0007, 16.656, 0.726586,  33.5498, 03 May 2018 19:58:40,  24.5844, 12.2, 503.7
2018-05-03T20:02:48Z,166.140.102.113,# 16.2169,  4.24830,    3.161, 0.0005, 16.665, 0.726438,  33.5499, 03 May 2018 20:02:40,  24.5831, 12.1, 420.0
2018-05-03T20:06:48Z,166.140.102.113,# 16.2159,  4.24816,    3.150, 0.0007, 16.653, 0.726412,  33.5495, 03 May 2018 20:06:40,  24.5830, 12.2, 495.5
2018-05-03T20:10:48Z,166.140.102.113,# 16.2249,  4.24908,    3.137, 0.0007, 16.659, 0.726235,  33.5500, 03 May 2018 20:10:40,  24.5813, 12.2, 481.1
2018-05-03T20:14:48Z,166.140.102.113,# 16.2313,  4.24969,    3.138, 0.0017, 16.656, 0.726086,  33.5500, 03 May 2018 20:14:40,  24.5798, 12.2, 424.9
2018-05-03T20:18:48Z,166.140.102.113,# 16.2354,  4.25008,    3.141, 0.0009, 16.665, 0.725980,  33.5499, 03 May 2018 20:18:40,  24.5789, 12.2, 404.1
2018-05-03T20:22:48Z,166.140.102.113,# 16.2494,  4.25148,    3.105, 0.0007, 16.663, 0.725692,  33.5505, 03 May 2018 20:22:40,  24.5760, 12.2, 406.7
2018-05-03T20:26:48Z,166.140.102.113,# 16.2619,  4.25268,    3.123, 0.0007, 16.658, 0.725429,  33.5505, 03 May 2018 20:26:40,  24.5732, 12.2, 417.7
2018-05-03T20:30:48Z,166.140.102.113,# 16.2716,  4.25359,    3.084, 0.0206, 16.669, 0.725203,  33.5504, 03 May 2018 20:30:40,  24.5709, 12.2, 520.4
2018-05-03T20:34:48Z,166.140.102.113,# 16.2884,  4.25529,    3.103, 0.0010, 16.680, 0.724860,  33.5512, 03 May 2018 20:34:40,  24.5677, 12.2, 437.3
2018-05-03T20:38:48Z,166.140.102.113,# 16.2941,  4.25576,    3.108, 0.2056, 16.697, 0.724680,  33.5506, 03 May 2018 20:38:40,  24.5659, 12.2, 514.5
2018-05-03T20:42:48Z,166.140.102.113,# 16.3092,  4.25721,    3.096, 0.1188, 16.705, 0.724373,  33.5506, 03 May 2018 20:42:40,  24.5625, 12.1, 571.7
2018-05-03T20:46:48Z,166.140.102.113,# 16.3134,  4.25761,    3.119, 0.0031, 16.712, 0.724226,  33.5506, 03 May 2018 20:46:40,  24.5615, 12.2, 483.2
2018-05-03T20:50:48Z,166.140.102.113,# 16.3132,  4.25755,    3.136, 0.0006, 16.692, 0.724210,  33.5503, 03 May 2018 20:50:40,  24.5613, 12.2, 411.3
2018-05-03T20:54:48Z,166.140.102.113,# 16.3075,  4.25700,    3.137, 0.0007, 16.693, 0.724296,  33.5502, 03 May 2018 20:54:40,  24.5626, 12.2, 456.2
2018-05-03T20:58:48Z,166.140.102.113,# 16.3175,  4.25797,    3.120, 0.0006, 16.692, 0.724124,  33.5502, 03 May 2018 20:58:40,  24.5603, 12.2, 524.9
2018-05-03T21:02:48Z,166.140.102.113,# 16.3117,  4.25738,    3.121, 0.0006, 16.674, 0.724196,  33.5500, 03 May 2018 21:02:40,  24.5615, 12.2, 398.2
2018-05-03T21:06:48Z,166.140.102.113,# 16.3124,  4.25738,    3.156, 0.0006, 16.668, 0.724191,  33.5494, 03 May 2018 21:06:40,  24.5608, 12.2, 428.4
2018-05-03T21:10:48Z,166.140.102.113,# 16.3066,  4.25682,    3.111, 0.0010, 16.659, 0.724285,  33.5494, 03 May 2018 21:10:40,  24.5621, 12.2, 422.6
2018-05-03T21:14:48Z,166.140.102.113,# 16.2956,  4.25569,    3.132, 0.0008, 16.665, 0.724496,  33.5487, 03 May 2018 21:14:40,  24.5641, 12.2, 441.9
2018-05-03T21:18:48Z,166.140.102.113,# 16.3216,  4.25826,    3.081, 0.0007, 16.657, 0.724049,  33.5494, 03 May 2018 21:18:40,  24.5587, 12.2, 492.3
2018-05-03T21:22:48Z,166.140.102.113,# 16.3274,  4.25875,    3.108, 0.0006, 16.644, 0.723903,  33.5488, 03 May 2018 21:22:40,  24.5569, 12.2, 416.1
2018-05-03T21:26:48Z,166.140.102.113,# 16.3276,  4.25872,    3.081, 0.0007, 16.653, 0.723862,  33.5484, 03 May 2018 21:26:40,  24.5566, 12.2, 403.5
2018-05-03T21:30:48Z,166.140.102.113,# 16.3339,  4.25924,    3.098, 0.0006, 16.654, 0.723730,  33.5477, 03 May 2018 21:30:40,  24.5546, 12.2, 508.3
2018-05-03T21:34:48Z,166.140.102.113,# 16.3293,  4.25881,    3.066, 0.0007, 16.649, 0.723783,  33.5477, 03 May 2018 21:34:40,  24.5557, 12.2, 430.9
2018-05-03T21:38:48Z,166.140.102.113,# 16.2838,  4.25440,    3.087, 0.0007, 16.657, 0.724655,  33.5472, 03 May 2018 21:38:40,  24.5657, 12.2, 402.9
2018-05-03T21:42:48Z,166.140.102.113,# 16.2917,  4.25521,    3.037, 0.0008, 16.658, 0.724608,  33.5477, 03 May 2018 21:42:40,  24.5642, 12.2, 429.5
2018-05-03T21:46:48Z,166.140.102.113,# 16.3069,  4.25661,    3.008, 0.0008, 16.647, 0.724312,  33.5473, 03 May 2018 21:46:40,  24.5604, 12.2, 522.7
2018-05-03T21:50:48Z,166.140.102.113,# 16.3430,  4.26020,    3.011, 0.0008, 16.641, 0.723628,  33.5485, 03 May 2018 21:50:40,  24.5531, 12.2, 404.6
2018-05-03T21:54:48Z,166.140.102.113,# 16.3752,  4.26326,    3.025, 0.0007, 16.629, 0.722970,  33.5483, 03 May 2018 21:54:40,  24.5455, 12.2, 404.1
2018-05-03T21:58:48Z,166.140.102.113,# 16.3728,  4.26299,    3.007, 0.0007, 16.612, 0.722884,  33.5480, 03 May 2018 21:58:40,  24.5459, 12.2, 403.9
2018-05-03T22:02:48Z,166.140.102.113,# 16.4076,  4.26645,    3.027, 0.0006, 16.623, 0.722194,  33.5491, 03 May 2018 22:02:40,  24.5388, 12.2, 455.1
2018-05-03T22:06:48Z,166.140.102.113,# 16.4384,  4.26931,    3.001, 0.0007, 16.617, 0.721557,  33.5483, 03 May 2018 22:06:40,  24.5310, 12.2, 403.1
2018-05-03T22:10:48Z,166.140.102.113,# 16.4864,  4.27399,    3.012, 0.0007, 16.638, 0.720555,  33.5490, 03 May 2018 22:10:40,  24.5205, 12.2, 540.8
2018-05-03T22:14:48Z,166.140.102.113,# 16.5418,  4.27920,    2.986, 0.0008, 16.701, 0.719345,  33.5482, 03 May 2018 22:14:40,  24.5071, 12.2, 417.4
2018-05-03T22:18:48Z,166.140.102.113,# 16.6098,  4.28592,    2.973, 0.0007, 16.733, 0.717925,  33.5500, 03 May 2018 22:18:40,  24.4927, 12.2, 468.2
2018-05-03T22:22:48Z,166.140.102.113,# 16.6444,  4.28935,    2.963, 0.0008, 16.731, 0.717057,  33.5510, 03 May 2018 22:22:40,  24.4855, 12.2, 448.5
2018-05-03T22:26:48Z,166.140.102.113,# 16.6908,  4.29384,    2.959, 0.0006, 16.703, 0.715990,  33.5513, 03 May 2018 22:26:40,  24.4749, 12.2, 484.3
2018-05-03T22:30:48Z,166.140.102.113,# 16.7199,  4.29661,    2.931, 0.0007, 16.701, 0.715290,  33.5512, 03 May 2018 22:30:40,  24.4681, 12.2, 419.2
2018-05-03T22:34:48Z,166.140.102.113,# 16.7276,  4.29728,    2.947, 0.0005, 16.696, 0.715003,  33.5506, 03 May 2018 22:34:40,  24.4658, 12.2, 490.8
2018-05-03T22:38:48Z,166.140.102.113,# 16.7448,  4.29885,    2.940, 0.0006, 16.692, 0.714578,  33.5499, 03 May 2018 22:38:40,  24.4613, 12.2, 457.3
2018-05-03T22:42:48Z,166.140.102.113,# 16.7698,  4.30120,    2.938, 0.0005, 16.715, 0.714045,  33.5495, 03 May 2018 22:42:40,  24.4552, 12.2, 419.5
2018-05-03T22:46:48Z,166.140.102.113,# 16.7666,  4.30094,    2.918, 0.0005, 16.715, 0.714009,  33.5498, 03 May 2018 22:46:40,  24.4562, 12.2, 427.2
2018-05-03T22:50:48Z,166.140.102.113,# 16.7889,  4.30305,    2.905, 0.0007, 16.703, 0.713566,  33.5496, 03 May 2018 22:50:40,  24.4507, 12.2, 415.6
2018-05-03T22:54:48Z,166.140.102.113,# 16.8395,  4.30792,    2.885, 0.0005, 16.746, 0.712568,  33.5497, 03 May 2018 22:54:40,  24.4391, 12.2, 534.9
2018-05-03T22:58:48Z,166.140.102.113,# 16.8629,  4.31025,    2.891, 0.0005, 16.728, 0.711977,  33.5505, 03 May 2018 22:58:40,  24.4342, 12.2, 475.5
2018-05-03T23:02:48Z,166.140.102.113,# 16.8459,  4.30867,    2.877, 0.0005, 16.755, 0.712139,  33.5509, 03 May 2018 23:02:40,  24.4384, 12.2, 526.8
2018-05-03T23:06:48Z,166.140.102.113,# 16.8058,  4.30497,    2.906, 0.0005, 16.659, 0.712879,  33.5522, 03 May 2018 23:06:40,  24.4489, 12.2, 415.6
2018-05-03T23:10:48Z,166.140.102.113,# 16.7944,  4.30380,    2.891, 0.0006, 16.645, 0.713165,  33.5516, 03 May 2018 23:10:40,  24.4509, 12.2, 485.9
2018-05-03T23:14:48Z,166.140.102.113,# 16.8113,  4.30564,    2.896, 0.0005, 16.612, 0.712946,  33.5534, 03 May 2018 23:14:40,  24.4484, 12.2, 504.6
2018-05-03T23:18:48Z,166.140.102.113,# 16.8365,  4.30784,    2.868, 0.0007, 16.614, 0.712440,  33.5515, 03 May 2018 23:18:40,  24.4410, 12.2, 434.8
2018-05-03T23:22:48Z,166.140.102.113,# 16.8510,  4.30926,    2.881, 0.0006, 16.640, 0.712147,  33.5518, 03 May 2018 23:22:40,  24.4380, 12.2, 457.5
2018-05-03T23:26:48Z,166.140.102.113,# 16.8638,  4.31054,    2.837, 0.0005, 16.665, 0.711776,  33.5522, 03 May 2018 23:26:40,  24.4352, 12.2, 411.6
2018-05-03T23:30:48Z,166.140.102.113,# 16.9352,  4.31725,    2.879, 0.0008, 16.654, 0.710468,  33.5510, 03 May 2018 23:30:40,  24.4176, 12.2, 552.1
2018-05-03T23:34:48Z,166.140.102.113,# 16.8900,  4.31284,    2.881, 0.0005, 16.631, 0.711138,  33.5504, 03 May 2018 23:34:40,  24.4277, 12.2, 487.2
2018-05-03T23:38:48Z,166.140.102.113,# 16.8241,  4.30672,    2.869, 0.0005, 16.549, 0.712350,  33.5522, 03 May 2018 23:38:40,  24.4445, 12.2, 430.0
2018-05-03T23:42:48Z,166.140.102.113,# 16.7751,  4.30201,    2.865, 0.0007, 16.520, 0.713408,  33.5521, 03 May 2018 23:42:40,  24.4559, 12.2, 417.2
2018-05-03T23:46:48Z,166.140.102.113,# 16.8134,  4.30563,    2.863, 0.0005, 16.521, 0.712861,  33.5516, 03 May 2018 23:46:40,  24.4467, 12.1, 482.5
2018-05-03T23:50:48Z,166.140.102.113,# 16.8445,  4.30864,    2.838, 0.0006, 16.542, 0.712288,  33.5519, 03 May 2018 23:50:40,  24.4396, 12.2, 484.8
2018-05-03T23:54:48Z,166.140.102.113,# 16.8435,  4.30854,    2.879, 0.0005, 16.545, 0.712237,  33.5518, 03 May 2018 23:54:40,  24.4397, 12.2, 410.6
2018-05-03T23:58:48Z,166.140.102.113,# 16.8046,  4.30483,    2.848, 0.0006, 16.523, 0.712948,  33.5520, 03 May 2018 23:58:40,  24.4490, 12.2, 437.2
