2019-06-08T19:00:32Z,166.148.81.45,# 16.4521,  4.28260,    2.216, 0.2174, 0.0000, 0.0003, 0.0003,  33.6539, 08 Jun 2019 19:00:25,  24.6090, 13.9, 160.7
2019-06-08T19:04:32Z,166.148.81.45,# 16.5070,  4.28777,    2.231, 0.1971, 0.0000, 0.0003, 0.0001,  33.6529, 08 Jun 2019 19:04:25,  24.5956, 13.9, 157.4
2019-06-08T19:08:32Z,166.148.81.45,# 16.5079,  4.28759,    2.261, 0.2096, 0.0000, 0.0002, 0.0002,  33.6506, 08 Jun 2019 19:08:25,  24.5935, 13.9, 155.7
2019-06-08T19:12:32Z,166.148.81.45,# 16.5298,  4.28978,    2.293, 0.2099, 0.0000, 0.0003, 0.0002,  33.6513, 08 Jun 2019 19:12:25,  24.5891, 13.9, 141.9
2019-06-08T19:16:32Z,166.148.81.45,# 16.5431,  4.29119,    2.312, 0.2019, 0.0000, 0.0004, 0.0002,  33.6525, 08 Jun 2019 19:16:25,  24.5868, 13.9, 142.5
2019-06-08T19:20:32Z,166.148.81.45,# 16.5656,  4.29310,    2.332, 0.1947, 0.0000, 0.0002, 0.0002,  33.6503, 08 Jun 2019 19:20:25,  24.5800, 13.9, 159.2
2019-06-08T19:24:32Z,166.148.81.45,# 16.5948,  4.29562,    2.353, 0.1970, 0.0000, 0.0003, 0.0002,  33.6478, 08 Jun 2019 19:24:25,  24.5713, 13.9, 154.2
2019-06-08T19:28:32Z,166.148.81.45,# 16.5945,  4.29558,    2.375, 0.1844, 0.0000, 0.0004, 0.0001,  33.6477, 08 Jun 2019 19:28:25,  24.5713, 13.9, 148.2
2019-06-08T19:32:32Z,166.148.81.45,# 16.5729,  4.29391,    2.358, 0.1914, 0.0000, 0.0001, 0.0002,  33.6511, 08 Jun 2019 19:32:25,  24.5790, 13.9, 142.4
2019-06-08T19:36:32Z,166.148.81.45,# 16.6069,  4.29689,    2.394, 0.1784, 0.0000, 0.0002, 0.0002,  33.6487, 08 Jun 2019 19:36:25,  24.5692, 13.9, 147.2
2019-06-08T19:40:32Z,166.148.81.45,# 16.6514,  4.30098,    2.425, 0.1614, 0.0000, 0.0003, 0.0002,  33.6470, 08 Jun 2019 19:40:25,  24.5576, 13.9, 150.3
2019-06-08T19:44:32Z,166.148.81.45,# 16.6938,  4.30494,    2.451, 0.1557, 0.0000, 0.0003, 0.0003,  33.6461, 08 Jun 2019 19:44:25,  24.5470, 13.9, 159.4
2019-06-08T19:48:32Z,166.148.81.45,# 16.6195,  4.29805,    2.468, 0.1715, 0.0000, 0.0003, 0.0002,  33.6482, 08 Jun 2019 19:48:25,  24.5659, 13.9, 149.9
2019-06-08T19:52:32Z,166.148.81.45,# 16.6011,  4.29645,    2.490, 0.1696, 0.0000, 0.0002, 0.0001,  33.6496, 08 Jun 2019 19:52:25,  24.5713, 13.9, 135.4
2019-06-08T19:56:32Z,166.148.81.45,# 16.6332,  4.29918,    2.502, 0.1646, 0.0000, 0.0002, 0.0002,  33.6466, 08 Jun 2019 19:56:25,  24.5614, 13.9, 159.9
2019-06-08T20:00:32Z,166.148.81.45,# 16.6850,  4.30422,    2.518, 0.1623, 0.0000, 0.0005, 0.0002,  33.6471, 08 Jun 2019 20:00:25,  24.5498, 13.9, 153.3
2019-06-08T20:04:32Z,166.148.81.45,# 16.6708,  4.30256,    2.537, 0.1626, 0.0000, 0.0003, 0.0001,  33.6445, 08 Jun 2019 20:04:25,  24.5511, 13.9, 154.4
2019-06-08T20:08:32Z,166.148.81.45,# 16.7015,  4.30551,    2.534, 0.1603, 0.0000, 0.0002, 0.0001,  33.6444, 08 Jun 2019 20:08:25,  24.5439, 13.9, 140.2
2019-06-08T20:12:32Z,166.148.81.45,# 16.6923,  4.30475,    2.558, 0.1604, 0.0000, 0.0003, 0.0002,  33.6456, 08 Jun 2019 20:12:25,  24.5470, 13.9, 143.3
2019-06-08T20:16:32Z,166.148.81.45,# 16.6750,  4.30335,    2.563, 0.1777, 0.0000, 0.0002, 0.0002,  33.6479, 08 Jun 2019 20:16:25,  24.5527, 13.9, 148.2
2019-06-08T20:20:32Z,166.148.81.45,# 16.6961,  4.30514,    2.584, 0.1685, 0.0000, 0.0003, 0.0002,  33.6457, 08 Jun 2019 20:20:25,  24.5461, 13.9, 149.9
2019-06-08T20:24:32Z,166.148.81.45,# 16.6714,  4.30251,    2.612, 0.1737, 0.0000, 0.0003, 0.0002,  33.6436, 08 Jun 2019 20:24:25,  24.5503, 13.9, 163.7
2019-06-08T20:28:32Z,166.148.81.45,# 16.6848,  4.30421,    2.646, 0.1742, 0.0000, 0.0003, 0.0001,  33.6471, 08 Jun 2019 20:28:25,  24.5498, 13.9, 146.2
2019-06-08T20:32:32Z,166.148.81.45,# 16.6950,  4.30507,    2.671, 0.1754, 0.0000, 0.0002, 0.0002,  33.6461, 08 Jun 2019 20:32:25,  24.5468, 13.9, 146.4
2019-06-08T20:36:32Z,166.148.81.45,# 16.6907,  4.30476,    2.689, 0.1706, 0.0000, 0.0003, 0.0002,  33.6470, 08 Jun 2019 20:36:25,  24.5483, 13.9, 153.9
2019-06-08T20:40:32Z,166.148.81.45,# 16.7007,  4.30572,    2.688, 0.1659, 0.0000, 0.0002, 0.0001,  33.6469, 08 Jun 2019 20:40:25,  24.5460, 13.9, 141.2
2019-06-08T20:44:32Z,166.148.81.45,# 16.7180,  4.30720,    2.707, 0.1627, 0.0000, 0.0003, 0.0002,  33.6453, 08 Jun 2019 20:44:25,  24.5408, 13.9, 140.0
2019-06-08T20:48:32Z,166.148.81.45,# 16.6725,  4.30303,    2.737, 0.1644, 0.0000, 0.0002, 0.0001,  33.6471, 08 Jun 2019 20:48:25,  24.5527, 13.9, 138.8
2019-06-08T20:52:32Z,166.148.81.45,# 16.6813,  4.30376,    2.753, 0.1694, 0.0000, 0.0002, 0.0001,  33.6461, 08 Jun 2019 20:52:25,  24.5499, 13.9, 148.7
2019-06-08T20:56:32Z,166.148.81.45,# 16.6891,  4.30462,    2.759, 0.1706, 0.0000, 0.0002, 0.0001,  33.6470, 08 Jun 2019 20:56:25,  24.5488, 13.9, 147.3
2019-06-08T21:00:32Z,166.148.81.45,# 16.6689,  4.30258,    2.778, 0.1648, 0.0000, 0.0003, 0.0001,  33.6462, 08 Jun 2019 21:00:25,  24.5529, 13.9, 152.4
2019-06-08T21:04:32Z,166.148.81.45,# 16.6922,  4.30456,    2.783, 0.1555, 0.0000, 0.0002, 0.0001,  33.6439, 08 Jun 2019 21:04:25,  24.5457, 13.9, 146.3
2019-06-08T21:08:32Z,166.148.81.45,# 16.7220,  4.30773,    2.791, 0.1489, 0.0000, 0.0002, 0.0001,  33.6465, 08 Jun 2019 21:08:25,  24.5408, 13.9, 158.0
2019-06-08T21:12:32Z,166.148.81.45,# 16.6803,  4.30374,    2.823, 0.1456, 0.0000, 0.0002, 0.0001,  33.6467, 08 Jun 2019 21:12:25,  24.5505, 13.9, 165.6
2019-06-08T21:16:32Z,166.148.81.45,# 16.6486,  4.30050,    2.842, 0.1434, 0.0000, 0.0002, 0.0002,  33.6450, 08 Jun 2019 21:16:25,  24.5566, 13.9, 143.2
2019-06-08T21:20:32Z,166.148.81.45,# 16.7166,  4.30737,    2.839, 0.1461, 0.0000, 0.0004, 0.0001,  33.6480, 08 Jun 2019 21:20:25,  24.5431, 13.9, 152.8
2019-06-08T21:24:32Z,166.148.81.45,# 16.7478,  4.31016,    2.869, 0.1403, 0.0000, 0.0003, 0.0001,  33.6461, 08 Jun 2019 21:24:25,  24.5344, 13.9, 150.6
2019-06-08T21:28:32Z,166.148.81.45,# 16.6886,  4.30424,    2.891, 0.1422, 0.0000, 0.0003, 0.0001,  33.6441, 08 Jun 2019 21:28:25,  24.5466, 13.9, 153.0
2019-06-08T21:32:32Z,166.148.81.45,# 16.7115,  4.30653,    2.900, 0.1455, 0.0000, 0.0002, 0.0001,  33.6449, 08 Jun 2019 21:32:25,  24.5420, 13.9, 154.5
2019-06-08T21:36:32Z,166.148.81.45,# 16.7586,  4.31090,    2.905, 0.1391, 0.0000, 0.0003, 0.0002,  33.6434, 08 Jun 2019 21:36:25,  24.5298, 13.9, 145.2
2019-06-08T21:40:32Z,166.148.81.45,# 16.7413,  4.30906,    2.905, 0.1404, 0.0000, 0.0003, 0.0001,  33.6419, 08 Jun 2019 21:40:25,  24.5327, 13.9, 152.6
2019-06-08T21:44:32Z,166.148.81.45,# 16.7677,  4.31165,    2.899, 0.1405, 0.0000, 0.0002, 0.0001,  33.6424, 08 Jun 2019 21:44:25,  24.5270, 13.9, 153.7
2019-06-08T21:48:32Z,166.148.81.45,# 16.8104,  4.31620,    2.904, 0.1376, 0.0000, 0.0002, 0.0002,  33.6463, 08 Jun 2019 21:48:25,  24.5199, 13.9, 159.8
2019-06-08T21:52:32Z,166.148.81.45,# 16.7733,  4.31244,    2.926, 0.1412, 0.0000, 0.0002, 0.0002,  33.6445, 08 Jun 2019 21:52:25,  24.5272, 13.9, 151.8
2019-06-08T21:56:32Z,166.148.81.45,# 16.8040,  4.31551,    2.927, 0.1405, 0.0000, 0.0002, 0.0001,  33.6455, 08 Jun 2019 21:56:25,  24.5209, 13.9, 136.7
2019-06-08T22:00:32Z,166.148.81.45,# 16.8262,  4.31776,    2.928, 0.1402, 0.0000, 0.0002, 0.0001,  33.6465, 08 Jun 2019 22:00:25,  24.5164, 13.9, 161.5
2019-06-08T22:04:32Z,166.148.81.45,# 16.7741,  4.31245,    2.945, 0.1378, 0.0000, 0.0002, 0.0002,  33.6439, 08 Jun 2019 22:04:25,  24.5266, 13.9, 144.9
2019-06-08T22:08:32Z,166.148.81.45,# 16.7770,  4.31267,    2.937, 0.1512, 0.0000, 0.0001, 0.0001,  33.6435, 08 Jun 2019 22:08:25,  24.5256, 13.9, 159.7
2019-06-08T22:12:32Z,166.148.81.45,# 16.7901,  4.31412,    2.950, 0.1447, 0.0000, 0.0002, 0.0002,  33.6451, 08 Jun 2019 22:12:25,  24.5238, 13.9, 133.4
2019-06-08T22:16:32Z,166.148.81.45,# 16.7593,  4.31089,    2.959, 0.1499, 0.0000, 0.0001, 0.0002,  33.6427, 08 Jun 2019 22:16:25,  24.5292, 13.9, 152.2
2019-06-08T22:20:32Z,166.148.81.45,# 16.7385,  4.30925,    2.965, 0.1578, 0.0000, 0.0002, 0.0001,  33.6459, 08 Jun 2019 22:20:25,  24.5364, 13.9, 140.6
2019-06-08T22:24:32Z,166.148.81.45,# 16.7668,  4.31147,    2.965, 0.1572, 0.0000, 0.0001, 0.0001,  33.6416, 08 Jun 2019 22:24:25,  24.5265, 13.9, 148.6
2019-06-08T22:28:32Z,166.148.81.45,# 16.7377,  4.30938,    2.964, 0.1683, 0.0000, 0.0002, 0.0002,  33.6477, 08 Jun 2019 22:28:25,  24.5380, 13.9, 137.1
2019-06-08T22:32:32Z,166.148.81.45,# 16.7918,  4.31449,    2.976, 0.1708, 0.0000, 0.0002, 0.0002,  33.6470, 08 Jun 2019 22:32:25,  24.5248, 13.9, 150.4
2019-06-08T22:36:32Z,166.148.81.45,# 16.7534,  4.31106,    2.982, 0.1731, 0.0000, 0.0002, 0.0001,  33.6492, 08 Jun 2019 22:36:25,  24.5354, 13.9, 147.5
2019-06-08T22:40:32Z,166.148.81.45,# 16.7133,  4.30718,    2.997, 0.1765, 0.0000, 0.0002, 0.0002,  33.6490, 08 Jun 2019 22:40:25,  24.5447, 13.9, 138.0
2019-06-08T22:44:32Z,166.148.81.45,# 16.7127,  4.30667,    3.000, 0.1836, 0.0000, 0.0003, 0.0003,  33.6450, 08 Jun 2019 22:44:25,  24.5417, 13.9, 160.1
2019-06-08T22:48:32Z,166.148.81.45,# 16.7115,  4.30656,    3.005, 0.1798, 0.0000, 0.0002, 0.0002,  33.6450, 08 Jun 2019 22:48:25,  24.5421, 13.9, 151.9
2019-06-08T22:52:32Z,166.148.81.45,# 16.7278,  4.30817,    3.007, 0.1823, 0.0000, 0.0001, 0.0001,  33.6455, 08 Jun 2019 22:52:25,  24.5386, 13.9, 149.1
2019-06-08T22:56:32Z,166.148.81.45,# 16.7383,  4.31003,    3.000, 0.1888, 0.0000, 0.0002, 0.0001,  33.6528, 08 Jun 2019 22:56:25,  24.5417, 13.9, 136.8
2019-06-08T23:00:32Z,166.148.81.45,# 16.7047,  4.30648,    3.011, 0.1756, 0.0000, 0.0003, 0.0001,  33.6502, 08 Jun 2019 23:00:25,  24.5476, 13.9, 138.0
2019-06-08T23:04:32Z,166.148.81.45,# 16.8188,  4.31707,    2.978, 0.1829, 0.0000, 0.0001, 0.0001,  33.6467, 08 Jun 2019 23:04:25,  24.5183, 13.9, 155.4
2019-06-08T23:08:32Z,166.148.81.45,# 16.8232,  4.31768,    2.984, 0.1758, 0.0000, 0.0001, 0.0002,  33.6484, 08 Jun 2019 23:08:25,  24.5186, 13.9, 137.7
2019-06-08T23:12:32Z,166.148.81.45,# 16.7834,  4.31394,    2.997, 0.1703, 0.0000, 0.0002, 0.0002,  33.6491, 08 Jun 2019 23:12:25,  24.5284, 13.9, 152.1
2019-06-08T23:16:32Z,166.148.81.45,# 16.6827,  4.30358,    3.007, 0.1629, 0.0000, 0.0002, 0.0002,  33.6432, 08 Jun 2019 23:16:25,  24.5474, 13.9, 152.3
2019-06-08T23:20:32Z,166.148.81.45,# 16.7423,  4.30936,    2.995, 0.1683, 0.0000, 0.0002, 0.0002,  33.6436, 08 Jun 2019 23:20:25,  24.5338, 13.9, 140.0
2019-06-08T23:24:32Z,166.148.81.45,# 16.8344,  4.31761,    2.990, 0.1746, 0.0000, 0.0002, 0.0001,  33.6384, 08 Jun 2019 23:24:25,  24.5083, 13.9, 147.7
2019-06-08T23:28:32Z,166.148.81.45,# 16.7031,  4.30574,    2.993, 0.1636, 0.0000, 0.0001, 0.0001,  33.6450, 08 Jun 2019 23:28:25,  24.5439, 13.9, 148.3
2019-06-08T23:32:32Z,166.148.81.45,# 16.9809,  4.33518,    2.992, 0.1817, 0.0000, 0.0002, 0.0001,  33.6685, 08 Jun 2019 23:32:25,  24.4969, 13.9, 159.5
2019-06-08T23:36:32Z,166.148.81.45,# 16.8432,  4.32063,    2.981, 0.1719, 0.0000, 0.0002, 0.0003,  33.6573, 08 Jun 2019 23:36:25,  24.5206, 13.9, 140.7
2019-06-08T23:40:32Z,166.148.81.45,# 16.7877,  4.31439,    2.982, 0.1666, 0.0000, 0.0002, 0.0001,  33.6495, 08 Jun 2019 23:40:25,  24.5277, 13.9, 151.5
2019-06-08T23:48:32Z,166.148.81.45,# 16.7355,  4.30843,    2.960, 0.1636, 0.0000, 0.0000, 0.0001,  33.6413, 08 Jun 2019 23:48:25,  24.5336, 13.9, 154.6
2019-06-08T23:52:32Z,166.148.81.45,# 16.7264,  4.30873,    2.944, 0.1705, 0.0000, 0.0002, 0.0001,  33.6515, 08 Jun 2019 23:52:25,  24.5436, 13.9, 163.5
2019-06-08T23:56:32Z,166.148.81.45,# 16.6910,  4.30566,    2.952, 0.1645, 0.0000, 0.0002, 0.0001,  33.6545, 08 Jun 2019 23:56:25,  24.5541, 13.9, 150.2
