2019-06-22T19:16:31Z,166.148.81.45,# 14.4526,  4.09025,    2.507, 0.1467, 0.0000, 0.0001, 0.0001,  33.6381, 22 Jun 2019 19:16:25,  25.0397, 13.9, 151.4
2019-06-22T19:20:31Z,166.148.81.45,# 14.4294,  4.08816,    2.521, 0.1461, 0.0000, 0.0001, 0.0001,  33.6391, 22 Jun 2019 19:20:25,  25.0454, 13.9, 142.8
2019-06-22T19:24:31Z,166.148.81.45,# 14.4087,  4.08643,    2.511, 0.1480, 0.0000, 0.0001, 0.0001,  33.6412, 22 Jun 2019 19:24:25,  25.0514, 13.9, 145.6
2019-06-22T19:28:31Z,166.148.81.45,# 14.4500,  4.09052,    2.544, 0.1476, 0.0000, 0.0002, 0.0001,  33.6430, 22 Jun 2019 19:28:25,  25.0439, 13.9, 148.4
2019-06-22T19:32:31Z,166.148.81.45,# 14.3477,  4.08011,    2.570, 0.1530, 0.0000, 0.0001, 0.0002,  33.6362, 22 Jun 2019 19:32:25,  25.0604, 13.9, 157.9
2019-06-22T19:36:31Z,166.148.81.45,# 14.4341,  4.08874,    2.574, 0.1534, 0.0000, 0.0002, 0.0001,  33.6404, 22 Jun 2019 19:36:25,  25.0453, 13.9, 142.9
2019-06-22T19:40:31Z,166.148.81.45,# 14.5495,  4.10017,    2.567, 0.1465, 0.0000, 0.0001, 0.0001,  33.6450, 22 Jun 2019 19:40:25,  25.0244, 13.9, 152.8
2019-06-22T19:44:31Z,166.148.81.45,# 14.3131,  4.07695,    2.602, 0.1546, 0.0000, 0.0001, 0.0001,  33.6372, 22 Jun 2019 19:44:25,  25.0685, 13.9, 148.7
2019-06-22T19:48:31Z,166.148.81.45,# 14.3223,  4.07819,    2.635, 0.1532, 0.0000, 0.0001, 0.0001,  33.6406, 22 Jun 2019 19:48:25,  25.0691, 13.9, 154.8
2019-06-22T19:52:31Z,166.148.81.45,# 14.3464,  4.08054,    2.657, 0.1548, 0.0000, 0.0002, 0.0001,  33.6412, 22 Jun 2019 19:52:25,  25.0645, 13.9, 160.8
2019-06-22T19:56:32Z,166.148.81.45, 2019 19:56:25,  25.0765, 13.9, 153.1
2019-06-22T20:00:31Z,166.148.81.45,# 14.3265,  4.07873,    2.681, 0.1578, 0.0000, 0.0001, 0.0001,  33.6418, 22 Jun 2019 20:00:25,  25.0692, 13.9, 147.2
2019-06-22T20:04:31Z,166.148.81.45,# 14.3496,  4.08115,    2.706, 0.1563, 0.0000, 0.0001, 0.0001,  33.6440, 22 Jun 2019 20:04:25,  25.0660, 13.9, 148.8
2019-06-22T20:08:31Z,166.148.81.45,# 14.3293,  4.07895,    2.711, 0.1572, 0.0000, 0.0001, 0.0001,  33.6414, 22 Jun 2019 20:08:25,  25.0684, 13.9, 157.3
2019-06-22T20:12:31Z,166.148.81.45,# 14.3155,  4.07751,    2.703, 0.1572, 0.0000, 0.0002, 0.0001,  33.6401, 22 Jun 2019 20:12:25,  25.0702, 13.9, 140.7
2019-06-22T20:16:31Z,166.148.81.45,# 14.3055,  4.07704,    2.729, 0.1559, 0.0000, 0.0001, 0.0001,  33.6445, 22 Jun 2019 20:16:25,  25.0757, 13.9, 142.5
2019-06-22T20:20:31Z,166.148.81.45,# 14.2994,  4.07625,    2.746, 0.1661, 0.0000, 0.0001, 0.0001,  33.6426, 22 Jun 2019 20:20:25,  25.0754, 13.9, 153.2
2019-06-22T20:24:31Z,166.148.81.45,# 14.4084,  4.08652,    2.738, 0.1555, 0.0000, 0.0000, 0.0001,  33.6422, 22 Jun 2019 20:24:25,  25.0522, 13.9, 134.7
2019-06-22T20:28:31Z,166.148.81.45,# 14.3144,  4.07724,    2.756, 0.1575, 0.0000, 0.0001, 0.0001,  33.6387, 22 Jun 2019 20:28:25,  25.0693, 13.9, 153.3
2019-06-22T20:32:31Z,166.148.81.45,# 14.2480,  4.07146,    2.766, 0.1557, 0.0000, 0.0001, 0.0001,  33.6433, 22 Jun 2019 20:32:25,  25.0869, 13.9, 158.7
2019-06-22T20:36:31Z,166.148.81.45,# 14.2758,  4.07427,    2.764, 0.1561, 0.0000, 0.0001, 0.0001,  33.6448, 22 Jun 2019 20:36:25,  25.0822, 13.9, 141.5
2019-06-22T20:40:31Z,166.148.81.45,# 14.2751,  4.07357,    2.762, 0.1466, 0.0000, 0.0001, 0.0001,  33.6390, 22 Jun 2019 20:40:25,  25.0779, 13.9, 156.5
2019-06-22T20:44:31Z,166.148.81.45,# 14.2780,  4.07429,    2.778, 0.1486, 0.0000, 0.0002, 0.0001,  33.6432, 22 Jun 2019 20:44:25,  25.0806, 13.9, 139.3
2019-06-22T20:48:31Z,166.148.81.45,# 14.2792,  4.07438,    2.809, 0.1471, 0.0000, 0.0001, 0.0001,  33.6430, 22 Jun 2019 20:48:25,  25.0801, 13.9, 154.0
2019-06-22T20:52:31Z,166.148.81.45,# 14.1594,  4.06278,    2.811, 0.1504, 0.0000, 0.0001, 0.0001,  33.6403, 22 Jun 2019 20:52:25,  25.1031, 13.9, 156.0
2019-06-22T20:56:31Z,166.148.81.45,# 14.2433,  4.07093,    2.792, 0.1534, 0.0000, 0.0002, 0.0001,  33.6424, 22 Jun 2019 20:56:25,  25.0872, 13.9, 150.1
2019-06-22T21:00:31Z,166.148.81.45,# 14.4127,  4.08644,    2.785, 0.1460, 0.0000, 0.0001, 0.0001,  33.6377, 22 Jun 2019 21:00:25,  25.0477, 13.9, 136.6
2019-06-22T21:04:31Z,166.148.81.45,# 14.1234,  4.05985,    2.813, 0.1519, 0.0000, 0.0001, 0.0001,  33.6447, 22 Jun 2019 21:04:25,  25.1140, 13.9, 148.7
2019-06-22T21:08:32Z,166.148.81.45, 2019 21:08:25,  25.1022, 13.9, 152.2
2019-06-22T21:12:31Z,166.148.81.45,# 14.3008,  4.07646,    2.845, 0.1490, 0.0000, 0.0002, 0.0001,  33.6432, 22 Jun 2019 21:12:25,  25.0757, 13.9, 156.7
2019-06-22T21:16:31Z,166.148.81.45,# 14.1545,  4.06236,    2.851, 0.1589, 0.0000, 0.0002, 0.0001,  33.6407, 22 Jun 2019 21:16:25,  25.1045, 13.9, 131.4
2019-06-22T21:20:31Z,166.148.81.45,# 14.1823,  4.06492,    2.868, 0.1541, 0.0000, 0.0002, 0.0002,  33.6401, 22 Jun 2019 21:20:25,  25.0981, 13.9, 148.2
2019-06-22T21:24:31Z,166.148.81.45,# 14.2011,  4.06729,    2.856, 0.1579, 0.0000, 0.0002, 0.0001,  33.6455, 22 Jun 2019 21:24:25,  25.0985, 13.9, 141.4
2019-06-22T21:28:31Z,166.148.81.45,# 14.1728,  4.06434,    2.863, 0.1601, 0.0000, 0.0001, 0.0001,  33.6431, 22 Jun 2019 21:28:25,  25.1025, 13.9, 151.5
2019-06-22T21:32:31Z,166.148.81.45,# 14.2616,  4.07293,    2.854, 0.1580, 0.0000, 0.0002, 0.0001,  33.6450, 22 Jun 2019 21:32:25,  25.0853, 13.9, 141.0
2019-06-22T21:36:31Z,166.148.81.45,# 14.1637,  4.06318,    2.859, 0.1680, 0.0000, 0.0001, 0.0002,  33.6403, 22 Jun 2019 21:36:25,  25.1023, 13.9, 150.5
2019-06-22T21:40:31Z,166.148.81.45,# 14.1053,  4.05803,    2.874, 0.1608, 0.0000, 0.0001, 0.0000,  33.6437, 22 Jun 2019 21:40:25,  25.1171, 13.9, 145.1
2019-06-22T21:44:31Z,166.148.81.45,# 14.1479,  4.06185,    2.877, 0.1547, 0.0000, 0.0001, 0.0001,  33.6417, 22 Jun 2019 21:44:25,  25.1067, 13.9, 152.9
2019-06-22T21:48:31Z,166.148.81.45,# 14.1931,  4.06682,    2.883, 0.1566, 0.0000, 0.0001, 0.0000,  33.6483, 22 Jun 2019 21:48:25,  25.1023, 13.9, 145.5
2019-06-22T21:52:31Z,166.148.81.45,# 14.1596,  4.06309,    2.887, 0.1594, 0.0000, 0.0001, 0.0001,  33.6430, 22 Jun 2019 21:52:25,  25.1052, 13.9, 165.1
2019-06-22T21:56:31Z,166.148.81.45,# 14.2029,  4.06727,    2.886, 0.1525, 0.0000, 0.0001, 0.0001,  33.6439, 22 Jun 2019 21:56:25,  25.0968, 13.9, 159.9
2019-06-22T22:00:31Z,166.148.81.45,# 14.1809,  4.06490,    2.864, 0.1531, 0.0000, 0.0001, 0.0001,  33.6412, 22 Jun 2019 22:00:25,  25.0994, 13.9, 144.3
2019-06-22T22:04:31Z,166.148.81.45,# 14.1180,  4.05899,    2.875, 0.1539, 0.0000, 0.0001, 0.0000,  33.6415, 22 Jun 2019 22:04:25,  25.1127, 13.9, 156.1
2019-06-22T22:08:31Z,166.148.81.45,# 14.1374,  4.06119,    2.871, 0.1545, 0.0000, 0.0001, 0.0001,  33.6449, 22 Jun 2019 22:08:25,  25.1113, 13.9, 156.2
2019-06-22T22:12:31Z,166.148.81.45,# 14.1037,  4.05788,    2.882, 0.1525, 0.0000, 0.0001, 0.0001,  33.6436, 22 Jun 2019 22:12:25,  25.1174, 13.9, 145.2
2019-06-22T22:16:31Z,166.148.81.45,# 14.1375,  4.06086,    2.882, 0.1600, 0.0000, 0.0001, 0.0001,  33.6418, 22 Jun 2019 22:16:25,  25.1089, 13.9, 154.5
2019-06-22T22:20:31Z,166.148.81.45,# 14.0472,  4.05268,    2.902, 0.1629, 0.0000, 0.0001, 0.0001,  33.6449, 22 Jun 2019 22:20:25,  25.1301, 13.9, 147.0
2019-06-22T22:24:31Z,166.148.81.45,# 14.1472,  4.06219,    2.902, 0.1598, 0.0000, 0.0001, 0.0001,  33.6455, 22 Jun 2019 22:24:25,  25.1097, 13.9, 151.7
2019-06-22T22:28:31Z,166.148.81.45,# 14.1454,  4.06172,    2.901, 0.1597, 0.0000, 0.0001, 0.0002,  33.6428, 22 Jun 2019 22:28:25,  25.1080, 13.9, 140.3
2019-06-22T22:32:31Z,166.148.81.45,# 14.1776,  4.06505,    2.901, 0.1540, 0.0000, 0.0002, 0.0000,  33.6454, 22 Jun 2019 22:32:25,  25.1033, 13.9, 138.6
2019-06-22T22:36:31Z,166.148.81.45,# 14.2020,  4.06807,    2.868, 0.1558, 0.0000, 0.0002, 0.0001,  33.6520, 22 Jun 2019 22:36:25,  25.1033, 13.9, 141.3
2019-06-22T22:40:31Z,166.148.81.45,# 14.1810,  4.06527,    2.873, 0.1539, 0.0000, 0.0001, 0.0001,  33.6445, 22 Jun 2019 22:40:25,  25.1019, 13.9, 147.3
2019-06-22T22:44:31Z,166.148.81.45,# 14.0780,  4.05558,    2.894, 0.1536, 0.0000, 0.0001, 0.0001,  33.6448, 22 Jun 2019 22:44:25,  25.1237, 13.9, 159.0
2019-06-22T22:48:31Z,166.148.81.45,# 14.1059,  4.05857,    2.883, 0.1553, 0.0000, 0.0001, 0.0001,  33.6481, 22 Jun 2019 22:48:25,  25.1204, 13.9, 158.3
2019-06-22T22:52:31Z,166.148.81.45,# 14.0854,  4.05642,    2.889, 0.1530, 0.0000, 0.0001, 0.0001,  33.6462, 22 Jun 2019 22:52:25,  25.1232, 13.9, 164.4
2019-06-22T22:56:31Z,166.148.81.45,# 14.1278,  4.06036,    2.901, 0.1531, 0.0000, 0.0002, 0.0000,  33.6455, 22 Jun 2019 22:56:25,  25.1138, 13.9, 153.1
2019-06-22T23:00:31Z,166.148.81.45,# 14.3501,  4.08125,    2.901, 0.1583, 0.0000, 0.0003, 0.0001,  33.6445, 22 Jun 2019 23:00:25,  25.0663, 13.9, 149.9
2019-06-22T23:04:31Z,166.148.81.45,# 14.2258,  4.07081,    2.909, 0.1559, 0.0000, 0.0002, 0.0001,  33.6565, 22 Jun 2019 23:04:25,  25.1018, 13.9, 165.5
2019-06-22T23:08:31Z,166.148.81.45,# 14.2039,  4.06749,    2.883, 0.1629, 0.0000, 0.0002, 0.0001,  33.6449, 22 Jun 2019 23:08:25,  25.0974, 13.9, 152.9
2019-06-22T23:12:31Z,166.148.81.45,# 14.1665,  4.06427,    2.887, 0.1601, 0.0000, 0.0001, 0.0001,  33.6478, 22 Jun 2019 23:12:25,  25.1075, 13.9, 147.0
2019-06-22T23:16:31Z,166.148.81.45,# 14.2259,  4.06945,    2.863, 0.1630, 0.0000, 0.0002, 0.0001,  33.6438, 22 Jun 2019 23:16:25,  25.0919, 13.9, 154.3
2019-06-22T23:20:31Z,166.148.81.45,# 14.2385,  4.07105,    2.875, 0.1580, 0.0000, 0.0002, 0.0000,  33.6477, 22 Jun 2019 23:20:25,  25.0923, 13.9, 146.4
2019-06-22T23:24:31Z,166.148.81.45,# 14.4026,  4.08605,    2.848, 0.1622, 0.0000, 0.0002, 0.0001,  33.6429, 22 Jun 2019 23:24:25,  25.0540, 13.9, 168.5
2019-06-22T23:28:31Z,166.148.81.45,# 14.2548,  4.07211,    2.857, 0.1662, 0.0000, 0.0001, 0.0001,  33.6433, 22 Jun 2019 23:28:25,  25.0854, 13.9, 149.3
2019-06-22T23:32:31Z,166.148.81.45,# 14.4823,  4.09245,    2.846, 0.1600, 0.0000, 0.0001, 0.0001,  33.6324, 22 Jun 2019 23:32:25,  25.0289, 13.9, 152.1
2019-06-22T23:36:31Z,166.148.81.45,# 14.3325,  4.07988,    2.841, 0.1695, 0.0000, 0.0001, 0.0002,  33.6472, 22 Jun 2019 23:36:25,  25.0721, 13.9, 159.2
2019-06-22T23:40:31Z,166.148.81.45,# 14.2272,  4.06956,    2.847, 0.1752, 0.0000, 0.0000, 0.0001,  33.6438, 22 Jun 2019 23:40:25,  25.0917, 13.9, 153.1
2019-06-22T23:44:31Z,166.148.81.45,# 14.1741,  4.06459,    2.843, 0.1751, 0.0000, 0.0001, 0.0001,  33.6442, 22 Jun 2019 23:44:25,  25.1030, 13.9, 148.0
2019-06-22T23:48:31Z,166.148.81.45,# 14.2173,  4.06864,    2.813, 0.1732, 0.0000, 0.0002, 0.0002,  33.6440, 22 Jun 2019 23:48:25,  25.0939, 13.9, 145.4
2019-06-22T23:52:31Z,166.148.81.45,# 14.3596,  4.08216,    2.804, 0.1661, 0.0000, 0.0002, 0.0002,  33.6445, 22 Jun 2019 23:52:25,  25.0643, 13.9, 148.0
2019-06-22T23:56:31Z,166.148.81.45,# 14.1461,  4.06205,    2.808, 0.1714, 0.0000, 0.0001, 0.0001,  33.6451, 22 Jun 2019 23:56:25,  25.1096, 13.9, 147.8
