2019-06-30T18:32:31Z,166.148.81.45,# 18.3983,  4.46988,    2.742, 0.2196, 0.0000, 0.0001, 0.0001,  33.6471, 30 Jun 2019 18:32:25,  24.1381, 13.8, 163.8
2019-06-30T18:36:31Z,166.148.81.45,# 18.3511,  4.46480,    2.731, 0.2296, 0.0000, 0.0000, 0.0001,  33.6430, 30 Jun 2019 18:36:25,  24.1467, 13.8, 162.2
2019-06-30T18:40:31Z,166.148.81.45,# 18.3671,  4.46757,    2.724, 0.2187, 0.0000, 0.0001, 0.0001,  33.6533, 30 Jun 2019 18:40:25,  24.1505, 13.8, 167.5
2019-06-30T18:44:31Z,166.148.81.45,# 18.3872,  4.46899,    2.714, 0.2268, 0.0000, 0.0001, 0.0001,  33.6487, 30 Jun 2019 18:44:25,  24.1421, 13.8, 168.0
2019-06-30T18:48:31Z,166.148.81.45,# 18.4666,  4.47677,    2.705, 0.2258, 0.0000, 0.0000, 0.0002,  33.6492, 30 Jun 2019 18:48:25,  24.1228, 13.8, 160.9
2019-06-30T18:52:31Z,166.148.81.45,# 18.4427,  4.47473,    2.703, 0.2498, 0.0000, 0.0001, 0.0002,  33.6516, 30 Jun 2019 18:52:25,  24.1305, 13.8, 161.2
2019-06-30T18:56:31Z,166.148.81.45,# 18.4199,  4.47232,    2.688, 0.2371, 0.0000, 0.0001, 0.0001,  33.6500, 30 Jun 2019 18:56:25,  24.1350, 13.8, 169.3
2019-06-30T19:00:31Z,166.148.81.45,# 18.4694,  4.47868,    2.678, 0.2405, 0.0000, 0.0001, 0.0001,  33.6630, 30 Jun 2019 19:00:25,  24.1327, 13.8, 162.2
2019-06-30T19:04:31Z,166.148.81.45,# 18.4753,  4.47754,    2.674, 0.2386, 0.0000, 0.0000, 0.0001,  33.6487, 30 Jun 2019 19:04:25,  24.1202, 13.8, 164.2
2019-06-30T19:08:31Z,166.148.81.45,# 18.4818,  4.47895,    2.668, 0.2618, 0.0000, 0.0001, 0.0001,  33.6552, 30 Jun 2019 19:08:25,  24.1235, 13.8, 176.8
2019-06-30T19:12:31Z,166.148.81.45,# 18.5244,  4.48468,    2.648, 0.2228, 0.0000, 0.0001, 0.0001,  33.6685, 30 Jun 2019 19:12:25,  24.1232, 13.8, 172.2
2019-06-30T19:16:31Z,166.148.81.45,# 18.5345,  4.48455,    2.647, 0.2683, 0.0000, 0.0001, 0.0001,  33.6591, 30 Jun 2019 19:16:25,  24.1135, 13.8, 170.4
2019-06-30T19:20:31Z,166.148.81.45,# 18.5237,  4.48314,    2.645, 0.2576, 0.0000, 0.0001, 0.0002,  33.6560, 30 Jun 2019 19:20:25,  24.1138, 13.8, 173.1
2019-06-30T19:24:31Z,166.148.81.45,# 18.5692,  4.48889,    2.631, 0.2320, 0.0000, 0.0001, 0.0002,  33.6672, 30 Jun 2019 19:24:25,  24.1111, 13.8, 168.6
2019-06-30T19:28:31Z,166.148.81.45,# 18.6143,  4.49200,    2.620, 0.1764, 0.0000, 0.0003, 0.0002,  33.6564, 30 Jun 2019 19:28:25,  24.0914, 13.8, 163.5
2019-06-30T19:32:31Z,166.148.81.45,# 18.6305,  4.49470,    2.616, 0.1977, 0.0000, 0.0001, 0.0001,  33.6658, 30 Jun 2019 19:32:25,  24.0946, 13.8, 156.7
2019-06-30T19:36:31Z,166.148.81.45,# 18.5542,  4.48657,    2.603, 0.1900, 0.0000, 0.0001, 0.0002,  33.6600, 30 Jun 2019 19:36:25,  24.1093, 13.8, 174.2
2019-06-30T19:40:31Z,166.148.81.45,# 18.5762,  4.48885,    2.595, 0.1805, 0.0000, 0.0002, 0.0002,  33.6612, 30 Jun 2019 19:40:25,  24.1046, 13.8, 168.6
2019-06-30T19:44:31Z,166.148.81.45,# 18.5748,  4.48903,    2.590, 0.1980, 0.0000, 0.0001, 0.0002,  33.6637, 30 Jun 2019 19:44:25,  24.1069, 13.8, 170.9
2019-06-30T19:48:31Z,166.148.81.45,# 18.5234,  4.48252,    2.586, 0.1830, 0.0000, 0.0001, 0.0001,  33.6511, 30 Jun 2019 19:48:25,  24.1101, 13.8, 165.4
2019-06-30T19:52:31Z,166.148.81.45,# 18.5260,  4.48467,    2.582, 0.1844, 0.0000, 0.0001, 0.0001,  33.6671, 30 Jun 2019 19:52:25,  24.1217, 13.8, 161.4
2019-06-30T19:56:31Z,166.148.81.45,# 18.5921,  4.49103,    2.562, 0.1589, 0.0000, 0.0001, 0.0001,  33.6665, 30 Jun 2019 19:56:25,  24.1047, 13.8, 172.8
2019-06-30T20:00:31Z,166.148.81.45,# 18.6446,  4.49482,    2.561, 0.1863, 0.0000, 0.0001, 0.0002,  33.6553, 30 Jun 2019 20:00:25,  24.0831, 13.8, 162.7
2019-06-30T20:04:31Z,166.148.81.45,# 18.6308,  4.49420,    2.555, 0.1994, 0.0000, 0.0002, 0.0001,  33.6614, 30 Jun 2019 20:04:25,  24.0912, 13.8, 164.7
2019-06-30T20:08:31Z,166.148.81.45,# 18.5811,  4.48787,    2.554, 0.1870, 0.0000, 0.0002, 0.0002,  33.6490, 30 Jun 2019 20:08:25,  24.0941, 13.8, 177.3
2019-06-30T20:12:31Z,166.148.81.45,# 18.5686,  4.48892,    2.545, 0.1726, 0.0000, 0.0001, 0.0002,  33.6680, 30 Jun 2019 20:12:25,  24.1117, 13.8, 172.8
2019-06-30T20:16:31Z,166.148.81.45,# 18.6051,  4.49068,    2.535, 0.1633, 0.0000, 0.0001, 0.0002,  33.6529, 30 Jun 2019 20:16:25,  24.0911, 13.8, 173.0
2019-06-30T20:20:31Z,166.148.81.45,# 18.6382,  4.49360,    2.525, 0.1696, 0.0000, 0.0001, 0.0003,  33.6504, 30 Jun 2019 20:20:25,  24.0809, 13.8, 168.1
2019-06-30T20:24:31Z,166.148.81.45,# 18.6845,  4.49890,    2.523, 0.1670, 0.0000, 0.0002, 0.0002,  33.6570, 30 Jun 2019 20:24:25,  24.0743, 13.8, 163.9
2019-06-30T20:28:31Z,166.148.81.45,# 18.6743,  4.49725,    2.523, 0.1729, 0.0000, 0.0001, 0.0002,  33.6515, 30 Jun 2019 20:28:25,  24.0728, 13.8, 174.1
2019-06-30T20:32:31Z,166.148.81.45,# 18.6703,  4.49695,    2.510, 0.1625, 0.0000, 0.0002, 0.0002,  33.6523, 30 Jun 2019 20:32:25,  24.0743, 13.8, 163.9
2019-06-30T20:36:31Z,166.148.81.45,# 18.7179,  4.50218,    2.497, 0.1535, 0.0000, 0.0002, 0.0002,  33.6572, 30 Jun 2019 20:36:25,  24.0662, 13.8, 163.7
2019-06-30T20:40:31Z,166.148.81.45,# 18.6841,  4.50051,    2.488, 0.1727, 0.0000, 0.0003, 0.0002,  33.6709, 30 Jun 2019 20:40:25,  24.0851, 13.8, 165.9
2019-06-30T20:44:31Z,166.148.81.45,# 18.6553,  4.49646,    2.488, 0.1698, 0.0000, 0.0002, 0.0001,  33.6604, 30 Jun 2019 20:44:25,  24.0842, 13.8, 167.7
2019-06-30T20:48:31Z,166.148.81.45,# 18.6974,  4.50042,    2.485, 0.1645, 0.0000, 0.0001, 0.0002,  33.6592, 30 Jun 2019 20:48:25,  24.0729, 13.8, 164.0
2019-06-30T20:52:31Z,166.148.81.45,# 18.7001,  4.50147,    2.489, 0.1913, 0.0000, 0.0002, 0.0002,  33.6658, 30 Jun 2019 20:52:25,  24.0771, 13.8, 165.8
2019-06-30T20:56:31Z,166.148.81.45,# 18.6735,  4.49743,    2.481, 0.1693, 0.0000, 0.0001, 0.0001,  33.6537, 30 Jun 2019 20:56:25,  24.0746, 13.8, 165.7
2019-06-30T21:00:31Z,166.148.81.45,# 18.6568,  4.49551,    2.482, 0.1799, 0.0000, 0.0001, 0.0002,  33.6512, 30 Jun 2019 21:00:25,  24.0769, 13.8, 170.4
2019-06-30T21:04:31Z,166.148.81.45,# 18.6396,  4.49419,    2.477, 0.1687, 0.0000, 0.0001, 0.0002,  33.6542, 30 Jun 2019 21:04:25,  24.0835, 13.8, 157.0
2019-06-30T21:08:31Z,166.148.81.45,# 18.5887,  4.48993,    2.477, 0.2998, 0.0000, 0.0002, 0.0002,  33.6600, 30 Jun 2019 21:08:25,  24.1006, 13.8, 162.3
2019-06-30T21:12:31Z,166.148.81.45,# 18.5583,  4.48749,    2.478, 0.1747, 0.0000, 0.0002, 0.0002,  33.6645, 30 Jun 2019 21:12:25,  24.1116, 13.8, 168.5
2019-06-30T21:16:31Z,166.148.81.45,# 18.6008,  4.49104,    2.483, 0.1777, 0.0000, 0.0002, 0.0003,  33.6595, 30 Jun 2019 21:16:25,  24.0973, 13.8, 167.4
2019-06-30T21:20:31Z,166.148.81.45,# 18.6021,  4.49104,    2.479, 0.1827, 0.0000, 0.0001, 0.0002,  33.6584, 30 Jun 2019 21:20:25,  24.0961, 13.8, 165.6
2019-06-30T21:24:31Z,166.148.81.45,# 18.5877,  4.48861,    2.476, 0.1730, 0.0000, 0.0002, 0.0001,  33.6497, 30 Jun 2019 21:24:25,  24.0930, 13.8, 164.6
2019-06-30T21:28:31Z,166.148.81.45,# 18.6165,  4.49130,    2.487, 0.1811, 0.0000, 0.0002, 0.0002,  33.6488, 30 Jun 2019 21:28:25,  24.0851, 13.8, 153.0
2019-06-30T21:32:31Z,166.148.81.45,# 18.5542,  4.48574,    2.499, 0.2066, 0.0000, 0.0001, 0.0002,  33.6530, 30 Jun 2019 21:32:25,  24.1039, 13.8, 166.9
2019-06-30T21:36:31Z,166.148.81.45,# 18.5860,  4.48841,    2.503, 0.1963, 0.0000, 0.0002, 0.0001,  33.6495, 30 Jun 2019 21:36:25,  24.0933, 13.8, 182.9
2019-06-30T21:40:31Z,166.148.81.45,# 18.7036,  4.49981,    2.506, 0.1755, 0.0000, 0.0002, 0.0002,  33.6491, 30 Jun 2019 21:40:25,  24.0636, 13.8, 162.9
2019-06-30T21:44:31Z,166.148.81.45,# 18.7318,  4.50307,    2.518, 0.1802, 0.0000, 0.0001, 0.0002,  33.6534, 30 Jun 2019 21:44:25,  24.0598, 13.8, 164.0
2019-06-30T21:48:31Z,166.148.81.45,# 18.6452,  4.49442,    2.529, 0.1900, 0.0000, 0.0001, 0.0001,  33.6516, 30 Jun 2019 21:48:25,  24.0801, 13.8, 171.8
2019-06-30T21:52:31Z,166.148.81.45,# 18.6693,  4.49743,    2.535, 0.1729, 0.0000, 0.0002, 0.0002,  33.6571, 30 Jun 2019 21:52:25,  24.0782, 13.8, 177.2
2019-06-30T21:56:31Z,166.148.81.45,# 18.7161,  4.50314,    2.537, 0.1829, 0.0000, 0.0002, 0.0002,  33.6667, 30 Jun 2019 21:56:25,  24.0739, 13.8, 165.8
2019-06-30T22:00:31Z,166.148.81.45,# 18.6780,  4.50005,    2.548, 0.1877, 0.0000, 0.0001, 0.0001,  33.6719, 30 Jun 2019 22:00:25,  24.0874, 13.8, 178.5
2019-06-30T22:04:31Z,166.148.81.45,# 18.6631,  4.49641,    2.560, 0.1974, 0.0000, 0.0002, 0.0002,  33.6537, 30 Jun 2019 22:04:25,  24.0771, 13.8, 168.4
2019-06-30T22:08:31Z,166.148.81.45,# 18.7026,  4.50237,    2.566, 0.1924, 0.0000, 0.0002, 0.0001,  33.6712, 30 Jun 2019 22:08:25,  24.0807, 13.8, 166.6
2019-06-30T22:12:31Z,166.148.81.45,# 18.7242,  4.50626,    2.569, 0.1949, 0.0000, 0.0001, 0.0002,  33.6862, 30 Jun 2019 22:12:25,  24.0868, 13.8, 165.2
2019-06-30T22:16:31Z,166.148.81.45,# 18.7320,  4.50424,    2.573, 0.2059, 0.0000, 0.0002, 0.0003,  33.6630, 30 Jun 2019 22:16:25,  24.0670, 13.8, 156.1
2019-06-30T22:20:31Z,166.148.81.45,# 18.7435,  4.50532,    2.572, 0.2000, 0.0000, 0.0002, 0.0001,  33.6626, 30 Jun 2019 22:20:25,  24.0638, 13.8, 168.6
2019-06-30T22:24:31Z,166.148.81.45,# 18.6782,  4.50173,    2.582, 0.2089, 0.0000, 0.0002, 0.0001,  33.6858, 30 Jun 2019 22:24:25,  24.0980, 13.8, 170.5
2019-06-30T22:28:31Z,166.148.81.45,# 18.6352,  4.49577,    2.593, 0.1933, 0.0000, 0.0002, 0.0002,  33.6711, 30 Jun 2019 22:28:25,  24.0974, 13.8, 168.8
2019-06-30T22:32:31Z,166.148.81.45,# 18.6847,  4.49902,    2.604, 0.2057, 0.0000, 0.0001, 0.0002,  33.6578, 30 Jun 2019 22:32:25,  24.0750, 13.8, 167.8
2019-06-30T22:36:31Z,166.148.81.45,# 18.7314,  4.50335,    2.615, 0.2004, 0.0000, 0.0001, 0.0002,  33.6560, 30 Jun 2019 22:36:25,  24.0619, 13.8, 162.0
2019-06-30T22:40:31Z,166.148.81.45,# 18.6674,  4.49774,    2.626, 0.1958, 0.0000, 0.0002, 0.0002,  33.6612, 30 Jun 2019 22:40:25,  24.0819, 13.8, 163.1
2019-06-30T22:44:31Z,166.148.81.45,# 18.6068,  4.49172,    2.633, 0.1907, 0.0000, 0.0002, 0.0002,  33.6602, 30 Jun 2019 22:44:25,  24.0963, 13.8, 171.7
2019-06-30T22:48:31Z,166.148.81.45,# 18.6913,  4.50009,    2.644, 0.1879, 0.0000, 0.0002, 0.0002,  33.6614, 30 Jun 2019 22:48:25,  24.0760, 13.8, 161.1
2019-06-30T22:52:31Z,166.148.81.45,# 18.6439,  4.49749,    2.656, 0.2018, 0.0000, 0.0002, 0.0002,  33.6783, 30 Jun 2019 22:52:25,  24.1008, 13.8, 171.9
2019-06-30T22:56:31Z,166.148.81.45,# 18.6460,  4.49743,    2.665, 0.1959, 0.0000, 0.0001, 0.0002,  33.6761, 30 Jun 2019 22:56:25,  24.0986, 13.8, 165.6
2019-06-30T23:00:31Z,166.148.81.45,# 18.6569,  4.49798,    2.679, 0.1760, 0.0000, 0.0002, 0.0001,  33.6717, 30 Jun 2019 23:00:25,  24.0925, 13.8, 155.7
2019-06-30T23:04:31Z,166.148.81.45,# 18.6409,  4.49529,    2.694, 0.1891, 0.0000, 0.0002, 0.0002,  33.6623, 30 Jun 2019 23:04:25,  24.0894, 13.8, 157.2
2019-06-30T23:08:31Z,166.148.81.45,# 18.6750,  4.49925,    2.714, 0.1830, 0.0000, 0.0003, 0.0003,  33.6676, 30 Jun 2019 23:08:25,  24.0848, 13.8, 175.0
2019-06-30T23:12:31Z,166.148.81.45,# 18.6123,  4.49288,    2.734, 0.1749, 0.0000, 0.0002, 0.0001,  33.6654, 30 Jun 2019 23:12:25,  24.0989, 13.8, 171.9
2019-06-30T23:16:31Z,166.148.81.45,# 18.5696,  4.48900,    2.751, 0.1844, 0.0000, 0.0002, 0.0002,  33.6677, 30 Jun 2019 23:16:25,  24.1112, 13.8, 162.8
2019-06-30T23:20:31Z,166.148.81.45,# 18.6214,  4.49596,    2.764, 0.2118, 0.0000, 0.0002, 0.0001,  33.6838, 30 Jun 2019 23:20:25,  24.1107, 13.8, 171.4
2019-06-30T23:24:31Z,166.148.81.45,# 18.6967,  4.49932,    2.787, 0.2018, 0.0000, 0.0002, 0.0003,  33.6504, 30 Jun 2019 23:24:25,  24.0663, 13.8, 165.4
2019-06-30T23:28:31Z,166.148.81.45,# 18.6454,  4.49446,    2.811, 0.1995, 0.0000, 0.0002, 0.0002,  33.6516, 30 Jun 2019 23:28:25,  24.0801, 13.8, 169.5
2019-06-30T23:32:31Z,166.148.81.45,# 18.7013,  4.49991,    2.827, 0.1703, 0.0000, 0.0002, 0.0003,  33.6517, 30 Jun 2019 23:32:25,  24.0660, 13.8, 166.2
2019-06-30T23:36:31Z,166.148.81.45,# 18.8199,  4.51209,    2.850, 0.1687, 0.0000, 0.0002, 0.0002,  33.6568, 30 Jun 2019 23:36:25,  24.0403, 13.8, 165.6
2019-06-30T23:40:31Z,166.148.81.45,# 18.7730,  4.50850,    2.872, 0.1726, 0.0000, 0.0001, 0.0001,  33.6650, 30 Jun 2019 23:40:25,  24.0583, 13.8, 173.6
2019-06-30T23:44:31Z,166.148.81.45,# 18.7907,  4.51115,    2.893, 0.1852, 0.0000, 0.0002, 0.0003,  33.6728, 30 Jun 2019 23:44:25,  24.0598, 13.8, 163.6
2019-06-30T23:48:31Z,166.148.81.45,# 18.8658,  4.51685,    2.912, 0.1783, 0.0000, 0.0002, 0.0001,  33.6592, 30 Jun 2019 23:48:25,  24.0305, 13.8, 166.6
2019-06-30T23:52:31Z,166.148.81.45,# 18.9056,  4.52108,    2.934, 0.1827, 0.0000, 0.0002, 0.0002,  33.6620, 30 Jun 2019 23:52:25,  24.0227, 13.8, 166.1
2019-06-30T23:56:31Z,166.148.81.45,# 18.9345,  4.52512,    2.958, 0.1755, 0.0000, 0.0002, 0.0002,  33.6722, 30 Jun 2019 23:56:25,  24.0232, 13.8, 163.6
