2019-06-17T19:20:31Z,166.148.81.45,# 16.2863,  4.26612,    2.937, 0.1609, 0.0000, 0.0004, 0.0002,  33.6485, 17 Jun 2019 19:20:25,  24.6429, 13.9, 151.8
2019-06-17T19:24:31Z,166.148.81.45,# 16.2942,  4.26690,    2.926, 0.1496, 0.0000, 0.0004, 0.0004,  33.6487, 17 Jun 2019 19:24:25,  24.6414, 13.9, 154.2
2019-06-17T19:28:31Z,166.148.81.45,# 16.3141,  4.26889,    2.917, 0.1541, 0.0000, 0.0003, 0.0003,  33.6494, 17 Jun 2019 19:28:25,  24.6373, 13.9, 165.4
2019-06-17T19:32:31Z,166.148.81.45,# 16.3411,  4.27159,    2.925, 0.1598, 0.0000, 0.0004, 0.0002,  33.6504, 17 Jun 2019 19:32:25,  24.6318, 13.9, 145.3
2019-06-17T19:36:32Z,166.148.81.45,# 16.3387,  4.27134,    2.932, 0.1749, 0.0000, 0.0004, 0.0002,  33.6502, 17 Jun 2019 19:36:25,  24.6322, 13.9, 148.2
2019-06-17T19:40:31Z,166.148.81.45,# 16.3280,  4.27031,    2.932, 0.1637, 0.0000, 0.0004, 0.0003,  33.6501, 17 Jun 2019 19:40:25,  24.6346, 13.9, 138.2
2019-06-17T19:44:31Z,166.148.81.45,# 16.3148,  4.26908,    2.907, 0.1630, 0.0000, 0.0003, 0.0002,  33.6505, 17 Jun 2019 19:44:25,  24.6379, 13.9, 157.1
2019-06-17T19:48:31Z,166.148.81.45,# 16.3393,  4.27157,    2.897, 0.1778, 0.0000, 0.0004, 0.0002,  33.6518, 17 Jun 2019 19:48:25,  24.6333, 13.9, 166.5
2019-06-17T19:52:31Z,166.148.81.45,# 16.3561,  4.27304,    2.860, 0.1579, 0.0000, 0.0003, 0.0002,  33.6505, 17 Jun 2019 19:52:25,  24.6284, 13.9, 163.5
2019-06-17T19:56:31Z,166.148.81.45,# 16.3518,  4.27275,    2.850, 0.1610, 0.0000, 0.0004, 0.0002,  33.6517, 17 Jun 2019 19:56:25,  24.6304, 13.9, 151.7
2019-06-17T20:00:31Z,166.148.81.45,# 16.3670,  4.27405,    2.843, 0.1610, 0.0000, 0.0004, 0.0001,  33.6502, 17 Jun 2019 20:00:25,  24.6257, 13.9, 156.0
2019-06-17T20:04:31Z,166.148.81.45,# 16.3386,  4.27167,    2.840, 0.1686, 0.0000, 0.0004, 0.0002,  33.6533, 17 Jun 2019 20:04:25,  24.6346, 13.9, 150.6
2019-06-17T20:08:31Z,166.148.81.45,# 16.3716,  4.27448,    2.824, 0.1533, 0.0000, 0.0003, 0.0002,  33.6501, 17 Jun 2019 20:08:25,  24.6246, 13.9, 136.1
2019-06-17T20:12:32Z,166.148.81.45,# 16.3927,  4.27672,    2.819, 0.1599, 0.0000, 0.0004, 0.0001,  33.6519, 17 Jun 2019 20:12:25,  24.6212, 13.9, 146.6
2019-06-17T20:16:31Z,166.148.81.45,# 16.3871,  4.27591,    2.817, 0.1518, 0.0000, 0.0003, 0.0002,  33.6496, 17 Jun 2019 20:16:25,  24.6206, 13.9, 141.5
2019-06-17T20:20:31Z,166.148.81.45,# 16.3795,  4.27533,    2.812, 0.1661, 0.0000, 0.0002, 0.0003,  33.6510, 17 Jun 2019 20:20:25,  24.6234, 13.9, 168.2
2019-06-17T20:24:31Z,166.148.81.45,# 16.4021,  4.27753,    2.804, 0.1531, 0.0000, 0.0004, 0.0002,  33.6512, 17 Jun 2019 20:24:25,  24.6184, 13.9, 159.8
2019-06-17T20:28:31Z,166.148.81.45,# 16.4035,  4.27766,    2.793, 0.1565, 0.0000, 0.0004, 0.0004,  33.6512, 17 Jun 2019 20:28:25,  24.6180, 13.9, 142.3
2019-06-17T20:32:31Z,166.148.81.45,# 16.4338,  4.28064,    2.774, 0.1565, 0.0000, 0.0002, 0.0001,  33.6518, 17 Jun 2019 20:32:25,  24.6116, 13.9, 159.2
2019-06-17T20:36:31Z,166.148.81.45,# 16.4562,  4.28274,    2.753, 0.1462, 0.0000, 0.0005, 0.0002,  33.6514, 17 Jun 2019 20:36:25,  24.6061, 13.9, 159.0
2019-06-17T20:40:31Z,166.148.81.45,# 16.4849,  4.28542,    2.745, 0.1425, 0.0000, 0.0004, 0.0002,  33.6508, 17 Jun 2019 20:40:25,  24.5990, 13.9, 149.7
2019-06-17T20:44:31Z,166.148.81.45,# 16.4277,  4.27989,    2.743, 0.1502, 0.0000, 0.0003, 0.0002,  33.6503, 17 Jun 2019 20:44:25,  24.6118, 13.9, 143.3
2019-06-17T20:48:32Z,166.148.81.45,# 16.4331,  4.28056,    2.742, 0.1517, 0.0000, 0.0003, 0.0003,  33.6517, 17 Jun 2019 20:48:25,  24.6117, 13.9, 156.8
2019-06-17T20:52:31Z,166.148.81.45,# 16.5084,  4.28753,    2.719, 0.1389, 0.0000, 0.0003, 0.0002,  33.6495, 17 Jun 2019 20:52:25,  24.5927, 13.9, 137.6
2019-06-17T20:56:31Z,166.148.81.45,# 16.4633,  4.28325,    2.708, 0.1398, 0.0000, 0.0003, 0.0004,  33.6499, 17 Jun 2019 20:56:25,  24.6033, 13.9, 144.5
2019-06-17T21:00:31Z,166.148.81.45,# 16.4691,  4.28395,    2.709, 0.1407, 0.0000, 0.0002, 0.0003,  33.6512, 17 Jun 2019 21:00:25,  24.6030, 13.9, 151.5
2019-06-17T21:04:31Z,166.148.81.45,# 16.5280,  4.28987,    2.691, 0.1326, 0.0000, 0.0003, 0.0002,  33.6534, 17 Jun 2019 21:04:25,  24.5911, 13.9, 157.2
2019-06-17T21:08:31Z,166.148.81.45,# 16.5241,  4.28918,    2.679, 0.1394, 0.0000, 0.0003, 0.0002,  33.6507, 17 Jun 2019 21:08:25,  24.5900, 13.9, 158.4
2019-06-17T21:12:32Z,166.148.81.45,# 16.5658,  4.29317,    2.681, 0.1332, 0.0000, 0.0002, 0.0001,  33.6505, 17 Jun 2019 21:12:25,  24.5801, 13.9, 144.8
2019-06-17T21:16:31Z,166.148.81.45,# 16.5506,  4.29168,    2.676, 0.1361, 0.0000, 0.0004, 0.0002,  33.6503, 17 Jun 2019 21:16:25,  24.5834, 13.9, 164.5
2019-06-17T21:20:31Z,166.148.81.45,# 16.5280,  4.28964,    2.665, 0.1328, 0.0000, 0.0002, 0.0001,  33.6514, 17 Jun 2019 21:20:25,  24.5896, 13.9, 151.3
2019-06-17T21:24:31Z,166.148.81.45,# 16.5713,  4.29370,    2.659, 0.1325, 0.0000, 0.0002, 0.0002,  33.6506, 17 Jun 2019 21:24:25,  24.5789, 13.9, 137.2
2019-06-17T21:28:31Z,166.148.81.45,# 16.5526,  4.29187,    2.637, 0.1331, 0.0000, 0.0003, 0.0001,  33.6502, 17 Jun 2019 21:28:25,  24.5829, 13.9, 141.6
2019-06-17T21:32:32Z,166.148.81.45,# 16.6415,  4.30045,    2.623, 0.1449, 0.0000, 0.0003, 0.0003,  33.6506, 17 Jun 2019 21:32:25,  24.5626, 13.9, 137.0
2019-06-17T21:36:31Z,166.148.81.45,# 16.5815,  4.29454,    2.613, 0.1284, 0.0000, 0.0003, 0.0001,  33.6494, 17 Jun 2019 21:36:25,  24.5756, 13.9, 163.1
2019-06-17T21:40:31Z,166.148.81.45,# 16.5666,  4.29278,    2.602, 0.1394, 0.0000, 0.0003, 0.0002,  33.6465, 17 Jun 2019 21:40:25,  24.5769, 13.9, 151.3
2019-06-17T21:44:31Z,166.148.81.45,# 16.5581,  4.29243,    2.590, 0.1418, 0.0000, 0.0004, 0.0004,  33.6506, 17 Jun 2019 21:44:25,  24.5819, 13.9, 154.2
2019-06-17T21:48:31Z,166.148.81.45,# 16.5858,  4.29534,    2.580, 0.1405, 0.0000, 0.0002, 0.0002,  33.6528, 17 Jun 2019 21:48:25,  24.5771, 13.9, 154.1
2019-06-17T21:52:31Z,166.148.81.45,# 16.6447,  4.30059,    2.580, 0.1456, 0.0000, 0.0003, 0.0001,  33.6492, 17 Jun 2019 21:52:25,  24.5608, 13.9, 134.5
2019-06-17T21:56:31Z,166.148.81.45,# 16.6166,  4.29773,    2.574, 0.1439, 0.0000, 0.0003, 0.0001,  33.6477, 17 Jun 2019 21:56:25,  24.5662, 13.9, 164.3
2019-06-17T22:00:31Z,166.148.81.45,# 16.6481,  4.30131,    2.576, 0.1460, 0.0000, 0.0003, 0.0002,  33.6526, 17 Jun 2019 22:00:25,  24.5626, 13.9, 147.5
2019-06-17T22:04:31Z,166.148.81.45,# 16.6167,  4.29787,    2.563, 0.1455, 0.0000, 0.0003, 0.0001,  33.6490, 17 Jun 2019 22:04:25,  24.5671, 13.9, 158.0
2019-06-17T22:08:31Z,166.148.81.45,# 16.6416,  4.30028,    2.537, 0.1470, 0.0000, 0.0003, 0.0001,  33.6491, 17 Jun 2019 22:08:25,  24.5614, 13.9, 149.7
2019-06-17T22:12:31Z,166.148.81.45,# 16.6533,  4.30162,    2.535, 0.1460, 0.0000, 0.0003, 0.0003,  33.6510, 17 Jun 2019 22:12:25,  24.5602, 13.9, 156.2
2019-06-17T22:16:31Z,166.148.81.45,# 16.6302,  4.29942,    2.530, 0.1423, 0.0000, 0.0003, 0.0002,  33.6512, 17 Jun 2019 22:16:25,  24.5657, 13.9, 145.5
2019-06-17T22:20:32Z,166.148.81.45,# 16.5999,  4.29630,    2.521, 0.1337, 0.0000, 0.0001, 0.0001,  33.6493, 17 Jun 2019 22:20:25,  24.5713, 13.9, 154.2
2019-06-17T22:24:31Z,166.148.81.45,# 16.6154,  4.29776,    2.524, 0.1444, 0.0000, 0.0002, 0.0002,  33.6490, 17 Jun 2019 22:24:25,  24.5675, 13.9, 154.9
2019-06-17T22:28:31Z,166.148.81.45,# 16.5912,  4.29535,    2.529, 0.1355, 0.0000, 0.0003, 0.0002,  33.6484, 17 Jun 2019 22:28:25,  24.5726, 13.9, 143.5
2019-06-17T22:32:31Z,166.148.81.45,# 16.5240,  4.28927,    2.539, 0.1254, 0.0000, 0.0002, 0.0003,  33.6516, 17 Jun 2019 22:32:25,  24.5906, 13.9, 152.4
2019-06-17T22:36:31Z,166.148.81.45,# 16.5448,  4.29124,    2.529, 0.1308, 0.0000, 0.0001, 0.0002,  33.6514, 17 Jun 2019 22:36:25,  24.5857, 13.9, 148.7
2019-06-17T22:40:31Z,166.148.81.45,# 16.4936,  4.28607,    2.532, 0.1336, 0.0000, 0.0004, 0.0003,  33.6492, 17 Jun 2019 22:40:25,  24.5958, 13.9, 168.3
2019-06-17T22:44:31Z,166.148.81.45,# 16.5030,  4.28704,    2.537, 0.1285, 0.0000, 0.0003, 0.0001,  33.6498, 17 Jun 2019 22:44:25,  24.5941, 13.9, 143.6
2019-06-17T22:48:31Z,166.148.81.45,# 16.4782,  4.28481,    2.535, 0.1309, 0.0000, 0.0003, 0.0001,  33.6511, 17 Jun 2019 22:48:25,  24.6008, 13.9, 163.3
2019-06-17T22:52:31Z,166.148.81.45,# 16.5960,  4.29609,    2.525, 0.1375, 0.0000, 0.0003, 0.0002,  33.6508, 17 Jun 2019 22:52:25,  24.5732, 13.9, 157.0
2019-06-17T22:56:32Z,166.148.81.45,# 16.5246,  4.28930,    2.535, 0.1305, 0.0000, 0.0004, 0.0002,  33.6513, 17 Jun 2019 22:56:25,  24.5903, 13.9, 151.1
2019-06-17T23:00:31Z,166.148.81.45,# 16.5068,  4.28746,    2.519, 0.1317, 0.0000, 0.0003, 0.0001,  33.6502, 17 Jun 2019 23:00:25,  24.5935, 13.9, 153.3
2019-06-17T23:04:31Z,166.148.81.45,# 16.5078,  4.28754,    2.515, 0.1279, 0.0000, 0.0003, 0.0001,  33.6501, 17 Jun 2019 23:04:25,  24.5933, 13.9, 150.5
2019-06-17T23:08:31Z,166.148.81.45,# 16.5168,  4.28841,    2.522, 0.1252, 0.0000, 0.0004, 0.0001,  33.6502, 17 Jun 2019 23:08:25,  24.5912, 13.9, 163.7
2019-06-17T23:12:31Z,166.148.81.45,# 16.4926,  4.28613,    2.524, 0.1257, 0.0000, 0.0003, 0.0002,  33.6506, 17 Jun 2019 23:12:25,  24.5972, 13.9, 161.2
2019-06-17T23:16:31Z,166.148.81.45,# 16.4825,  4.28538,    2.514, 0.1279, 0.0000, 0.0003, 0.0001,  33.6525, 17 Jun 2019 23:16:25,  24.6008, 13.9, 156.4
2019-06-17T23:20:31Z,166.148.81.45,# 16.4563,  4.28257,    2.521, 0.1268, 0.0000, 0.0002, 0.0002,  33.6499, 17 Jun 2019 23:20:25,  24.6049, 13.9, 152.3
2019-06-17T23:24:31Z,166.148.81.45,# 16.4668,  4.28353,    2.539, 0.1258, 0.0000, 0.0004, 0.0002,  33.6495, 17 Jun 2019 23:24:25,  24.6022, 13.9, 144.6
2019-06-17T23:28:31Z,166.148.81.45,# 16.4250,  4.27946,    2.552, 0.1440, 0.0000, 0.0003, 0.0002,  33.6489, 17 Jun 2019 23:28:25,  24.6113, 13.9, 156.9
2019-06-17T23:32:31Z,166.148.81.45,# 16.4581,  4.28285,    2.534, 0.1386, 0.0000, 0.0002, 0.0001,  33.6508, 17 Jun 2019 23:32:25,  24.6052, 13.9, 160.1
2019-06-17T23:36:31Z,166.148.81.45,# 16.4063,  4.27765,    2.551, 0.1465, 0.0000, 0.0004, 0.0002,  33.6488, 17 Jun 2019 23:36:25,  24.6156, 13.9, 154.7
2019-06-17T23:40:31Z,166.148.81.45,# 16.3642,  4.27345,    2.559, 0.1535, 0.0000, 0.0003, 0.0002,  33.6474, 17 Jun 2019 23:40:25,  24.6243, 13.9, 148.8
2019-06-17T23:44:31Z,166.148.81.45,# 16.3644,  4.27365,    2.555, 0.1537, 0.0000, 0.0004, 0.0003,  33.6490, 17 Jun 2019 23:44:25,  24.6254, 13.9, 157.3
2019-06-17T23:48:31Z,166.148.81.45,# 16.3557,  4.27271,    2.555, 0.1400, 0.0000, 0.0003, 0.0001,  33.6481, 17 Jun 2019 23:48:25,  24.6267, 13.9, 162.0
2019-06-17T23:52:31Z,166.148.81.45,# 16.2758,  4.26485,    2.565, 0.1424, 0.0000, 0.0003, 0.0002,  33.6463, 17 Jun 2019 23:52:25,  24.6437, 13.9, 150.5
2019-06-17T23:56:31Z,166.148.81.45,# 16.2745,  4.26459,    2.566, 0.1409, 0.0000, 0.0003, 0.0001,  33.6451, 17 Jun 2019 23:56:25,  24.6431, 13.9, 147.5
