2022-12-03T18:02:03Z,166.148.81.45,# 15.3315,  4.10597,    2.527, 0.1393, 0.0004, 0.0005, 0.0000,  33.0292, 03 Dec 2022 18:01:56,  24.3807, 13.9, 170.0
2022-12-03T18:06:03Z,166.148.81.45,# 15.3322,  4.10771,    2.669, 0.1432, 0.0004, 0.0005, 0.0000,  33.0443, 03 Dec 2022 18:05:56,  24.3922, 13.9, 171.7
2022-12-03T18:10:03Z,166.148.81.45,# 15.3334,  4.10847,    2.544, 0.1387, 0.0003, 0.0003, 0.0000,  33.0501, 03 Dec 2022 18:09:56,  24.3964, 13.9, 172.2
2022-12-03T18:14:03Z,166.148.81.45,# 15.3285,  4.10158,    2.473, 0.1566, 0.0002, 0.0006, 0.0000,  32.9924, 03 Dec 2022 18:13:56,  24.3530, 13.9, 167.5
2022-12-03T18:18:03Z,166.148.81.45,# 15.3282,  4.10093,    2.511, 0.1484, 0.0002, 0.0004, 0.0000,  32.9868, 03 Dec 2022 18:17:56,  24.3489, 13.9, 167.4
2022-12-03T18:22:03Z,166.148.81.45,# 15.3311,  4.10520,    2.542, 0.1405, 0.0002, 0.0005, 0.0000,  33.0226, 03 Dec 2022 18:21:56,  24.3757, 13.9, 165.5
2022-12-03T18:26:03Z,166.148.81.45,# 15.3295,  4.10251,    2.475, 0.1442, 0.0003, 0.0004, 0.0000,  32.9998, 03 Dec 2022 18:25:56,  24.3585, 13.9, 164.9
2022-12-03T18:30:03Z,166.148.81.45,# 15.3325,  4.10663,    2.449, 0.1328, 0.0003, 0.0005, 0.0000,  33.0343, 03 Dec 2022 18:29:56,  24.3844, 13.9, 170.8
2022-12-03T18:34:03Z,166.148.81.45,# 15.3326,  4.10762,    2.420, 0.1318, 0.0003, 0.0004, 0.0000,  33.0431, 03 Dec 2022 18:33:56,  24.3912, 13.9, 176.5
2022-12-03T18:38:03Z,166.148.81.45,# 15.3340,  4.10851,    2.516, 0.1355, 0.0004, 0.0004, 0.0000,  33.0499, 03 Dec 2022 18:37:56,  24.3961, 13.9, 178.8
2022-12-03T18:42:03Z,166.148.81.45,# 15.3349,  4.10969,    2.433, 0.1344, 0.0004, 0.0006, 0.0000,  33.0598, 03 Dec 2022 18:41:56,  24.4036, 13.9, 171.7
2022-12-03T18:46:03Z,166.148.81.45,# 15.3356,  4.10969,    2.406, 0.1283, 0.0002, 0.0005, 0.0000,  33.0592, 03 Dec 2022 18:45:56,  24.4030, 13.9, 176.2
2022-12-03T18:50:03Z,166.148.81.45,# 15.3379,  4.11126,    2.359, 0.1224, 0.0003, 0.0004, 0.0000,  33.0714, 03 Dec 2022 18:49:56,  24.4119, 13.9, 174.8
2022-12-03T18:54:03Z,166.148.81.45,# 15.3375,  4.11089,    2.347, 0.1269, 0.0004, 0.0006, 0.0000,  33.0684, 03 Dec 2022 18:53:56,  24.4095, 13.9, 178.6
2022-12-03T18:58:03Z,166.148.81.45,# 15.3369,  4.10658,    2.342, 0.1353, 0.0003, 0.0004, 0.0000,  33.0302, 03 Dec 2022 18:57:56,  24.3804, 13.9, 165.6
2022-12-03T19:02:03Z,166.148.81.45,# 15.3461,  4.09839,    2.283, 0.1510, 0.0002, 0.0004, 0.0000,  32.9490, 03 Dec 2022 19:01:56,  24.3158, 13.9, 165.9
2022-12-03T19:06:03Z,166.148.81.45,# 15.3397,  4.10589,    2.295, 0.1333, 0.0003, 0.0005, 0.0000,  33.0218, 03 Dec 2022 19:05:56,  24.3732, 13.9, 174.4
2022-12-03T19:10:03Z,166.148.81.45,# 15.3377,  4.11141,    2.345, 0.1231, 0.0003, 0.0004, 0.0000,  33.0730, 03 Dec 2022 19:09:56,  24.4131, 13.9, 170.6
2022-12-03T19:14:03Z,166.148.81.45,# 15.3511,  4.10618,    2.238, 0.1380, 0.0002, 0.0006, 0.0000,  33.0147, 03 Dec 2022 19:13:56,  24.3652, 13.9, 175.2
2022-12-03T19:18:03Z,166.148.81.45,# 15.3720,  4.10378,    2.221, 0.1518, 0.0003, 0.0004, 0.0000,  32.9757, 03 Dec 2022 19:17:56,  24.3306, 13.9, 167.8
2022-12-03T19:22:03Z,166.148.81.45,# 15.3476,  4.11011,    2.263, 0.1302, 0.0003, 0.0005, 0.0000,  33.0530, 03 Dec 2022 19:21:56,  24.3955, 13.9, 165.0
2022-12-03T19:26:03Z,166.148.81.45,# 15.3622,  4.10551,    2.243, 0.1389, 0.0005, 0.0006, 0.0000,  32.9994, 03 Dec 2022 19:25:56,  24.3511, 13.9, 180.7
2022-12-03T19:30:03Z,166.148.81.45,# 15.3646,  4.10620,    2.249, 0.1427, 0.0003, 0.0005, 0.0000,  33.0035, 03 Dec 2022 19:29:56,  24.3536, 13.9, 170.1
2022-12-03T19:34:03Z,166.148.81.45,# 15.3644,  4.10743,    2.179, 0.1406, 0.0004, 0.0004, 0.0000,  33.0149, 03 Dec 2022 19:33:56,  24.3624, 13.9, 173.1
2022-12-03T19:38:03Z,166.148.81.45,# 15.3692,  4.10551,    2.139, 0.1407, 0.0004, 0.0003, 0.0000,  32.9936, 03 Dec 2022 19:37:56,  24.3451, 13.9, 180.6
2022-12-03T19:42:03Z,166.148.81.45,# 15.3777,  4.10237,    2.144, 0.1524, 0.0004, 0.0005, 0.0000,  32.9583, 03 Dec 2022 19:41:56,  24.3160, 13.9, 175.2
2022-12-03T19:46:03Z,166.148.81.45,# 15.3527,  4.10632,    2.137, 0.1361, 0.0003, 0.0006, 0.0000,  33.0147, 03 Dec 2022 19:45:56,  24.3650, 13.9, 174.8
2022-12-03T19:50:03Z,166.148.81.45,# 15.3357,  4.10805,    2.135, 0.1247, 0.0004, 0.0004, 0.0000,  33.0445, 03 Dec 2022 19:49:56,  24.3916, 13.9, 163.9
2022-12-03T19:54:03Z,166.148.81.45,# 15.3427,  4.10277,    2.060, 0.1392, 0.0002, 0.0004, 0.0000,  32.9913, 03 Dec 2022 19:53:56,  24.3491, 13.9, 164.4
2022-12-03T19:58:03Z,166.148.81.45,# 15.2833,  4.10023,    2.101, 0.1337, 0.0003, 0.0005, 0.0000,  33.0184, 03 Dec 2022 19:57:56,  24.3829, 13.9, 167.4
2022-12-03T20:02:03Z,166.148.81.45,# 15.2928,  4.10485,    2.160, 0.1261, 0.0003, 0.0004, 0.0000,  33.0519, 03 Dec 2022 20:01:56,  24.4067, 13.9, 179.2
2022-12-03T20:06:03Z,166.148.81.45,# 15.2903,  4.10484,    2.067, 0.1242, 0.0003, 0.0005, 0.0000,  33.0539, 03 Dec 2022 20:05:56,  24.4088, 13.9, 169.4
2022-12-03T20:10:03Z,166.148.81.45,# 15.3060,  4.09794,    2.055, 0.1491, 0.0003, 0.0003, 0.0000,  32.9788, 03 Dec 2022 20:09:56,  24.3475, 13.9, 165.6
2022-12-03T20:14:03Z,166.148.81.45,# 15.2924,  4.10163,    2.005, 0.1370, 0.0004, 0.0005, 0.0000,  33.0233, 03 Dec 2022 20:13:56,  24.3848, 13.9, 181.8
2022-12-03T20:18:03Z,166.148.81.45,# 15.3046,  4.10109,    2.098, 0.1354, 0.0004, 0.0005, 0.0000,  33.0082, 03 Dec 2022 20:17:56,  24.3705, 13.9, 171.1
2022-12-03T20:22:03Z,166.148.81.45,# 15.3070,  4.10180,    2.060, 0.1369, 0.0003, 0.0004, 0.0000,  33.0125, 03 Dec 2022 20:21:56,  24.3733, 13.9, 170.6
2022-12-03T20:26:03Z,166.148.81.45,# 15.3008,  4.10365,    2.049, 0.1326, 0.0003, 0.0005, 0.0000,  33.0344, 03 Dec 2022 20:25:56,  24.3915, 13.9, 170.5
2022-12-03T20:30:03Z,166.148.81.45,# 15.3005,  4.10532,    2.051, 0.1269, 0.0004, 0.0005, 0.0000,  33.0497, 03 Dec 2022 20:29:56,  24.4033, 13.9, 179.1
2022-12-03T20:34:03Z,166.148.81.45,# 15.3053,  4.10398,    2.032, 0.1302, 0.0002, 0.0005, 0.0000,  33.0336, 03 Dec 2022 20:33:56,  24.3898, 13.9, 179.5
2022-12-03T20:38:03Z,166.148.81.45,# 15.3173,  4.10184,    2.001, 0.1382, 0.0003, 0.0004, 0.0000,  33.0043, 03 Dec 2022 20:37:56,  24.3646, 13.9, 172.0
2022-12-03T20:42:03Z,166.148.81.45,# 15.3121,  4.10531,    2.033, 0.1294, 0.0004, 0.0004, 0.0000,  33.0398, 03 Dec 2022 20:41:56,  24.3932, 13.9, 171.0
2022-12-03T20:46:03Z,166.148.81.45,# 15.3041,  4.10861,    2.076, 0.1220, 0.0003, 0.0005, 0.0000,  33.0762, 03 Dec 2022 20:45:56,  24.4230, 13.9, 170.0
2022-12-03T20:50:03Z,166.148.81.45,# 15.3171,  4.10470,    2.127, 0.1330, 0.0003, 0.0005, 0.0000,  33.0301, 03 Dec 2022 20:49:56,  24.3845, 13.9, 170.1
2022-12-03T20:54:03Z,166.148.81.45,# 15.3168,  4.10712,    2.066, 0.1264, 0.0003, 0.0004, 0.0000,  33.0521, 03 Dec 2022 20:53:56,  24.4016, 13.9, 166.6
2022-12-03T20:58:03Z,166.148.81.45,# 15.3113,  4.10934,    2.012, 0.1215, 0.0003, 0.0004, 0.0000,  33.0767, 03 Dec 2022 20:57:56,  24.4218, 13.9, 174.7
2022-12-03T21:02:03Z,166.148.81.45,# 15.3287,  4.10571,    2.066, 0.1378, 0.0003, 0.0005, 0.0000,  33.0294, 03 Dec 2022 21:01:56,  24.3815, 13.9, 166.8
2022-12-03T21:06:03Z,166.148.81.45,# 15.3289,  4.11050,    2.016, 0.1278, 0.0002, 0.0004, 0.0000,  33.0722, 03 Dec 2022 21:05:56,  24.4144, 13.9, 182.0
2022-12-03T21:10:03Z,166.148.81.45,# 15.3240,  4.11018,    2.069, 0.1270, 0.0003, 0.0004, 0.0000,  33.0736, 03 Dec 2022 21:09:56,  24.4165, 13.9, 170.4
2022-12-03T21:14:03Z,166.148.81.45,# 15.3403,  4.10742,    1.958, 0.1524, 0.0002, 0.0005, 0.0000,  33.0350, 03 Dec 2022 21:13:56,  24.3833, 13.9, 170.1
2022-12-03T21:18:03Z,166.148.81.45,# 15.3420,  4.10945,    2.027, 0.1429, 0.0003, 0.0005, 0.0000,  33.0519, 03 Dec 2022 21:17:56,  24.3959, 13.9, 173.0
2022-12-03T21:22:03Z,166.148.81.45,# 15.3391,  4.11472,    2.078, 0.1285, 0.0003, 0.0005, 0.0000,  33.1015, 03 Dec 2022 21:21:56,  24.4347, 13.9, 177.2
2022-12-03T21:26:03Z,166.148.81.45,# 15.3365,  4.11470,    2.106, 0.1203, 0.0004, 0.0005, 0.0000,  33.1036, 03 Dec 2022 21:25:56,  24.4369, 13.9, 173.5
2022-12-03T21:30:03Z,166.148.81.45,# 15.3490,  4.10690,    2.104, 0.1454, 0.0001, 0.0005, 0.0000,  33.0230, 03 Dec 2022 21:29:56,  24.3722, 13.9, 173.0
2022-12-03T21:34:03Z,166.148.81.45,# 15.3517,  4.11007,    2.027, 0.1390, 0.0003, 0.0004, 0.0000,  33.0492, 03 Dec 2022 21:33:56,  24.3917, 13.9, 166.4
2022-12-03T21:38:03Z,166.148.81.45,# 15.3553,  4.11100,    2.124, 0.1382, 0.0003, 0.0005, 0.0000,  33.0544, 03 Dec 2022 21:37:56,  24.3949, 13.9, 175.3
2022-12-03T21:42:03Z,166.148.81.45,# 15.3562,  4.11210,    1.970, 0.1359, 0.0003, 0.0005, 0.0000,  33.0637, 03 Dec 2022 21:41:56,  24.4019, 13.9, 168.5
2022-12-03T21:46:03Z,166.148.81.45,# 15.3542,  4.11525,    2.060, 0.1281, 0.0005, 0.0005, 0.0000,  33.0936, 03 Dec 2022 21:45:56,  24.4253, 13.9, 175.5
2022-12-03T21:50:03Z,166.148.81.45,# 15.3520,  4.11662,    2.087, 0.1236, 0.0004, 0.0005, 0.0000,  33.1078, 03 Dec 2022 21:49:56,  24.4368, 13.9, 172.7
2022-12-03T21:54:03Z,166.148.81.45,# 15.3578,  4.11440,    2.137, 0.1295, 0.0002, 0.0005, 0.0000,  33.0830, 03 Dec 2022 21:53:56,  24.4164, 13.9, 170.9
2022-12-03T21:58:03Z,166.148.81.45,# 15.3544,  4.11491,    2.093, 0.1227, 0.0003, 0.0004, 0.0000,  33.0903, 03 Dec 2022 21:57:56,  24.4227, 13.9, 167.9
2022-12-03T22:02:03Z,166.148.81.45,# 15.3624,  4.11282,    2.164, 0.1277, 0.0003, 0.0004, 0.0000,  33.0648, 03 Dec 2022 22:01:56,  24.4014, 13.9, 180.3
2022-12-03T22:06:03Z,166.148.81.45,# 15.3626,  4.11336,    2.134, 0.1278, 0.0002, 0.0004, 0.0000,  33.0696, 03 Dec 2022 22:05:56,  24.4050, 13.9, 172.0
2022-12-03T22:10:03Z,166.148.81.45,# 15.3614,  4.11570,    2.192, 0.1222, 0.0002, 0.0006, 0.0000,  33.0915, 03 Dec 2022 22:09:56,  24.4221, 13.9, 170.4
2022-12-03T22:14:03Z,166.148.81.45,# 15.3658,  4.11644,    2.165, 0.1235, 0.0006, 0.0004, 0.0000,  33.0944, 03 Dec 2022 22:13:56,  24.4235, 13.9, 171.8
2022-12-03T22:18:03Z,166.148.81.45,# 15.3637,  4.12101,    2.059, 0.1159, 0.0003, 0.0004, 0.0000,  33.1373, 03 Dec 2022 22:17:56,  24.4569, 13.9, 181.5
2022-12-03T22:22:03Z,166.148.81.45,# 15.3684,  4.11833,    2.248, 0.1182, 0.0004, 0.0004, 0.0000,  33.1091, 03 Dec 2022 22:21:56,  24.4342, 13.9, 177.4
2022-12-03T22:26:03Z,166.148.81.45,# 15.3797,  4.11611,    2.174, 0.1268, 0.0003, 0.0005, 0.0000,  33.0798, 03 Dec 2022 22:25:56,  24.4091, 13.9, 170.3
2022-12-03T22:30:03Z,166.148.81.45,# 15.3819,  4.11655,    2.181, 0.1270, 0.0004, 0.0005, 0.0000,  33.0819, 03 Dec 2022 22:29:56,  24.4102, 13.9, 173.0
2022-12-03T22:34:03Z,166.148.81.45,# 15.3804,  4.11907,    2.241, 0.1230, 0.0003, 0.0004, 0.0000,  33.1057, 03 Dec 2022 22:33:56,  24.4288, 13.9, 170.9
2022-12-03T22:38:03Z,166.148.81.45,# 15.3894,  4.11537,    2.266, 0.1396, 0.0004, 0.0004, 0.0000,  33.0649, 03 Dec 2022 22:37:56,  24.3955, 13.9, 180.1
2022-12-03T22:42:03Z,166.148.81.45,# 15.3831,  4.11990,    2.218, 0.1313, 0.0004, 0.0004, 0.0000,  33.1109, 03 Dec 2022 22:41:56,  24.4324, 13.9, 172.0
2022-12-03T22:46:03Z,166.148.81.45,# 15.4096,  4.11512,    2.267, 0.1755, 0.0005, 0.0004, 0.0000,  33.0457, 03 Dec 2022 22:45:56,  24.3762, 13.9, 180.5
2022-12-03T22:50:03Z,166.148.81.45,# 15.4037,  4.11794,    2.285, 0.1499, 0.0004, 0.0005, 0.0000,  33.0760, 03 Dec 2022 22:49:56,  24.4009, 13.9, 174.3
2022-12-03T22:54:03Z,166.148.81.45,# 15.4014,  4.11871,    2.276, 0.1513, 0.0003, 0.0004, 0.0000,  33.0848, 03 Dec 2022 22:53:56,  24.4082, 13.9, 168.4
2022-12-03T22:58:03Z,166.148.81.45,# 15.4312,  4.11503,    2.291, 0.2198, 0.0004, 0.0005, 0.0000,  33.0268, 03 Dec 2022 22:57:56,  24.3571, 13.9, 161.6
2022-12-03T23:02:03Z,166.148.81.45,# 15.4081,  4.11964,    2.269, 0.1655, 0.0003, 0.0005, 0.0000,  33.0875, 03 Dec 2022 23:01:56,  24.4088, 13.9, 178.2
2022-12-03T23:06:03Z,166.148.81.45,# 15.4272,  4.11709,    2.308, 0.1873, 0.0003, 0.0005, 0.0000,  33.0485, 03 Dec 2022 23:05:56,  24.3746, 13.9, 177.7
2022-12-03T23:10:03Z,166.148.81.45,# 15.4141,  4.11902,    2.343, 0.1762, 0.0004, 0.0003, 0.0000,  33.0769, 03 Dec 2022 23:09:56,  24.3993, 13.9, 176.1
2022-12-03T23:14:03Z,166.148.81.45,# 15.4097,  4.11940,    2.385, 0.1800, 0.0004, 0.0005, 0.0000,  33.0839, 03 Dec 2022 23:13:56,  24.4056, 13.9, 164.2
2022-12-03T23:18:03Z,166.148.81.45,# 15.4203,  4.11916,    2.413, 0.1786, 0.0004, 0.0005, 0.0000,  33.0728, 03 Dec 2022 23:17:56,  24.3948, 13.9, 171.7
2022-12-03T23:22:03Z,166.148.81.45,# 15.4437,  4.10675,    2.398, 0.2825, 0.0004, 0.0004, 0.0000,  32.9420, 03 Dec 2022 23:21:56,  24.2889, 13.9, 180.7
2022-12-03T23:26:03Z,166.148.81.45,# 15.4283,  4.11698,    2.403, 0.1941, 0.0002, 0.0005, 0.0000,  33.0466, 03 Dec 2022 23:25:56,  24.3728, 13.9, 175.8
2022-12-03T23:30:03Z,166.148.81.45,# 15.4210,  4.11837,    2.368, 0.1780, 0.0003, 0.0003, 0.0000,  33.0652, 03 Dec 2022 23:29:56,  24.3888, 13.9, 174.9
2022-12-03T23:34:03Z,166.148.81.45,# 15.4236,  4.11323,    2.463, 0.2247, 0.0005, 0.0005, 0.0000,  33.0169, 03 Dec 2022 23:33:56,  24.3511, 13.9, 170.7
2022-12-03T23:38:03Z,166.148.81.45,# 15.4305,  4.10834,    2.456, 0.2876, 0.0004, 0.0005, 0.0000,  32.9673, 03 Dec 2022 23:37:56,  24.3114, 13.9, 182.0
2022-12-03T23:42:03Z,166.148.81.45,# 15.4348,  4.11293,    2.403, 0.2390, 0.0004, 0.0005, 0.0000,  33.0049, 03 Dec 2022 23:41:56,  24.3394, 13.9, 176.8
2022-12-03T23:46:03Z,166.148.81.45,# 15.4212,  4.11318,    2.464, 0.2313, 0.0004, 0.0004, 0.0000,  33.0186, 03 Dec 2022 23:45:56,  24.3529, 13.9, 179.4
2022-12-03T23:50:03Z,166.148.81.45,# 15.4321,  4.10991,    2.526, 0.2775, 0.0003, 0.0005, 0.0000,  32.9801, 03 Dec 2022 23:49:56,  24.3208, 13.9, 169.1
2022-12-03T23:54:03Z,166.148.81.45,# 15.4126,  4.11323,    2.585, 0.2402, 0.0004, 0.0004, 0.0000,  33.0261, 03 Dec 2022 23:53:56,  24.3605, 13.9, 174.0
2022-12-03T23:58:03Z,166.148.81.45,# 15.4162,  4.11583,    2.471, 0.2104, 0.0004, 0.0003, 0.0000,  33.0464, 03 Dec 2022 23:57:56,  24.3754, 13.9, 173.8
