2022-12-08T18:06:03Z,166.148.81.45,# 15.4876,  4.15617,    3.583, 0.1002, 0.0003, 0.0005, 0.0000,  33.3473, 08 Dec 2022 18:05:56,  24.5912, 13.9, 177.3
2022-12-08T18:10:03Z,166.148.81.45,# 15.4909,  4.15648,    3.494, 0.0987, 0.0003, 0.0005, 0.0000,  33.3472, 08 Dec 2022 18:09:56,  24.5903, 13.9, 170.0
2022-12-08T18:14:03Z,166.148.81.45,# 15.4969,  4.15697,    3.516, 0.0984, 0.0004, 0.0004, 0.0000,  33.3466, 08 Dec 2022 18:13:56,  24.5886, 13.9, 168.7
2022-12-08T18:18:03Z,166.148.81.45,# 15.4807,  4.15522,    3.478, 0.0994, 0.0005, 0.0003, 0.0000,  33.3446, 08 Dec 2022 18:17:56,  24.5906, 13.9, 166.0
2022-12-08T18:22:03Z,166.148.81.45,# 15.4795,  4.15522,    3.432, 0.1014, 0.0002, 0.0005, 0.0000,  33.3457, 08 Dec 2022 18:21:56,  24.5918, 13.9, 178.5
2022-12-08T18:26:03Z,166.148.81.45,# 15.4872,  4.15585,    3.451, 0.0992, 0.0004, 0.0005, 0.0000,  33.3448, 08 Dec 2022 18:25:56,  24.5894, 13.9, 168.6
2022-12-08T18:30:03Z,166.148.81.45,# 15.4986,  4.15700,    3.432, 0.0990, 0.0003, 0.0005, 0.0000,  33.3454, 08 Dec 2022 18:29:56,  24.5873, 13.9, 173.0
2022-12-08T18:34:03Z,166.148.81.45,# 15.4930,  4.15644,    3.434, 0.0992, 0.0004, 0.0005, 0.0000,  33.3452, 08 Dec 2022 18:33:56,  24.5884, 13.9, 180.2
2022-12-08T18:38:03Z,166.148.81.45,# 15.4887,  4.15594,    3.414, 0.0991, 0.0003, 0.0004, 0.0000,  33.3442, 08 Dec 2022 18:37:56,  24.5886, 13.9, 171.0
2022-12-08T18:42:03Z,166.148.81.45,# 15.4882,  4.15580,    3.374, 0.0982, 0.0004, 0.0004, 0.0000,  33.3435, 08 Dec 2022 18:41:56,  24.5881, 13.9, 175.6
2022-12-08T18:46:03Z,166.148.81.45,# 15.4968,  4.15654,    3.321, 0.0974, 0.0004, 0.0004, 0.0000,  33.3428, 08 Dec 2022 18:45:56,  24.5857, 13.9, 171.6
2022-12-08T18:50:03Z,166.148.81.45,# 15.4980,  4.15657,    3.351, 0.0976, 0.0003, 0.0005, 0.0000,  33.3420, 08 Dec 2022 18:49:56,  24.5848, 13.9, 171.7
2022-12-08T18:54:03Z,166.148.81.45,# 15.4974,  4.15639,    3.314, 0.0977, 0.0003, 0.0004, 0.0000,  33.3410, 08 Dec 2022 18:53:56,  24.5842, 13.9, 162.7
2022-12-08T18:58:03Z,166.148.81.45,# 15.4858,  4.15540,    3.301, 0.0975, 0.0005, 0.0004, 0.0000,  33.3419, 08 Dec 2022 18:57:56,  24.5875, 13.9, 172.9
2022-12-08T19:02:03Z,166.148.81.45,# 15.4961,  4.15625,    3.225, 0.0975, 0.0004, 0.0004, 0.0000,  33.3409, 08 Dec 2022 19:01:56,  24.5845, 13.9, 179.9
2022-12-08T19:06:03Z,166.148.81.45,# 15.5030,  4.15676,    3.239, 0.0975, 0.0003, 0.0005, 0.0000,  33.3396, 08 Dec 2022 19:05:56,  24.5819, 13.9, 171.2
2022-12-08T19:10:03Z,166.148.81.45,# 15.4962,  4.15611,    3.222, 0.0966, 0.0003, 0.0004, 0.0000,  33.3395, 08 Dec 2022 19:09:56,  24.5833, 13.9, 166.9
2022-12-08T19:14:03Z,166.148.81.45,# 15.5166,  4.15788,    3.194, 0.0952, 0.0004, 0.0006, 0.0000,  33.3381, 08 Dec 2022 19:13:56,  24.5778, 13.9, 167.8
2022-12-08T19:18:03Z,166.148.81.45,# 15.5013,  4.15639,    3.109, 0.0975, 0.0004, 0.0005, 0.0000,  33.3378, 08 Dec 2022 19:17:56,  24.5809, 13.9, 169.9
2022-12-08T19:22:03Z,166.148.81.45,# 15.4996,  4.15608,    3.094, 0.0977, 0.0004, 0.0004, 0.0000,  33.3365, 08 Dec 2022 19:21:56,  24.5802, 13.9, 167.7
2022-12-08T19:26:03Z,166.148.81.45,# 15.5048,  4.15674,    3.141, 0.0960, 0.0005, 0.0005, 0.0000,  33.3379, 08 Dec 2022 19:25:56,  24.5802, 13.9, 172.7
2022-12-08T19:30:03Z,166.148.81.45,# 15.5210,  4.15817,    3.034, 0.0952, 0.0003, 0.0005, 0.0000,  33.3370, 08 Dec 2022 19:29:56,  24.5759, 13.9, 168.8
2022-12-08T19:34:03Z,166.148.81.45,# 15.5174,  4.15742,    3.019, 0.0973, 0.0004, 0.0004, 0.0000,  33.3334, 08 Dec 2022 19:33:56,  24.5739, 13.9, 179.1
2022-12-08T19:38:03Z,166.148.81.45,# 15.5233,  4.15797,    2.984, 0.0959, 0.0004, 0.0005, 0.0000,  33.3334, 08 Dec 2022 19:37:56,  24.5725, 13.9, 174.3
2022-12-08T19:42:03Z,166.148.81.45,# 15.5186,  4.15747,    2.996, 0.0961, 0.0004, 0.0006, 0.0000,  33.3329, 08 Dec 2022 19:41:56,  24.5732, 13.9, 170.4
2022-12-08T19:46:03Z,166.148.81.45,# 15.5194,  4.15758,    2.962, 0.0948, 0.0003, 0.0006, 0.0000,  33.3332, 08 Dec 2022 19:45:56,  24.5732, 13.9, 177.4
2022-12-08T19:50:03Z,166.148.81.45,# 15.5384,  4.15888,    2.901, 0.0949, 0.0003, 0.0005, 0.0000,  33.3287, 08 Dec 2022 19:49:56,  24.5657, 13.9, 177.4
2022-12-08T19:54:03Z,166.148.81.45,# 15.5635,  4.16094,    2.891, 0.0963, 0.0003, 0.0005, 0.0000,  33.3259, 08 Dec 2022 19:53:56,  24.5580, 13.9, 176.1
2022-12-08T19:58:03Z,166.148.81.45,# 15.5655,  4.16098,    2.842, 0.0955, 0.0004, 0.0006, 0.0000,  33.3246, 08 Dec 2022 19:57:56,  24.5565, 13.9, 164.2
2022-12-08T20:02:03Z,166.148.81.45,# 15.5431,  4.15919,    2.827, 0.0947, 0.0003, 0.0004, 0.0000,  33.3276, 08 Dec 2022 20:01:56,  24.5637, 13.9, 179.5
2022-12-08T20:06:03Z,166.148.81.45,# 15.5615,  4.16097,    2.812, 0.0968, 0.0004, 0.0005, 0.0000,  33.3279, 08 Dec 2022 20:05:56,  24.5598, 13.9, 166.1
2022-12-08T20:10:03Z,166.148.81.45,# 15.5676,  4.16162,    2.774, 0.0993, 0.0003, 0.0004, 0.0000,  33.3286, 08 Dec 2022 20:09:56,  24.5591, 13.9, 171.5
2022-12-08T20:14:03Z,166.148.81.45,# 15.5713,  4.16204,    2.740, 0.0976, 0.0004, 0.0004, 0.0000,  33.3292, 08 Dec 2022 20:13:56,  24.5587, 13.9, 175.0
2022-12-08T20:18:03Z,166.148.81.45,# 15.5716,  4.16203,    2.706, 0.1028, 0.0004, 0.0003, 0.0000,  33.3289, 08 Dec 2022 20:17:56,  24.5583, 13.9, 177.1
2022-12-08T20:22:03Z,166.148.81.45,# 15.6021,  4.16528,    2.631, 0.1048, 0.0004, 0.0004, 0.0000,  33.3321, 08 Dec 2022 20:21:56,  24.5541, 13.9, 179.7
2022-12-08T20:26:03Z,166.148.81.45,# 15.5947,  4.16469,    2.618, 0.1055, 0.0003, 0.0005, 0.0000,  33.3331, 08 Dec 2022 20:25:56,  24.5565, 13.9, 178.3
2022-12-08T20:30:03Z,166.148.81.45,# 15.6152,  4.16689,    2.654, 0.1060, 0.0004, 0.0005, 0.0000,  33.3355, 08 Dec 2022 20:29:56,  24.5538, 13.9, 177.2
2022-12-08T20:34:03Z,166.148.81.45,# 15.6705,  4.17283,    2.606, 0.1091, 0.0004, 0.0004, 0.0000,  33.3418, 08 Dec 2022 20:33:56,  24.5464, 13.9, 171.0
2022-12-08T20:38:03Z,166.148.81.45,# 15.6988,  4.17591,    2.541, 0.1070, 0.0003, 0.0004, 0.0000,  33.3454, 08 Dec 2022 20:37:56,  24.5427, 13.9, 174.7
2022-12-08T20:42:03Z,166.148.81.45,# 15.7201,  4.17813,    2.542, 0.1044, 0.0004, 0.0005, 0.0000,  33.3471, 08 Dec 2022 20:41:56,  24.5393, 13.9, 170.4
2022-12-08T20:46:03Z,166.148.81.45,# 15.7357,  4.17988,    2.537, 0.1045, 0.0003, 0.0007, 0.0000,  33.3495, 08 Dec 2022 20:45:56,  24.5377, 13.9, 179.6
2022-12-08T20:50:03Z,166.148.81.45,# 15.7292,  4.17923,    2.499, 0.1056, 0.0003, 0.0004, 0.0000,  33.3492, 08 Dec 2022 20:49:56,  24.5389, 13.9, 173.9
2022-12-08T20:54:03Z,166.148.81.45,# 15.7773,  4.18457,    2.452, 0.1048, 0.0004, 0.0006, 0.0000,  33.3562, 08 Dec 2022 20:53:56,  24.5336, 13.9, 178.2
2022-12-08T20:58:03Z,166.148.81.45,# 15.7946,  4.18640,    2.433, 0.1042, 0.0003, 0.0006, 0.0000,  33.3579, 08 Dec 2022 20:57:56,  24.5310, 13.9, 178.4
2022-12-08T21:02:03Z,166.148.81.45,# 15.8329,  4.19056,    2.422, 0.1038, 0.0004, 0.0007, 0.0000,  33.3626, 08 Dec 2022 21:01:56,  24.5260, 13.9, 171.6
2022-12-08T21:06:03Z,166.148.81.45,# 15.8460,  4.19206,    2.354, 0.1037, 0.0004, 0.0006, 0.0000,  33.3649, 08 Dec 2022 21:05:56,  24.5248, 13.9, 172.7
2022-12-08T21:10:03Z,166.148.81.45,# 15.8636,  4.19390,    2.297, 0.1051, 0.0004, 0.0008, 0.0000,  33.3664, 08 Dec 2022 21:09:56,  24.5220, 13.9, 168.5
2022-12-08T21:14:03Z,166.148.81.45,# 15.8522,  4.19265,    2.329, 0.1087, 0.0004, 0.0008, 0.0000,  33.3649, 08 Dec 2022 21:13:56,  24.5234, 13.9, 169.7
2022-12-08T21:18:03Z,166.148.81.45,# 15.8477,  4.19218,    2.266, 0.1085, 0.0003, 0.0006, 0.0000,  33.3645, 08 Dec 2022 21:17:56,  24.5242, 13.9, 169.8
2022-12-08T21:22:03Z,166.148.81.45,# 15.8783,  4.19547,    2.253, 0.1107, 0.0003, 0.0006, 0.0000,  33.3680, 08 Dec 2022 21:21:56,  24.5200, 13.8, 177.7
2022-12-08T21:26:03Z,166.148.81.45,# 15.8906,  4.19671,    2.208, 0.1103, 0.0005, 0.0006, 0.0000,  33.3686, 08 Dec 2022 21:25:56,  24.5177, 13.9, 167.3
2022-12-08T21:30:03Z,166.148.81.45,# 15.8976,  4.19747,    2.176, 0.1114, 0.0003, 0.0007, 0.0000,  33.3695, 08 Dec 2022 21:29:56,  24.5168, 13.9, 176.3
2022-12-08T21:34:03Z,166.148.81.45,# 15.8716,  4.19472,    2.162, 0.1139, 0.0005, 0.0006, 0.0000,  33.3671, 08 Dec 2022 21:33:56,  24.5208, 13.9, 173.6
2022-12-08T21:38:03Z,166.148.81.45,# 15.8727,  4.19489,    2.116, 0.1129, 0.0003, 0.0007, 0.0000,  33.3676, 08 Dec 2022 21:37:56,  24.5209, 13.9, 177.5
2022-12-08T21:42:03Z,166.148.81.45,# 15.8830,  4.19609,    2.095, 0.1153, 0.0004, 0.0006, 0.0000,  33.3696, 08 Dec 2022 21:41:56,  24.5201, 13.9, 179.0
2022-12-08T21:46:03Z,166.148.81.45,# 15.8893,  4.19675,    2.086, 0.1147, 0.0005, 0.0006, 0.0000,  33.3702, 08 Dec 2022 21:45:56,  24.5192, 13.9, 165.7
2022-12-08T21:50:03Z,166.148.81.45,# 15.8871,  4.19662,    2.063, 0.1162, 0.0003, 0.0005, 0.0000,  33.3709, 08 Dec 2022 21:49:56,  24.5203, 13.8, 177.5
2022-12-08T21:54:03Z,166.148.81.45,# 15.8753,  4.19544,    2.040, 0.1160, 0.0002, 0.0007, 0.0000,  33.3703, 08 Dec 2022 21:53:56,  24.5225, 13.9, 176.0
2022-12-08T21:58:03Z,166.148.81.45,# 15.8777,  4.19578,    1.992, 0.1165, 0.0003, 0.0006, 0.0000,  33.3713, 08 Dec 2022 21:57:56,  24.5227, 13.9, 176.6
2022-12-08T22:02:03Z,166.148.81.45,# 15.8823,  4.19634,    1.977, 0.1161, 0.0003, 0.0008, 0.0000,  33.3725, 08 Dec 2022 22:01:56,  24.5225, 13.9, 168.6
2022-12-08T22:06:03Z,166.148.81.45,# 15.8794,  4.19613,    1.959, 0.1178, 0.0005, 0.0006, 0.0000,  33.3731, 08 Dec 2022 22:05:56,  24.5236, 13.9, 174.7
2022-12-08T22:10:03Z,166.148.81.45,# 15.8769,  4.19586,    1.963, 0.1139, 0.0004, 0.0007, 0.0000,  33.3728, 08 Dec 2022 22:09:56,  24.5239, 13.9, 174.5
2022-12-08T22:14:03Z,166.148.81.45,# 15.8773,  4.19592,    1.931, 0.1142, 0.0004, 0.0007, 0.0000,  33.3729, 08 Dec 2022 22:13:56,  24.5239, 13.9, 168.1
2022-12-08T22:18:03Z,166.148.81.45,# 15.8552,  4.19369,    1.903, 0.1171, 0.0003, 0.0007, 0.0000,  33.3718, 08 Dec 2022 22:17:56,  24.5281, 13.9, 174.8
2022-12-08T22:22:03Z,166.148.81.45,# 15.8344,  4.19160,    1.860, 0.1152, 0.0003, 0.0007, 0.0000,  33.3708, 08 Dec 2022 22:21:56,  24.5320, 13.9, 167.3
2022-12-08T22:26:03Z,166.148.81.45,# 15.8323,  4.19149,    1.889, 0.1155, 0.0003, 0.0006, 0.0000,  33.3715, 08 Dec 2022 22:25:56,  24.5330, 13.9, 170.3
2022-12-08T22:30:03Z,166.148.81.45,# 15.8536,  4.19366,    1.848, 0.1124, 0.0003, 0.0006, 0.0000,  33.3729, 08 Dec 2022 22:29:56,  24.5293, 13.9, 165.8
2022-12-08T22:34:03Z,166.148.81.45,# 15.8782,  4.19608,    1.823, 0.1124, 0.0003, 0.0006, 0.0000,  33.3737, 08 Dec 2022 22:33:56,  24.5244, 13.9, 166.1
2022-12-08T22:38:03Z,166.148.81.45,# 15.8693,  4.19516,    1.789, 0.1149, 0.0004, 0.0006, 0.0000,  33.3731, 08 Dec 2022 22:37:56,  24.5259, 13.9, 168.6
2022-12-08T22:42:03Z,166.148.81.45,# 15.8588,  4.19402,    1.818, 0.1135, 0.0003, 0.0006, 0.0000,  33.3718, 08 Dec 2022 22:41:56,  24.5272, 13.9, 167.9
2022-12-08T22:46:03Z,166.148.81.45,# 15.8508,  4.19317,    1.794, 0.1118, 0.0003, 0.0007, 0.0000,  33.3710, 08 Dec 2022 22:45:56,  24.5284, 13.9, 174.0
2022-12-08T22:50:03Z,166.148.81.45,# 15.8297,  4.19112,    1.730, 0.1127, 0.0003, 0.0006, 0.0000,  33.3706, 08 Dec 2022 22:49:56,  24.5328, 13.9, 169.4
2022-12-08T22:54:03Z,166.148.81.45,# 15.8178,  4.18998,    1.721, 0.1133, 0.0003, 0.0006, 0.0000,  33.3704, 08 Dec 2022 22:53:56,  24.5354, 13.9, 169.7
2022-12-08T22:58:03Z,166.148.81.45,# 15.8138,  4.18962,    1.725, 0.1130, 0.0002, 0.0007, 0.0000,  33.3706, 08 Dec 2022 22:57:56,  24.5365, 13.9, 173.2
2022-12-08T23:02:03Z,166.148.81.45,# 15.8123,  4.18942,    1.708, 0.1132, 0.0004, 0.0005, 0.0000,  33.3702, 08 Dec 2022 23:01:56,  24.5365, 13.9, 180.2
2022-12-08T23:06:03Z,166.148.81.45,# 15.8097,  4.18916,    1.706, 0.1120, 0.0003, 0.0006, 0.0000,  33.3700, 08 Dec 2022 23:05:56,  24.5370, 13.9, 175.2
2022-12-08T23:10:03Z,166.148.81.45,# 15.8069,  4.18884,    1.713, 0.1153, 0.0004, 0.0006, 0.0000,  33.3695, 08 Dec 2022 23:09:56,  24.5371, 13.9, 171.2
2022-12-08T23:14:03Z,166.148.81.45,# 15.8074,  4.18881,    1.663, 0.1126, 0.0003, 0.0007, 0.0000,  33.3688, 08 Dec 2022 23:13:56,  24.5365, 13.9, 181.9
2022-12-08T23:18:03Z,166.148.81.45,# 15.8083,  4.18891,    1.625, 0.1140, 0.0003, 0.0007, 0.0000,  33.3690, 08 Dec 2022 23:17:56,  24.5365, 13.9, 169.6
2022-12-08T23:22:03Z,166.148.81.45,# 15.8095,  4.18890,    1.671, 0.1152, 0.0004, 0.0006, 0.0000,  33.3679, 08 Dec 2022 23:21:56,  24.5354, 13.9, 167.9
2022-12-08T23:26:03Z,166.148.81.45,# 15.7963,  4.18780,    1.650, 0.1165, 0.0003, 0.0007, 0.0000,  33.3693, 08 Dec 2022 23:25:56,  24.5393, 13.9, 172.9
2022-12-08T23:30:03Z,166.148.81.45,# 15.7989,  4.18798,    1.614, 0.1097, 0.0002, 0.0008, 0.0000,  33.3687, 08 Dec 2022 23:29:56,  24.5383, 13.9, 163.2
2022-12-08T23:34:03Z,166.148.81.45,# 15.8089,  4.18845,    1.581, 0.1152, 0.0003, 0.0005, 0.0000,  33.3644, 08 Dec 2022 23:33:56,  24.5328, 13.9, 168.7
2022-12-08T23:38:03Z,166.148.81.45,# 15.8045,  4.18814,    1.586, 0.1176, 0.0003, 0.0007, 0.0000,  33.3654, 08 Dec 2022 23:37:56,  24.5345, 13.9, 174.2
2022-12-08T23:42:03Z,166.148.81.45,# 15.7989,  4.18778,    1.655, 0.1155, 0.0004, 0.0006, 0.0000,  33.3668, 08 Dec 2022 23:41:56,  24.5369, 13.9, 173.8
2022-12-08T23:46:03Z,166.148.81.45,# 15.7981,  4.18774,    1.614, 0.1128, 0.0005, 0.0006, 0.0000,  33.3672, 08 Dec 2022 23:45:56,  24.5374, 13.9, 171.4
2022-12-08T23:50:03Z,166.148.81.45,# 15.8007,  4.18757,    1.603, 0.1146, 0.0004, 0.0006, 0.0000,  33.3635, 08 Dec 2022 23:49:56,  24.5339, 13.9, 179.3
2022-12-08T23:54:03Z,166.148.81.45,# 15.7959,  4.18723,    1.628, 0.1158, 0.0002, 0.0005, 0.0000,  33.3645, 08 Dec 2022 23:53:56,  24.5358, 13.9, 165.9
2022-12-08T23:58:03Z,166.148.81.45,# 15.7912,  4.18719,    1.668, 0.1105, 0.0002, 0.0008, 0.0000,  33.3681, 08 Dec 2022 23:57:56,  24.5396, 13.9, 163.5
