2022-12-09T18:02:03Z,166.148.81.45,# 15.5682,  4.16887,    3.605, 0.0990, 0.0002, 0.0004, 0.0000,  33.3926, 09 Dec 2022 18:01:56,  24.6082, 13.9, 181.7
2022-12-09T18:06:03Z,166.148.81.45,# 15.5622,  4.16831,    3.559, 0.0962, 0.0003, 0.0006, 0.0000,  33.3927, 09 Dec 2022 18:05:56,  24.6096, 13.9, 169.7
2022-12-09T18:10:03Z,166.148.81.45,# 15.5729,  4.16935,    3.609, 0.1002, 0.0003, 0.0005, 0.0000,  33.3929, 09 Dec 2022 18:09:56,  24.6074, 13.9, 178.5
2022-12-09T18:14:03Z,166.148.81.45,# 15.5804,  4.17009,    3.631, 0.0985, 0.0003, 0.0006, 0.0000,  33.3932, 09 Dec 2022 18:13:56,  24.6060, 13.9, 171.7
2022-12-09T18:18:03Z,166.148.81.45,# 15.5720,  4.16925,    3.552, 0.0982, 0.0003, 0.0005, 0.0000,  33.3928, 09 Dec 2022 18:17:56,  24.6074, 13.9, 186.5
2022-12-09T18:22:03Z,166.148.81.45,# 15.5842,  4.17054,    3.534, 0.0991, 0.0003, 0.0005, 0.0000,  33.3940, 09 Dec 2022 18:21:56,  24.6057, 13.9, 172.0
2022-12-09T18:26:03Z,166.148.81.45,# 15.5988,  4.17196,    3.508, 0.1015, 0.0003, 0.0006, 0.0000,  33.3943, 09 Dec 2022 18:25:56,  24.6027, 13.9, 171.6
2022-12-09T18:30:03Z,166.148.81.45,# 15.5902,  4.17108,    3.613, 0.0987, 0.0004, 0.0006, 0.0000,  33.3937, 09 Dec 2022 18:29:56,  24.6041, 13.9, 176.7
2022-12-09T18:34:03Z,166.148.81.45,# 15.5860,  4.17069,    3.538, 0.0990, 0.0003, 0.0005, 0.0000,  33.3938, 09 Dec 2022 18:33:56,  24.6051, 13.9, 184.7
2022-12-09T18:38:03Z,166.148.81.45,# 15.5976,  4.17171,    3.555, 0.1000, 0.0003, 0.0005, 0.0000,  33.3931, 09 Dec 2022 18:37:56,  24.6021, 13.9, 170.4
2022-12-09T18:42:03Z,166.148.81.45,# 15.5964,  4.17180,    3.477, 0.0983, 0.0004, 0.0004, 0.0000,  33.3949, 09 Dec 2022 18:41:56,  24.6036, 13.9, 182.4
2022-12-09T18:46:03Z,166.148.81.45,# 15.5932,  4.17137,    3.415, 0.0992, 0.0003, 0.0004, 0.0000,  33.3939, 09 Dec 2022 18:45:56,  24.6036, 13.9, 171.1
2022-12-09T18:50:03Z,166.148.81.45,# 15.6065,  4.17273,    3.405, 0.0988, 0.0003, 0.0005, 0.0000,  33.3948, 09 Dec 2022 18:49:56,  24.6013, 13.8, 182.7
2022-12-09T18:54:03Z,166.148.81.45,# 15.6042,  4.17241,    3.530, 0.0979, 0.0003, 0.0007, 0.0000,  33.3937, 09 Dec 2022 18:53:56,  24.6011, 13.9, 170.1
2022-12-09T18:58:03Z,166.148.81.45,# 15.6013,  4.17212,    3.375, 0.0974, 0.0003, 0.0007, 0.0000,  33.3937, 09 Dec 2022 18:57:56,  24.6017, 13.9, 177.7
2022-12-09T19:02:03Z,166.148.81.45,# 15.5970,  4.17167,    3.374, 0.0970, 0.0004, 0.0005, 0.0000,  33.3933, 09 Dec 2022 19:01:56,  24.6023, 13.9, 169.8
2022-12-09T19:06:03Z,166.148.81.45,# 15.6085,  4.17270,    3.394, 0.0967, 0.0003, 0.0004, 0.0000,  33.3928, 09 Dec 2022 19:05:56,  24.5994, 13.9, 176.6
2022-12-09T19:10:03Z,166.148.81.45,# 15.5857,  4.17054,    3.410, 0.0948, 0.0004, 0.0006, 0.0000,  33.3928, 09 Dec 2022 19:09:56,  24.6045, 13.9, 175.5
2022-12-09T19:14:03Z,166.148.81.45,# 15.6130,  4.17323,    3.322, 0.0959, 0.0003, 0.0006, 0.0000,  33.3937, 09 Dec 2022 19:13:56,  24.5991, 13.9, 175.1
2022-12-09T19:18:03Z,166.148.81.45,# 15.5946,  4.17137,    3.325, 0.0956, 0.0004, 0.0005, 0.0000,  33.3927, 09 Dec 2022 19:17:56,  24.6024, 13.9, 166.1
2022-12-09T19:22:03Z,166.148.81.45,# 15.5814,  4.17001,    3.286, 0.0936, 0.0005, 0.0004, 0.0000,  33.3917, 09 Dec 2022 19:21:56,  24.6046, 13.9, 172.8
2022-12-09T19:26:03Z,166.148.81.45,# 15.6063,  4.17258,    3.242, 0.0956, 0.0003, 0.0006, 0.0000,  33.3936, 09 Dec 2022 19:25:56,  24.6005, 13.9, 184.9
2022-12-09T19:30:03Z,166.148.81.45,# 15.5882,  4.17079,    3.247, 0.0942, 0.0004, 0.0006, 0.0000,  33.3929, 09 Dec 2022 19:29:56,  24.6040, 13.8, 177.4
2022-12-09T19:34:03Z,166.148.81.45,# 15.5741,  4.16935,    3.175, 0.0932, 0.0004, 0.0006, 0.0000,  33.3920, 09 Dec 2022 19:33:56,  24.6064, 13.9, 176.5
2022-12-09T19:38:03Z,166.148.81.45,# 15.5756,  4.16946,    3.192, 0.0929, 0.0003, 0.0005, 0.0000,  33.3918, 09 Dec 2022 19:37:56,  24.6060, 13.8, 180.9
2022-12-09T19:42:03Z,166.148.81.45,# 15.6101,  4.17294,    3.184, 0.0942, 0.0005, 0.0006, 0.0000,  33.3936, 09 Dec 2022 19:41:56,  24.5996, 13.9, 176.3
2022-12-09T19:46:03Z,166.148.81.45,# 15.5877,  4.17066,    3.190, 0.0936, 0.0003, 0.0006, 0.0000,  33.3922, 09 Dec 2022 19:45:56,  24.6035, 13.9, 173.1
2022-12-09T19:50:03Z,166.148.81.45,# 15.6184,  4.17351,    3.078, 0.0927, 0.0004, 0.0004, 0.0000,  33.3917, 09 Dec 2022 19:49:56,  24.5963, 13.9, 177.3
2022-12-09T19:54:03Z,166.148.81.45,# 15.6276,  4.17442,    3.044, 0.0943, 0.0003, 0.0005, 0.0000,  33.3921, 09 Dec 2022 19:53:56,  24.5946, 13.9, 174.4
2022-12-09T19:58:03Z,166.148.81.45,# 15.6289,  4.17453,    3.036, 0.0932, 0.0004, 0.0005, 0.0000,  33.3920, 09 Dec 2022 19:57:56,  24.5942, 13.9, 178.8
2022-12-09T20:02:03Z,166.148.81.45,# 15.5701,  4.16885,    3.102, 0.0927, 0.0003, 0.0006, 0.0000,  33.3910, 09 Dec 2022 20:01:56,  24.6064, 13.9, 174.0
2022-12-09T20:06:03Z,166.148.81.45,# 15.5823,  4.17000,    3.008, 0.0925, 0.0004, 0.0005, 0.0000,  33.3910, 09 Dec 2022 20:05:56,  24.6039, 13.8, 182.8
2022-12-09T20:10:03Z,166.148.81.45,# 15.6017,  4.17194,    2.996, 0.0915, 0.0002, 0.0005, 0.0000,  33.3919, 09 Dec 2022 20:09:56,  24.6002, 13.9, 172.3
2022-12-09T20:14:03Z,166.148.81.45,# 15.6695,  4.17877,    2.995, 0.0924, 0.0003, 0.0005, 0.0000,  33.3954, 09 Dec 2022 20:13:56,  24.5878, 13.9, 177.9
2022-12-09T20:18:03Z,166.148.81.45,# 15.6286,  4.17476,    2.967, 0.0928, 0.0004, 0.0007, 0.0000,  33.3943, 09 Dec 2022 20:17:56,  24.5961, 13.9, 173.7
2022-12-09T20:22:03Z,166.148.81.45,# 15.6539,  4.17710,    2.969, 0.0930, 0.0004, 0.0005, 0.0000,  33.3937, 09 Dec 2022 20:21:56,  24.5900, 13.9, 175.1
2022-12-09T20:26:03Z,166.148.81.45,# 15.6658,  4.17844,    2.823, 0.0925, 0.0004, 0.0006, 0.0000,  33.3957, 09 Dec 2022 20:25:56,  24.5889, 13.8, 176.7
2022-12-09T20:30:03Z,166.148.81.45,# 15.6425,  4.17604,    2.871, 0.0927, 0.0003, 0.0007, 0.0000,  33.3940, 09 Dec 2022 20:29:56,  24.5928, 13.9, 179.2
2022-12-09T20:34:03Z,166.148.81.45,# 15.6689,  4.17846,    2.828, 0.0937, 0.0004, 0.0006, 0.0000,  33.3932, 09 Dec 2022 20:33:56,  24.5863, 13.8, 179.3
2022-12-09T20:38:03Z,166.148.81.45,# 15.6544,  4.17717,    2.795, 0.0930, 0.0005, 0.0007, 0.0000,  33.3940, 09 Dec 2022 20:37:56,  24.5901, 13.9, 171.1
2022-12-09T20:42:03Z,166.148.81.45,# 15.6739,  4.17885,    2.764, 0.0943, 0.0003, 0.0006, 0.0000,  33.3925, 09 Dec 2022 20:41:56,  24.5846, 13.9, 179.2
2022-12-09T20:46:03Z,166.148.81.45,# 15.6321,  4.17494,    2.757, 0.0985, 0.0003, 0.0005, 0.0000,  33.3931, 09 Dec 2022 20:45:56,  24.5944, 13.9, 178.6
2022-12-09T20:50:03Z,166.148.81.45,# 15.6637,  4.17794,    2.756, 0.0941, 0.0004, 0.0004, 0.0000,  33.3931, 09 Dec 2022 20:49:56,  24.5873, 13.9, 172.4
2022-12-09T20:54:03Z,166.148.81.45,# 15.6664,  4.17821,    2.690, 0.0952, 0.0004, 0.0005, 0.0000,  33.3932, 09 Dec 2022 20:53:56,  24.5868, 13.9, 168.1
2022-12-09T20:58:03Z,166.148.81.45,# 15.6563,  4.17658,    2.580, 0.1037, 0.0004, 0.0006, 0.0000,  33.3872, 09 Dec 2022 20:57:56,  24.5845, 13.9, 172.0
2022-12-09T21:02:03Z,166.148.81.45,# 15.6419,  4.17484,    2.648, 0.1028, 0.0005, 0.0006, 0.0000,  33.3838, 09 Dec 2022 21:01:56,  24.5851, 13.9, 175.4
2022-12-09T21:06:03Z,166.148.81.45,# 15.6833,  4.17903,    2.563, 0.1033, 0.0003, 0.0007, 0.0000,  33.3863, 09 Dec 2022 21:05:56,  24.5778, 13.9, 172.9
2022-12-09T21:10:03Z,166.148.81.45,# 15.6661,  4.17695,    2.506, 0.1046, 0.0003, 0.0006, 0.0000,  33.3823, 09 Dec 2022 21:09:56,  24.5785, 13.9, 183.7
2022-12-09T21:14:03Z,166.148.81.45,# 15.7270,  4.18300,    2.598, 0.1020, 0.0004, 0.0006, 0.0000,  33.3846, 09 Dec 2022 21:13:56,  24.5667, 13.8, 188.3
2022-12-09T21:18:03Z,166.148.81.45,# 15.7323,  4.18334,    2.506, 0.1033, 0.0003, 0.0005, 0.0000,  33.3833, 09 Dec 2022 21:17:56,  24.5645, 13.8, 177.8
2022-12-09T21:22:03Z,166.148.81.45,# 15.7254,  4.18242,    2.470, 0.1052, 0.0004, 0.0005, 0.0000,  33.3809, 09 Dec 2022 21:21:56,  24.5642, 13.9, 164.9
2022-12-09T21:26:03Z,166.148.81.45,# 15.7401,  4.18398,    2.504, 0.1042, 0.0004, 0.0005, 0.0000,  33.3824, 09 Dec 2022 21:25:56,  24.5620, 13.9, 173.1
2022-12-09T21:30:03Z,166.148.81.45,# 15.7348,  4.18292,    2.405, 0.1081, 0.0003, 0.0006, 0.0000,  33.3774, 09 Dec 2022 21:29:56,  24.5594, 13.8, 189.1
2022-12-09T21:34:03Z,166.148.81.45,# 15.7355,  4.18283,    2.377, 0.1047, 0.0003, 0.0007, 0.0000,  33.3761, 09 Dec 2022 21:33:56,  24.5582, 13.9, 172.2
2022-12-09T21:38:03Z,166.148.81.45,# 15.7220,  4.18124,    2.347, 0.1066, 0.0004, 0.0005, 0.0000,  33.3733, 09 Dec 2022 21:37:56,  24.5591, 13.9, 176.7
2022-12-09T21:42:03Z,166.148.81.45,# 15.7087,  4.17928,    2.297, 0.1086, 0.0004, 0.0008, 0.0000,  33.3671, 09 Dec 2022 21:41:56,  24.5573, 13.9, 172.6
2022-12-09T21:46:03Z,166.148.81.45,# 15.6989,  4.17829,    2.248, 0.1091, 0.0004, 0.0006, 0.0000,  33.3666, 09 Dec 2022 21:45:56,  24.5591, 13.9, 174.6
2022-12-09T21:50:03Z,166.148.81.45,# 15.7174,  4.18023,    2.241, 0.1072, 0.0004, 0.0007, 0.0000,  33.3683, 09 Dec 2022 21:49:56,  24.5563, 13.9, 176.0
2022-12-09T21:54:03Z,166.148.81.45,# 15.7003,  4.17794,    2.228, 0.1089, 0.0006, 0.0007, 0.0000,  33.3623, 09 Dec 2022 21:53:56,  24.5555, 13.9, 172.7
2022-12-09T21:58:03Z,166.148.81.45,# 15.6845,  4.17617,    2.281, 0.1081, 0.0003, 0.0006, 0.0000,  33.3598, 09 Dec 2022 21:57:56,  24.5570, 13.9, 171.3
2022-12-09T22:02:03Z,166.148.81.45,# 15.7003,  4.17814,    2.182, 0.1072, 0.0004, 0.0005, 0.0000,  33.3641, 09 Dec 2022 22:01:56,  24.5568, 13.9, 176.6
2022-12-09T22:06:03Z,166.148.81.45,# 15.7314,  4.18158,    2.193, 0.1066, 0.0003, 0.0005, 0.0000,  33.3684, 09 Dec 2022 22:05:56,  24.5532, 13.9, 177.9
2022-12-09T22:10:03Z,166.148.81.45,# 15.7499,  4.18382,    2.110, 0.1071, 0.0004, 0.0005, 0.0000,  33.3729, 09 Dec 2022 22:09:56,  24.5525, 13.9, 179.4
2022-12-09T22:14:03Z,166.148.81.45,# 15.7368,  4.18222,    2.120, 0.1104, 0.0004, 0.0006, 0.0000,  33.3696, 09 Dec 2022 22:13:56,  24.5530, 13.9, 178.6
2022-12-09T22:18:03Z,166.148.81.45,# 15.8090,  4.19038,    2.135, 0.1066, 0.0003, 0.0006, 0.0000,  33.3813, 09 Dec 2022 22:17:56,  24.5458, 13.9, 165.9
2022-12-09T22:22:03Z,166.148.81.45,# 15.8087,  4.19029,    2.128, 0.1100, 0.0003, 0.0006, 0.0000,  33.3808, 09 Dec 2022 22:21:56,  24.5454, 13.9, 170.2
2022-12-09T22:26:03Z,166.148.81.45,# 15.7537,  4.18403,    2.101, 0.1068, 0.0003, 0.0005, 0.0000,  33.3714, 09 Dec 2022 22:25:56,  24.5505, 13.9, 165.8
2022-12-09T22:30:03Z,166.148.81.45,# 15.8276,  4.19237,    2.071, 0.1063, 0.0004, 0.0004, 0.0000,  33.3833, 09 Dec 2022 22:29:56,  24.5432, 13.9, 170.2
2022-12-09T22:34:03Z,166.148.81.45,# 15.8409,  4.19365,    2.034, 0.1080, 0.0004, 0.0006, 0.0000,  33.3835, 09 Dec 2022 22:33:56,  24.5403, 13.9, 171.2
2022-12-09T22:38:03Z,166.148.81.45,# 15.8421,  4.19391,    2.028, 0.1082, 0.0003, 0.0006, 0.0000,  33.3848, 09 Dec 2022 22:37:56,  24.5410, 13.9, 183.6
2022-12-09T22:42:03Z,166.148.81.45,# 15.8283,  4.19237,    1.963, 0.1066, 0.0003, 0.0007, 0.0000,  33.3827, 09 Dec 2022 22:41:56,  24.5425, 13.9, 173.6
2022-12-09T22:46:03Z,166.148.81.45,# 15.8475,  4.19457,    1.942, 0.1086, 0.0004, 0.0006, 0.0000,  33.3861, 09 Dec 2022 22:45:56,  24.5408, 13.8, 181.9
2022-12-09T22:50:03Z,166.148.81.45,# 15.8471,  4.19433,    1.869, 0.1084, 0.0003, 0.0005, 0.0000,  33.3843, 09 Dec 2022 22:49:56,  24.5396, 13.9, 180.4
2022-12-09T22:54:03Z,166.148.81.45,# 15.9318,  4.20332,    1.946, 0.1104, 0.0004, 0.0006, 0.0000,  33.3928, 09 Dec 2022 22:53:56,  24.5270, 13.9, 167.8
2022-12-09T22:58:03Z,166.148.81.45,# 15.9349,  4.20362,    1.891, 0.1106, 0.0004, 0.0005, 0.0000,  33.3928, 09 Dec 2022 22:57:56,  24.5262, 13.9, 175.1
2022-12-09T23:02:03Z,166.148.81.45,# 15.9409,  4.20404,    1.897, 0.1093, 0.0004, 0.0007, 0.0000,  33.3915, 09 Dec 2022 23:01:56,  24.5239, 13.9, 173.1
2022-12-09T23:06:03Z,166.148.81.45,# 15.9114,  4.20063,    1.830, 0.1112, 0.0003, 0.0007, 0.0000,  33.3860, 09 Dec 2022 23:05:56,  24.5264, 13.9, 172.9
2022-12-09T23:10:03Z,166.148.81.45,# 15.9042,  4.20016,    1.782, 0.1095, 0.0002, 0.0007, 0.0000,  33.3880, 09 Dec 2022 23:09:56,  24.5295, 13.9, 173.4
2022-12-09T23:14:03Z,166.148.81.45,# 15.9074,  4.20045,    1.839, 0.1071, 0.0004, 0.0007, 0.0000,  33.3878, 09 Dec 2022 23:13:56,  24.5287, 13.9, 167.1
2022-12-09T23:18:03Z,166.148.81.45,# 15.9840,  4.20838,    1.826, 0.1114, 0.0002, 0.0007, 0.0000,  33.3936, 09 Dec 2022 23:17:56,  24.5159, 13.9, 164.0
2022-12-09T23:22:03Z,166.148.81.45,# 16.0069,  4.21054,    1.818, 0.1118, 0.0003, 0.0008, 0.0000,  33.3935, 09 Dec 2022 23:21:56,  24.5105, 13.9, 167.0
2022-12-09T23:26:03Z,166.148.81.45,# 15.9751,  4.20717,    1.731, 0.1082, 0.0004, 0.0007, 0.0000,  33.3905, 09 Dec 2022 23:25:56,  24.5154, 13.9, 168.8
2022-12-09T23:30:03Z,166.148.81.45,# 15.9462,  4.20423,    1.766, 0.1100, 0.0003, 0.0008, 0.0000,  33.3887, 09 Dec 2022 23:29:56,  24.5206, 13.9, 175.3
2022-12-09T23:34:03Z,166.148.81.45,# 15.9424,  4.20388,    1.772, 0.1092, 0.0003, 0.0008, 0.0000,  33.3888, 09 Dec 2022 23:33:56,  24.5215, 13.9, 177.2
2022-12-09T23:38:03Z,166.148.81.45,# 15.9877,  4.20874,    1.775, 0.1137, 0.0003, 0.0008, 0.0000,  33.3937, 09 Dec 2022 23:37:56,  24.5150, 13.9, 169.8
2022-12-09T23:42:03Z,166.148.81.45,# 15.9675,  4.20663,    1.701, 0.1068, 0.0003, 0.0008, 0.0000,  33.3921, 09 Dec 2022 23:41:56,  24.5184, 13.9, 184.5
2022-12-09T23:46:03Z,166.148.81.45,# 15.9221,  4.20173,    1.769, 0.1081, 0.0004, 0.0007, 0.0000,  33.3869, 09 Dec 2022 23:45:56,  24.5247, 13.9, 176.3
2022-12-09T23:50:03Z,166.148.81.45,# 15.9411,  4.20383,    1.734, 0.1065, 0.0005, 0.0007, 0.0000,  33.3895, 09 Dec 2022 23:49:56,  24.5223, 13.8, 173.9
2022-12-09T23:54:03Z,166.148.81.45,# 15.9104,  4.20061,    1.663, 0.1077, 0.0004, 0.0008, 0.0000,  33.3867, 09 Dec 2022 23:53:56,  24.5271, 13.9, 176.5
2022-12-09T23:58:03Z,166.148.81.45,# 15.8796,  4.19710,    1.701, 0.1086, 0.0003, 0.0006, 0.0000,  33.3816, 09 Dec 2022 23:57:56,  24.5302, 13.8, 177.1
