2020-10-16T18:02:23Z,166.148.81.45,# 20.0224,  4.61888,    3.626, 0.3158, 0.0000, 0.0002, 0.0000,  33.5680, 16 Oct 2020 18:02:17,  23.6639, 13.8, 182.7
2020-10-16T18:06:23Z,166.148.81.45,# 20.0066,  4.61738,    3.548, 0.3077, 0.0000, 0.0001, 0.0000,  33.5684, 16 Oct 2020 18:06:17,  23.6683, 13.8, 180.4
2020-10-16T18:10:23Z,166.148.81.45,# 20.0123,  4.61844,    3.536, 0.3267, 0.0000, 0.0001, 0.0000,  33.5725, 16 Oct 2020 18:10:17,  23.6700, 13.8, 183.6
2020-10-16T18:14:23Z,166.148.81.45,# 19.9969,  4.61598,    3.550, 0.3051, 0.0000, 0.0001, 0.0000,  33.5646, 16 Oct 2020 18:14:17,  23.6680, 13.8, 184.0
2020-10-16T18:18:23Z,166.148.81.45,# 19.9627,  4.61302,    3.472, 0.3015, 0.0000, 0.0002, 0.0000,  33.5679, 16 Oct 2020 18:18:17,  23.6794, 13.8, 180.4
2020-10-16T18:22:23Z,166.148.81.45,# 19.9375,  4.61039,    3.483, 0.2954, 0.0000, 0.0001, 0.0001,  33.5666, 16 Oct 2020 18:22:17,  23.6851, 13.8, 184.9
2020-10-16T18:26:23Z,166.148.81.45,# 19.9033,  4.60711,    3.454, 0.2843, 0.0000, 0.0000, 0.0000,  33.5672, 16 Oct 2020 18:26:17,  23.6945, 13.8, 185.2
2020-10-16T18:30:23Z,166.148.81.45,# 19.9168,  4.60887,    3.474, 0.2906, 0.0000, 0.0001, 0.0000,  33.5707, 16 Oct 2020 18:30:17,  23.6935, 13.8, 181.5
2020-10-16T18:34:23Z,166.148.81.45,# 19.9155,  4.60812,    3.411, 0.2923, 0.0000, 0.0002, 0.0001,  33.5657, 16 Oct 2020 18:34:17,  23.6901, 13.8, 183.5
2020-10-16T18:38:23Z,166.148.81.45,# 19.8934,  4.60644,    3.429, 0.2909, 0.0000, 0.0002, 0.0001,  33.5696, 16 Oct 2020 18:38:17,  23.6989, 13.8, 179.9
2020-10-16T18:42:23Z,166.148.81.45,# 19.8627,  4.60206,    3.435, 0.2682, 0.0000, 0.0001, 0.0000,  33.5584, 16 Oct 2020 18:42:17,  23.6982, 13.8, 185.2
2020-10-16T18:46:23Z,166.148.81.45,# 19.8321,  4.60010,    3.386, 0.2845, 0.0000, 0.0001, 0.0001,  33.5669, 16 Oct 2020 18:46:17,  23.7128, 13.8, 184.6
2020-10-16T18:50:23Z,166.148.81.45,# 19.8821,  4.60727,    3.314, 0.2956, 0.0000, 0.0001, 0.0001,  33.5854, 16 Oct 2020 18:50:17,  23.7139, 13.8, 182.6
2020-10-16T18:54:23Z,166.148.81.45,# 19.9951,  4.61892,    3.280, 0.3447, 0.0000, 0.0001, 0.0000,  33.5902, 16 Oct 2020 18:54:17,  23.6880, 13.8, 183.5
2020-10-16T18:58:23Z,166.148.81.45,# 20.1312,  4.63139,    3.274, 0.3444, 0.0000, 0.0000, 0.0001,  33.5830, 16 Oct 2020 18:58:17,  23.6469, 13.8, 184.6
2020-10-16T19:02:23Z,166.148.81.45,# 20.1265,  4.62972,    3.181, 0.3493, 0.0000, 0.0001, 0.0000,  33.5733, 16 Oct 2020 19:02:17,  23.6407, 13.8, 180.6
2020-10-16T19:06:23Z,166.148.81.45,# 20.1322,  4.63028,    3.232, 0.3369, 0.0000, 0.0001, 0.0000,  33.5732, 16 Oct 2020 19:06:17,  23.6391, 13.8, 183.1
2020-10-16T19:10:23Z,166.148.81.45,# 20.0671,  4.62078,    3.177, 0.3029, 0.0000, 0.0001, 0.0000,  33.5479, 16 Oct 2020 19:10:17,  23.6369, 13.8, 183.1
2020-10-16T19:14:23Z,166.148.81.45,# 20.0258,  4.61995,    3.101, 0.3063, 0.0000, 0.0002, 0.0000,  33.5742, 16 Oct 2020 19:14:17,  23.6677, 13.8, 185.6
2020-10-16T19:18:23Z,166.148.81.45,# 20.0002,  4.61652,    3.154, 0.3036, 0.0000, 0.0001, 0.0000,  33.5666, 16 Oct 2020 19:18:17,  23.6687, 13.8, 178.7
2020-10-16T19:22:23Z,166.148.81.45,# 20.0600,  4.62602,    3.080, 0.3132, 0.0000, 0.0001, 0.0000,  33.5963, 16 Oct 2020 19:22:17,  23.6757, 13.8, 178.6
2020-10-16T19:26:23Z,166.148.81.45,# 20.1171,  4.62972,    3.023, 0.3123, 0.0000, 0.0002, 0.0000,  33.5808, 16 Oct 2020 19:26:17,  23.6489, 13.8, 183.3
2020-10-16T19:30:23Z,166.148.81.45,# 20.1432,  4.63061,    2.925, 0.3005, 0.0000, 0.0001, 0.0000,  33.5673, 16 Oct 2020 19:30:17,  23.6318, 13.8, 183.8
2020-10-16T19:34:23Z,166.148.81.45,# 20.0973,  4.62900,    3.012, 0.3133, 0.0000, 0.0001, 0.0001,  33.5907, 16 Oct 2020 19:34:17,  23.6616, 13.8, 183.7
2020-10-16T19:38:23Z,166.148.81.45,# 20.1819,  4.63713,    2.876, 0.3504, 0.0000, 0.0001, 0.0000,  33.5894, 16 Oct 2020 19:38:17,  23.6384, 13.8, 181.9
2020-10-16T19:42:23Z,166.148.81.45,# 20.2533,  4.64311,    2.835, 0.3630, 0.0000, 0.0001, 0.0000,  33.5811, 16 Oct 2020 19:42:17,  23.6133, 13.8, 185.2
2020-10-16T19:46:23Z,166.148.81.45,# 20.2650,  4.64446,    2.832, 0.3540, 0.0000, 0.0001, 0.0000,  33.5827, 16 Oct 2020 19:46:17,  23.6114, 13.8, 185.3
2020-10-16T19:50:23Z,166.148.81.45,# 20.3072,  4.64865,    2.892, 0.3589, 0.0000, 0.0003, 0.0001,  33.5831, 16 Oct 2020 19:50:17,  23.6006, 13.8, 181.5
2020-10-16T19:54:23Z,166.148.81.45,# 20.3608,  4.65417,    2.852, 0.3754, 0.0000, 0.0002, 0.0000,  33.5852, 16 Oct 2020 19:54:17,  23.5880, 13.7, 177.9
2020-10-16T19:58:23Z,166.148.81.45,# 20.4370,  4.66188,    2.833, 0.3863, 0.0000, 0.0001, 0.0000,  33.5870, 16 Oct 2020 19:58:17,  23.5692, 13.7, 181.1
2020-10-16T20:02:23Z,166.148.81.45,# 20.4796,  4.66486,    2.762, 0.3763, 0.0000, 0.0001, 0.0000,  33.5772, 16 Oct 2020 20:02:17,  23.5504, 13.8, 183.8
2020-10-16T20:06:23Z,166.148.81.45,# 20.5044,  4.66751,    2.768, 0.3841, 0.0000, 0.0002, 0.0000,  33.5790, 16 Oct 2020 20:06:17,  23.5452, 13.7, 185.1
2020-10-16T20:10:23Z,166.148.81.45,# 20.5150,  4.66783,    2.683, 0.4005, 0.0000, 0.0003, 0.0000,  33.5731, 16 Oct 2020 20:10:17,  23.5380, 13.7, 183.0
2020-10-16T20:14:23Z,166.148.81.45,# 20.4995,  4.66588,    2.685, 0.3933, 0.0000, 0.0002, 0.0000,  33.5697, 16 Oct 2020 20:14:17,  23.5395, 13.7, 182.1
2020-10-16T20:18:23Z,166.148.81.45,# 20.4866,  4.66563,    2.695, 0.3762, 0.0000, 0.0003, 0.0000,  33.5780, 16 Oct 2020 20:18:17,  23.5492, 13.7, 178.6
2020-10-16T20:22:23Z,166.148.81.45,# 20.4089,  4.65754,    2.587, 0.3704, 0.0000, 0.0002, 0.0000,  33.5742, 16 Oct 2020 20:22:17,  23.5669, 13.7, 181.6
2020-10-16T20:26:23Z,166.148.81.45,# 20.4029,  4.65579,    2.541, 0.3334, 0.0000, 0.0003, 0.0000,  33.5649, 16 Oct 2020 20:26:17,  23.5614, 13.7, 179.8
2020-10-16T20:30:23Z,166.148.81.45,# 20.4384,  4.66261,    2.526, 0.3435, 0.0000, 0.0003, 0.0000,  33.5918, 16 Oct 2020 20:30:17,  23.5724, 13.7, 180.0
2020-10-16T20:34:23Z,166.148.81.45,# 20.4887,  4.66769,    2.558, 0.3544, 0.0000, 0.0002, 0.0000,  33.5929, 16 Oct 2020 20:34:17,  23.5600, 13.7, 184.3
2020-10-16T20:38:23Z,166.148.81.45,# 20.4610,  4.66260,    2.507, 0.3688, 0.0000, 0.0003, 0.0000,  33.5738, 16 Oct 2020 20:38:17,  23.5528, 13.7, 185.5
2020-10-16T20:42:23Z,166.148.81.45,# 20.4976,  4.66684,    2.505, 0.3644, 0.0000, 0.0002, 0.0001,  33.5790, 16 Oct 2020 20:42:17,  23.5470, 13.7, 184.6
2020-10-16T20:46:23Z,166.148.81.45,# 20.5422,  4.67206,    2.443, 0.3749, 0.0000, 0.0003, 0.0001,  33.5858, 16 Oct 2020 20:46:17,  23.5403, 13.7, 184.0
2020-10-16T20:50:23Z,166.148.81.45,# 20.4920,  4.66692,    2.373, 0.3681, 0.0000, 0.0002, 0.0000,  33.5841, 16 Oct 2020 20:50:17,  23.5524, 13.7, 182.7
2020-10-16T20:54:23Z,166.148.81.45,# 20.5269,  4.66830,    2.366, 0.3112, 0.0000, 0.0001, 0.0000,  33.5676, 16 Oct 2020 20:54:17,  23.5306, 13.7, 182.0
2020-10-16T20:58:23Z,166.148.81.45,# 20.5080,  4.66728,    2.306, 0.3418, 0.0000, 0.0003, 0.0000,  33.5744, 16 Oct 2020 20:58:17,  23.5408, 13.7, 181.2
2020-10-16T21:02:23Z,166.148.81.45,# 20.4847,  4.66595,    2.316, 0.3729, 0.0000, 0.0002, 0.0000,  33.5822, 16 Oct 2020 21:02:17,  23.5529, 13.7, 182.0
2020-10-16T21:06:23Z,166.148.81.45,# 20.5183,  4.66915,    2.272, 0.3720, 0.0000, 0.0002, 0.0000,  33.5814, 16 Oct 2020 21:06:17,  23.5433, 13.7, 182.3
2020-10-16T21:10:23Z,166.148.81.45,# 20.5263,  4.66896,    2.285, 0.3604, 0.0000, 0.0002, 0.0000,  33.5734, 16 Oct 2020 21:10:17,  23.5351, 13.7, 184.5
2020-10-16T21:14:23Z,166.148.81.45,# 20.4133,  4.65618,    2.247, 0.3179, 0.0000, 0.0003, 0.0001,  33.5599, 16 Oct 2020 21:14:17,  23.5549, 13.7, 182.2
2020-10-16T21:18:23Z,166.148.81.45,# 20.4084,  4.65905,    2.151, 0.3988, 0.0000, 0.0003, 0.0000,  33.5871, 16 Oct 2020 21:18:17,  23.5768, 13.7, 181.6
2020-10-16T21:22:23Z,166.148.81.45,# 20.4705,  4.66561,    2.197, 0.3608, 0.0000, 0.0003, 0.0000,  33.5907, 16 Oct 2020 21:22:17,  23.5632, 13.7, 179.4
2020-10-16T21:26:23Z,166.148.81.45,# 20.5320,  4.67043,    2.048, 0.3951, 0.0000, 0.0002, 0.0000,  33.5809, 16 Oct 2020 21:26:17,  23.5393, 13.7, 185.8
2020-10-16T21:30:23Z,166.148.81.45,# 20.5020,  4.66639,    2.092, 0.4680, 0.0000, 0.0003, 0.0001,  33.5721, 16 Oct 2020 21:30:17,  23.5406, 13.7, 179.6
2020-10-16T21:34:23Z,166.148.81.45,# 20.5082,  4.66840,    2.079, 0.4143, 0.0000, 0.0003, 0.0000,  33.5833, 16 Oct 2020 21:34:17,  23.5475, 13.7, 178.9
2020-10-16T21:38:23Z,166.148.81.45,# 20.4809,  4.66410,    2.177, 0.3961, 0.0000, 0.0002, 0.0000,  33.5703, 16 Oct 2020 21:38:17,  23.5449, 13.7, 182.6
2020-10-16T21:42:23Z,166.148.81.45,# 20.4129,  4.65785,    2.104, 0.3839, 0.0000, 0.0002, 0.0000,  33.5737, 16 Oct 2020 21:42:17,  23.5655, 13.7, 187.2
2020-10-16T21:46:23Z,166.148.81.45,# 20.4032,  4.65842,    2.062, 0.4189, 0.0000, 0.0002, 0.0001,  33.5861, 16 Oct 2020 21:46:17,  23.5775, 13.7, 181.2
2020-10-16T21:50:23Z,166.148.81.45,# 20.4898,  4.66726,    2.064, 0.4039, 0.0000, 0.0002, 0.0000,  33.5887, 16 Oct 2020 21:50:17,  23.5565, 13.7, 184.4
2020-10-16T21:54:23Z,166.148.81.45,# 20.4946,  4.66582,    2.016, 0.3797, 0.0000, 0.0002, 0.0000,  33.5734, 16 Oct 2020 21:54:17,  23.5435, 13.7, 186.7
2020-10-16T21:58:23Z,166.148.81.45,# 20.5630,  4.67441,    2.020, 0.4151, 0.0000, 0.0003, 0.0001,  33.5883, 16 Oct 2020 21:58:17,  23.5367, 13.7, 184.3
2020-10-16T22:02:23Z,166.148.81.45,# 20.6259,  4.67967,    1.953, 0.4303, 0.0000, 0.0002, 0.0001,  33.5810, 16 Oct 2020 22:02:17,  23.5143, 13.7, 184.8
2020-10-16T22:06:23Z,166.148.81.45,# 20.6676,  4.68361,    1.984, 0.4235, 0.0000, 0.0001, 0.0001,  33.5796, 16 Oct 2020 22:06:17,  23.5022, 13.7, 185.3
2020-10-16T22:10:23Z,166.148.81.45,# 20.6987,  4.68598,    1.941, 0.4463, 0.0000, 0.0002, 0.0000,  33.5741, 16 Oct 2020 22:10:17,  23.4897, 13.7, 182.8
2020-10-16T22:14:23Z,166.148.81.45,# 20.6926,  4.68515,    1.956, 0.4265, 0.0000, 0.0002, 0.0001,  33.5722, 16 Oct 2020 22:14:17,  23.4899, 13.7, 180.1
2020-10-16T22:18:26Z,166.148.81.45,# 20.7148,  4.68790,    1.946, 0.4403, 0.0000, 0.0002, 0.0000,  33.5768, 16 Oct 2020 22:18:17,  23.4875, 13.7, 180.6
2020-10-16T22:22:23Z,166.148.81.45,# 20.7133,  4.68733,    1.882, 0.4713, 0.0000, 0.0003, 0.0001,  33.5734, 16 Oct 2020 22:22:17,  23.4853, 13.7, 185.2
2020-10-16T22:26:23Z,166.148.81.45,# 20.7248,  4.68863,    1.906, 0.4744, 0.0000, 0.0002, 0.0001,  33.5747, 16 Oct 2020 22:26:17,  23.4832, 13.7, 183.9
2020-10-16T22:30:23Z,166.148.81.45,# 20.7423,  4.69004,    1.877, 0.4737, 0.0000, 0.0002, 0.0001,  33.5723, 16 Oct 2020 22:30:17,  23.4766, 13.7, 185.6
2020-10-16T22:34:23Z,166.148.81.45,# 20.7374,  4.68908,    1.861, 0.4947, 0.0000, 0.0003, 0.0001,  33.5684, 16 Oct 2020 22:34:17,  23.4750, 13.7, 179.3
2020-10-16T22:38:23Z,166.148.81.45,# 20.7397,  4.69003,    1.794, 0.4869, 0.0000, 0.0002, 0.0001,  33.5743, 16 Oct 2020 22:38:17,  23.4789, 13.7, 180.1
2020-10-16T22:42:23Z,166.148.81.45,# 20.7469,  4.69080,    1.884, 0.4727, 0.0000, 0.0002, 0.0001,  33.5747, 16 Oct 2020 22:42:17,  23.4772, 13.7, 182.4
2020-10-16T22:46:23Z,166.148.81.45,# 20.7747,  4.69463,    1.837, 0.4425, 0.0000, 0.0002, 0.0001,  33.5835, 16 Oct 2020 22:46:17,  23.4765, 13.7, 184.3
2020-10-16T22:50:23Z,166.148.81.45,# 20.8095,  4.69745,    1.795, 0.4278, 0.0000, 0.0002, 0.0001,  33.5786, 16 Oct 2020 22:50:17,  23.4635, 13.7, 181.6
2020-10-16T22:54:23Z,166.148.81.45,# 20.8199,  4.69817,    1.801, 0.4112, 0.0000, 0.0002, 0.0001,  33.5762, 16 Oct 2020 22:54:17,  23.4589, 13.7, 181.3
2020-10-16T22:58:23Z,166.148.81.45,# 20.8236,  4.69856,    1.862, 0.4102, 0.0000, 0.0004, 0.0001,  33.5764, 16 Oct 2020 22:58:17,  23.4580, 13.7, 183.3
2020-10-16T23:02:23Z,166.148.81.45,# 20.8345,  4.69982,    1.770, 0.4014, 0.0000, 0.0003, 0.0000,  33.5779, 16 Oct 2020 23:02:17,  23.4562, 13.7, 180.3
2020-10-16T23:06:23Z,166.148.81.45,# 20.8385,  4.69998,    1.840, 0.4092, 0.0000, 0.0003, 0.0001,  33.5760, 16 Oct 2020 23:06:17,  23.4537, 13.7, 183.1
2020-10-16T23:10:23Z,166.148.81.45,# 20.8263,  4.69845,    1.905, 0.3998, 0.0000, 0.0002, 0.0002,  33.5734, 16 Oct 2020 23:10:17,  23.4550, 13.7, 178.5
2020-10-16T23:14:23Z,166.148.81.45,# 20.8120,  4.69724,    1.810, 0.3870, 0.0000, 0.0002, 0.0001,  33.5750, 16 Oct 2020 23:14:17,  23.4601, 13.7, 182.8
2020-10-16T23:18:23Z,166.148.81.45,# 20.7987,  4.69577,    1.802, 0.4079, 0.0000, 0.0003, 0.0001,  33.5736, 16 Oct 2020 23:18:17,  23.4626, 13.7, 184.5
2020-10-16T23:22:23Z,166.148.81.45,# 20.7898,  4.69496,    1.884, 0.3989, 0.0000, 0.0002, 0.0001,  33.5742, 16 Oct 2020 23:22:17,  23.4654, 13.7, 179.8
2020-10-16T23:26:23Z,166.148.81.45,# 20.7684,  4.69219,    1.926, 0.3826, 0.0000, 0.0002, 0.0001,  33.5689, 16 Oct 2020 23:26:17,  23.4671, 13.7, 183.0
2020-10-16T23:30:23Z,166.148.81.45,# 20.7499,  4.69069,    1.855, 0.3896, 0.0000, 0.0002, 0.0000,  33.5715, 16 Oct 2020 23:30:17,  23.4740, 13.7, 178.9
2020-10-16T23:34:23Z,166.148.81.45,# 20.7230,  4.68809,    1.828, 0.4027, 0.0000, 0.0002, 0.0002,  33.5719, 16 Oct 2020 23:34:17,  23.4815, 13.7, 182.6
2020-10-16T23:38:23Z,166.148.81.45,# 20.7171,  4.68791,    1.923, 0.3636, 0.0000, 0.0002, 0.0001,  33.5751, 16 Oct 2020 23:38:17,  23.4855, 13.7, 182.6
2020-10-16T23:42:23Z,166.148.81.45,# 20.7104,  4.68693,    1.943, 0.3681, 0.0000, 0.0003, 0.0001,  33.5725, 16 Oct 2020 23:42:17,  23.4854, 13.7, 181.6
2020-10-16T23:46:23Z,166.148.81.45,# 20.6967,  4.68549,    1.934, 0.3592, 0.0000, 0.0002, 0.0000,  33.5718, 16 Oct 2020 23:46:17,  23.4885, 13.7, 184.0
2020-10-16T23:50:23Z,166.148.81.45,# 20.6678,  4.68179,    1.925, 0.3737, 0.0000, 0.0003, 0.0000,  33.5649, 16 Oct 2020 23:50:17,  23.4909, 13.7, 183.9
2020-10-16T23:54:23Z,166.148.81.45,# 20.6356,  4.67894,    1.937, 0.3796, 0.0000, 0.0002, 0.0000,  33.5674, 16 Oct 2020 23:54:17,  23.5015, 13.7, 181.5
2020-10-16T23:58:23Z,166.148.81.45,# 20.6097,  4.67698,    2.024, 0.3810, 0.0000, 0.0002, 0.0001,  33.5720, 16 Oct 2020 23:58:17,  23.5119, 13.7, 184.5
