2020-10-17T18:02:23Z,166.148.81.45,# 20.3145,  4.64762,    3.893, 0.3033, 0.0000, 0.0002, 0.0001,  33.5686, 17 Oct 2020 18:02:17,  23.5876, 13.8, 183.0
2020-10-17T18:06:23Z,166.148.81.45,# 20.2936,  4.64644,    3.838, 0.2907, 0.0000, 0.0002, 0.0000,  33.5757, 17 Oct 2020 18:06:17,  23.5985, 13.8, 178.0
2020-10-17T18:10:23Z,166.148.81.45,# 20.3393,  4.65205,    3.854, 0.2843, 0.0000, 0.0003, 0.0000,  33.5847, 17 Oct 2020 18:10:17,  23.5933, 13.8, 179.7
2020-10-17T18:14:23Z,166.148.81.45,# 20.3411,  4.65076,    3.768, 0.2823, 0.0000, 0.0001, 0.0000,  33.5729, 17 Oct 2020 18:14:17,  23.5839, 13.8, 183.6
2020-10-17T18:18:23Z,166.148.81.45,# 20.3487,  4.65168,    3.886, 0.2888, 0.0000, 0.0002, 0.0000,  33.5743, 17 Oct 2020 18:18:17,  23.5829, 13.8, 178.5
2020-10-17T18:22:23Z,166.148.81.45,# 20.3407,  4.65078,    3.853, 0.2829, 0.0000, 0.0002, 0.0001,  33.5734, 17 Oct 2020 18:22:17,  23.5844, 13.8, 179.5
2020-10-17T18:26:23Z,166.148.81.45,# 20.3414,  4.65120,    3.680, 0.2875, 0.0000, 0.0001, 0.0000,  33.5763, 17 Oct 2020 18:26:17,  23.5864, 13.8, 183.0
2020-10-17T18:30:23Z,166.148.81.45,# 20.3270,  4.64935,    3.702, 0.2832, 0.0000, 0.0002, 0.0000,  33.5727, 17 Oct 2020 18:30:17,  23.5875, 13.8, 183.4
2020-10-17T18:34:23Z,166.148.81.45,# 20.3225,  4.64899,    3.738, 0.2812, 0.0000, 0.0001, 0.0000,  33.5733, 17 Oct 2020 18:34:17,  23.5890, 13.8, 182.6
2020-10-17T18:38:23Z,166.148.81.45,# 20.3055,  4.64688,    3.706, 0.2877, 0.0000, 0.0001, 0.0000,  33.5699, 17 Oct 2020 18:38:17,  23.5910, 13.8, 181.5
2020-10-17T18:42:23Z,166.148.81.45,# 20.2986,  4.64657,    3.671, 0.2883, 0.0000, 0.0001, 0.0001,  33.5728, 17 Oct 2020 18:42:17,  23.5950, 13.8, 183.0
2020-10-17T18:46:23Z,166.148.81.45,# 20.3012,  4.64721,    3.671, 0.2844, 0.0000, 0.0002, 0.0000,  33.5759, 17 Oct 2020 18:46:17,  23.5967, 13.8, 182.7
2020-10-17T18:50:23Z,166.148.81.45,# 20.2859,  4.64532,    3.608, 0.2786, 0.0000, 0.0003, 0.0000,  33.5728, 17 Oct 2020 18:50:17,  23.5983, 13.8, 183.7
2020-10-17T18:54:23Z,166.148.81.45,# 20.2826,  4.64495,    3.577, 0.2794, 0.0000, 0.0002, 0.0000,  33.5725, 17 Oct 2020 18:54:17,  23.5990, 13.8, 182.0
2020-10-17T18:58:23Z,166.148.81.45,# 20.3039,  4.64738,    3.650, 0.2810, 0.0000, 0.0002, 0.0000,  33.5752, 17 Oct 2020 18:58:17,  23.5954, 13.8, 181.1
2020-10-17T19:02:23Z,166.148.81.45,# 20.3051,  4.64752,    3.549, 0.2738, 0.0000, 0.0002, 0.0000,  33.5753, 17 Oct 2020 19:02:17,  23.5952, 13.8, 182.4
2020-10-17T19:06:23Z,166.148.81.45,# 20.2972,  4.64583,    3.458, 0.2802, 0.0000, 0.0002, 0.0000,  33.5680, 17 Oct 2020 19:06:17,  23.5917, 13.8, 182.7
2020-10-17T19:10:23Z,166.148.81.45,# 20.3306,  4.65047,    3.514, 0.2736, 0.0000, 0.0002, 0.0000,  33.5790, 17 Oct 2020 19:10:17,  23.5913, 13.8, 182.2
2020-10-17T19:14:23Z,166.148.81.45,# 20.3479,  4.65235,    3.476, 0.2669, 0.0000, 0.0002, 0.0001,  33.5805, 17 Oct 2020 19:14:17,  23.5878, 13.8, 182.3
2020-10-17T19:18:23Z,166.148.81.45,# 20.3566,  4.65261,    3.384, 0.2625, 0.0000, 0.0002, 0.0000,  33.5757, 17 Oct 2020 19:18:17,  23.5818, 13.8, 178.2
2020-10-17T19:22:23Z,166.148.81.45,# 20.3819,  4.65594,    3.496, 0.2605, 0.0000, 0.0002, 0.0000,  33.5825, 17 Oct 2020 19:22:17,  23.5804, 13.8, 183.5
2020-10-17T19:26:23Z,166.148.81.45,# 20.3842,  4.65533,    3.447, 0.2621, 0.0000, 0.0002, 0.0000,  33.5757, 17 Oct 2020 19:26:17,  23.5746, 13.7, 177.1
2020-10-17T19:30:23Z,166.148.81.45,# 20.4014,  4.65748,    3.345, 0.2637, 0.0000, 0.0001, 0.0000,  33.5795, 17 Oct 2020 19:30:17,  23.5729, 13.8, 181.7
2020-10-17T19:34:23Z,166.148.81.45,# 20.4088,  4.65733,    3.352, 0.2598, 0.0000, 0.0002, 0.0000,  33.5725, 17 Oct 2020 19:34:17,  23.5656, 13.8, 181.1
2020-10-17T19:38:23Z,166.148.81.45,# 20.3931,  4.65600,    3.369, 0.2555, 0.0000, 0.0001, 0.0000,  33.5741, 17 Oct 2020 19:38:17,  23.5710, 13.8, 181.8
2020-10-17T19:42:23Z,166.148.81.45,# 20.4271,  4.66039,    3.288, 0.2500, 0.0000, 0.0002, 0.0000,  33.5826, 17 Oct 2020 19:42:17,  23.5685, 13.8, 179.5
2020-10-17T19:46:23Z,166.148.81.45,# 20.4596,  4.66370,    3.224, 0.2432, 0.0000, 0.0002, 0.0001,  33.5836, 17 Oct 2020 19:46:17,  23.5606, 13.8, 180.1
2020-10-17T19:50:23Z,166.148.81.45,# 20.4857,  4.66571,    3.208, 0.2423, 0.0000, 0.0002, 0.0000,  33.5791, 17 Oct 2020 19:50:17,  23.5503, 13.8, 183.1
2020-10-17T19:54:23Z,166.148.81.45,# 20.4799,  4.66348,    3.221, 0.2504, 0.0000, 0.0002, 0.0000,  33.5657, 17 Oct 2020 19:54:17,  23.5416, 13.8, 183.1
2020-10-17T19:58:23Z,166.148.81.45,# 20.4824,  4.66532,    3.206, 0.2365, 0.0000, 0.0003, 0.0000,  33.5786, 17 Oct 2020 19:58:17,  23.5507, 13.7, 175.7
2020-10-17T20:02:23Z,166.148.81.45,# 20.4939,  4.66594,    3.141, 0.2507, 0.0000, 0.0003, 0.0000,  33.5745, 17 Oct 2020 20:02:17,  23.5446, 13.8, 180.1
2020-10-17T20:06:23Z,166.148.81.45,# 20.4961,  4.66593,    3.123, 0.2456, 0.0000, 0.0001, 0.0000,  33.5727, 17 Oct 2020 20:06:17,  23.5426, 13.8, 181.9
2020-10-17T20:10:23Z,166.148.81.45,# 20.4787,  4.66400,    3.023, 0.2440, 0.0000, 0.0002, 0.0001,  33.5710, 17 Oct 2020 20:10:17,  23.5460, 13.8, 180.0
2020-10-17T20:14:23Z,166.148.81.45,# 20.4705,  4.66338,    3.080, 0.2407, 0.0000, 0.0003, 0.0000,  33.5725, 17 Oct 2020 20:14:17,  23.5493, 13.8, 177.4
2020-10-17T20:18:23Z,166.148.81.45,# 20.4681,  4.66333,    2.900, 0.2491, 0.0000, 0.0003, 0.0001,  33.5740, 17 Oct 2020 20:18:17,  23.5510, 13.7, 182.6
2020-10-17T20:22:23Z,166.148.81.45,# 20.4586,  4.66144,    2.998, 0.2429, 0.0000, 0.0003, 0.0001,  33.5662, 17 Oct 2020 20:22:17,  23.5476, 13.7, 180.1
2020-10-17T20:26:23Z,166.148.81.45,# 20.4668,  4.66396,    2.887, 0.2492, 0.0000, 0.0002, 0.0001,  33.5801, 17 Oct 2020 20:26:17,  23.5561, 13.7, 181.5
2020-10-17T20:30:23Z,166.148.81.45,# 20.4749,  4.66421,    2.842, 0.2463, 0.0000, 0.0001, 0.0000,  33.5757, 17 Oct 2020 20:30:17,  23.5505, 13.8, 179.1
2020-10-17T20:34:23Z,166.148.81.45,# 20.4959,  4.66666,    2.780, 0.2533, 0.0000, 0.0002, 0.0000,  33.5788, 17 Oct 2020 20:34:17,  23.5474, 13.8, 184.1
2020-10-17T20:38:23Z,166.148.81.45,# 20.5031,  4.66729,    2.849, 0.2473, 0.0000, 0.0002, 0.0000,  33.5782, 17 Oct 2020 20:38:17,  23.5450, 13.8, 177.6
2020-10-17T20:42:23Z,166.148.81.45,# 20.5023,  4.66726,    2.733, 0.2475, 0.0000, 0.0002, 0.0000,  33.5786, 17 Oct 2020 20:42:17,  23.5455, 13.7, 183.7
2020-10-17T20:46:23Z,166.148.81.45,# 20.4961,  4.66621,    2.639, 0.2569, 0.0000, 0.0002, 0.0000,  33.5751, 17 Oct 2020 20:46:17,  23.5444, 13.8, 179.2
2020-10-17T20:50:23Z,166.148.81.45,# 20.5123,  4.66827,    2.653, 0.2436, 0.0000, 0.0001, 0.0000,  33.5789, 17 Oct 2020 20:50:17,  23.5430, 13.8, 178.1
2020-10-17T20:54:23Z,166.148.81.45,# 20.5220,  4.66887,    2.703, 0.2443, 0.0000, 0.0003, 0.0000,  33.5760, 17 Oct 2020 20:54:17,  23.5383, 13.7, 179.0
2020-10-17T20:58:23Z,166.148.81.45,# 20.5297,  4.66970,    2.631, 0.2445, 0.0000, 0.0003, 0.0000,  33.5766, 17 Oct 2020 20:58:17,  23.5367, 13.8, 181.0
2020-10-17T21:02:23Z,166.148.81.45,# 20.5179,  4.66749,    2.589, 0.2548, 0.0000, 0.0002, 0.0001,  33.5682, 17 Oct 2020 21:02:17,  23.5334, 13.8, 178.4
2020-10-17T21:06:23Z,166.148.81.45,# 20.5060,  4.66755,    2.627, 0.2495, 0.0000, 0.0002, 0.0000,  33.5780, 17 Oct 2020 21:06:17,  23.5440, 13.8, 175.9
2020-10-17T21:10:23Z,166.148.81.45,# 20.5303,  4.66994,    2.550, 0.2471, 0.0000, 0.0003, 0.0001,  33.5781, 17 Oct 2020 21:10:17,  23.5377, 13.8, 183.3
2020-10-17T21:14:23Z,166.148.81.45,# 20.5491,  4.67124,    2.458, 0.2469, 0.0000, 0.0003, 0.0001,  33.5737, 17 Oct 2020 21:14:17,  23.5293, 13.8, 182.7
2020-10-17T21:18:23Z,166.148.81.45,# 20.5631,  4.67275,    2.445, 0.2473, 0.0000, 0.0002, 0.0001,  33.5748, 17 Oct 2020 21:18:17,  23.5264, 13.8, 181.8
2020-10-17T21:22:23Z,166.148.81.45,# 20.5869,  4.67563,    2.470, 0.2536, 0.0000, 0.0002, 0.0000,  33.5791, 17 Oct 2020 21:22:17,  23.5233, 13.8, 176.1
2020-10-17T21:26:23Z,166.148.81.45,# 20.6029,  4.67678,    2.434, 0.2587, 0.0000, 0.0003, 0.0000,  33.5757, 17 Oct 2020 21:26:17,  23.5165, 13.8, 182.5
2020-10-17T21:30:23Z,166.148.81.45,# 20.6044,  4.67691,    2.283, 0.2531, 0.0000, 0.0002, 0.0001,  33.5756, 17 Oct 2020 21:30:17,  23.5160, 13.8, 177.7
2020-10-17T21:34:23Z,166.148.81.45,# 20.6140,  4.67784,    2.340, 0.2469, 0.0000, 0.0003, 0.0001,  33.5755, 17 Oct 2020 21:34:17,  23.5134, 13.8, 184.3
2020-10-17T21:38:23Z,166.148.81.45,# 20.6222,  4.67855,    2.312, 0.2479, 0.0000, 0.0003, 0.0000,  33.5748, 17 Oct 2020 21:38:17,  23.5106, 13.8, 184.1
2020-10-17T21:42:23Z,166.148.81.45,# 20.6301,  4.67961,    2.297, 0.2473, 0.0000, 0.0004, 0.0000,  33.5770, 17 Oct 2020 21:42:17,  23.5103, 13.8, 182.4
2020-10-17T21:46:23Z,166.148.81.45,# 20.6428,  4.68092,    2.250, 0.2349, 0.0000, 0.0002, 0.0001,  33.5776, 17 Oct 2020 21:46:17,  23.5073, 13.8, 183.0
2020-10-17T21:50:23Z,166.148.81.45,# 20.6602,  4.68293,    2.228, 0.2324, 0.0000, 0.0002, 0.0000,  33.5799, 17 Oct 2020 21:50:17,  23.5044, 13.7, 180.6
2020-10-17T21:54:23Z,166.148.81.45,# 20.6894,  4.68587,    2.176, 0.2391, 0.0000, 0.0002, 0.0000,  33.5805, 17 Oct 2020 21:54:17,  23.4971, 13.8, 179.2
2020-10-17T21:58:23Z,166.148.81.45,# 20.7037,  4.68683,    2.118, 0.2417, 0.0000, 0.0004, 0.0000,  33.5769, 17 Oct 2020 21:58:17,  23.4905, 13.8, 183.7
2020-10-17T22:02:23Z,166.148.81.45,# 20.7072,  4.68693,    2.129, 0.2383, 0.0000, 0.0003, 0.0000,  33.5749, 17 Oct 2020 22:02:17,  23.4880, 13.7, 183.4
2020-10-17T22:06:23Z,166.148.81.45,# 20.7082,  4.68752,    2.138, 0.2323, 0.0000, 0.0002, 0.0001,  33.5789, 17 Oct 2020 22:06:17,  23.4908, 13.7, 181.0
2020-10-17T22:10:23Z,166.148.81.45,# 20.7097,  4.68716,    2.142, 0.2346, 0.0000, 0.0002, 0.0001,  33.5748, 17 Oct 2020 22:10:17,  23.4874, 13.8, 184.1
2020-10-17T22:14:23Z,166.148.81.45,# 20.7130,  4.68796,    2.025, 0.2394, 0.0000, 0.0002, 0.0000,  33.5787, 17 Oct 2020 22:14:17,  23.4894, 13.7, 184.4
2020-10-17T22:18:23Z,166.148.81.45,# 20.7358,  4.68999,    2.019, 0.2322, 0.0000, 0.0002, 0.0001,  33.5769, 17 Oct 2020 22:18:17,  23.4819, 13.7, 181.3
2020-10-17T22:22:23Z,166.148.81.45,# 20.7437,  4.69062,    2.026, 0.2316, 0.0000, 0.0003, 0.0000,  33.5758, 17 Oct 2020 22:22:17,  23.4789, 13.7, 183.3
2020-10-17T22:26:23Z,166.148.81.45,# 20.7159,  4.68793,    1.951, 0.2391, 0.0000, 0.0003, 0.0000,  33.5761, 17 Oct 2020 22:26:17,  23.4866, 13.8, 178.1
2020-10-17T22:30:23Z,166.148.81.45,# 20.7306,  4.68942,    1.880, 0.2395, 0.0000, 0.0003, 0.0000,  33.5765, 17 Oct 2020 22:30:17,  23.4830, 13.7, 182.9
2020-10-17T22:34:23Z,166.148.81.45,# 20.7461,  4.69110,    1.964, 0.2429, 0.0000, 0.0003, 0.0001,  33.5777, 17 Oct 2020 22:34:17,  23.4797, 13.7, 182.9
2020-10-17T22:38:23Z,166.148.81.45,# 20.7529,  4.69162,    1.901, 0.2387, 0.0000, 0.0003, 0.0000,  33.5765, 17 Oct 2020 22:38:17,  23.4771, 13.7, 177.5
2020-10-17T22:42:23Z,166.148.81.45,# 20.7773,  4.69427,    1.879, 0.2537, 0.0000, 0.0002, 0.0001,  33.5785, 17 Oct 2020 22:42:17,  23.4720, 13.7, 182.5
2020-10-17T22:46:23Z,166.148.81.45,# 20.7926,  4.69567,    1.893, 0.2548, 0.0000, 0.0002, 0.0001,  33.5776, 17 Oct 2020 22:46:17,  23.4672, 13.7, 179.1
2020-10-17T22:50:23Z,166.148.81.45,# 20.7970,  4.69575,    1.938, 0.2388, 0.0000, 0.0004, 0.0001,  33.5749, 17 Oct 2020 22:50:17,  23.4640, 13.7, 183.0
2020-10-17T22:54:23Z,166.148.81.45,# 20.7959,  4.69592,    1.868, 0.2317, 0.0000, 0.0003, 0.0001,  33.5771, 17 Oct 2020 22:54:17,  23.4659, 13.7, 180.4
2020-10-17T22:58:23Z,166.148.81.45,# 20.8056,  4.69684,    1.876, 0.2449, 0.0000, 0.0003, 0.0000,  33.5768, 17 Oct 2020 22:58:17,  23.4631, 13.7, 177.4
2020-10-17T23:02:23Z,166.148.81.45,# 20.8108,  4.69739,    1.804, 0.2374, 0.0000, 0.0002, 0.0000,  33.5772, 17 Oct 2020 23:02:17,  23.4620, 13.7, 179.5
2020-10-17T23:06:23Z,166.148.81.45,# 20.8077,  4.69697,    1.758, 0.2406, 0.0000, 0.0003, 0.0000,  33.5763, 17 Oct 2020 23:06:17,  23.4622, 13.7, 176.4
2020-10-17T23:10:23Z,166.148.81.45,# 20.8068,  4.69705,    1.777, 0.2439, 0.0000, 0.0004, 0.0001,  33.5776, 17 Oct 2020 23:10:17,  23.4634, 13.8, 182.9
2020-10-17T23:14:23Z,166.148.81.45,# 20.8266,  4.69914,    1.791, 0.2474, 0.0000, 0.0002, 0.0001,  33.5787, 17 Oct 2020 23:14:17,  23.4589, 13.7, 178.1
2020-10-17T23:18:23Z,166.148.81.45,# 20.8345,  4.69975,    1.768, 0.2342, 0.0000, 0.0003, 0.0001,  33.5773, 17 Oct 2020 23:18:17,  23.4558, 13.7, 179.3
2020-10-17T23:22:23Z,166.148.81.45,# 20.8307,  4.69931,    1.744, 0.2369, 0.0000, 0.0002, 0.0001,  33.5768, 17 Oct 2020 23:22:17,  23.4564, 13.7, 177.2
2020-10-17T23:26:23Z,166.148.81.45,# 20.8333,  4.69971,    1.833, 0.2409, 0.0000, 0.0002, 0.0001,  33.5780, 17 Oct 2020 23:26:17,  23.4567, 13.7, 183.1
2020-10-17T23:30:23Z,166.148.81.45,# 20.8413,  4.70049,    1.841, 0.2445, 0.0000, 0.0002, 0.0000,  33.5779, 17 Oct 2020 23:30:17,  23.4543, 13.7, 183.7
2020-10-17T23:34:23Z,166.148.81.45,# 20.8410,  4.70044,    1.801, 0.2368, 0.0000, 0.0002, 0.0001,  33.5778, 17 Oct 2020 23:34:17,  23.4543, 13.7, 177.1
2020-10-17T23:38:23Z,166.148.81.45,33.5784, 17 Oct 2020 23:38:17,  23.4531, 13.7, 183.1
2020-10-17T23:42:23Z,166.148.81.45,# 20.8803,  4.70454,    1.750, 0.2618, 0.0000, 0.0001, 0.0000,  33.5796, 17 Oct 2020 23:42:17,  23.4453, 13.7, 181.8
2020-10-17T23:46:23Z,166.148.81.45,# 20.8746,  4.70400,    1.755, 0.2546, 0.0000, 0.0003, 0.0001,  33.5798, 17 Oct 2020 23:46:17,  23.4468, 13.7, 184.2
2020-10-17T23:50:23Z,166.148.81.45,# 20.8845,  4.70490,    1.766, 0.2499, 0.0000, 0.0003, 0.0001,  33.5792, 17 Oct 2020 23:50:17,  23.4437, 13.7, 180.9
2020-10-17T23:54:23Z,166.148.81.45,# 20.8737,  4.70384,    1.785, 0.2482, 0.0000, 0.0002, 0.0000,  33.5791, 17 Oct 2020 23:54:17,  23.4466, 13.7, 184.7
2020-10-17T23:58:23Z,166.148.81.45,# 20.8909,  4.70574,    1.754, 0.2659, 0.0000, 0.0002, 0.0001,  33.5808, 17 Oct 2020 23:58:17,  23.4433, 13.7, 179.6
