2020-10-21T18:14:23Z,166.148.81.45, 19.7361,  4.58711,    3.458, 0.2083, 0.0000, 0.0001, 0.0000,  33.5373, 21 Oct 2020 18:14:17,  23.7151, 13.8, 179.7
2020-10-21T18:18:23Z,166.148.81.45,# 19.7383,  4.58755,    3.507, 0.1947, 0.0000, 0.0001, 0.0001,  33.5392, 21 Oct 2020 18:18:17,  23.7160, 13.8, 182.3
2020-10-21T18:22:23Z,166.148.81.45,# 19.7400,  4.58771,    3.511, 0.2076, 0.0000, 0.0001, 0.0001,  33.5391, 21 Oct 2020 18:22:17,  23.7155, 13.8, 184.5
2020-10-21T18:26:23Z,166.148.81.45,# 19.7416,  4.58751,    3.482, 0.2224, 0.0000, 0.0001, 0.0000,  33.5362, 21 Oct 2020 18:26:17,  23.7128, 13.8, 183.2
2020-10-21T18:30:23Z,166.148.81.45,# 19.7432,  4.58795,    3.527, 0.2148, 0.0000, 0.0001, 0.0000,  33.5385, 21 Oct 2020 18:30:17,  23.7142, 13.8, 181.0
2020-10-21T18:34:23Z,166.148.81.45,# 19.7419,  4.58752,    3.570, 0.2044, 0.0000, 0.0000, 0.0001,  33.5360, 21 Oct 2020 18:34:17,  23.7126, 13.8, 184.1
2020-10-21T18:38:23Z,166.148.81.45,# 19.7395,  4.58708,    3.579, 0.1978, 0.0000, 0.0001, 0.0000,  33.5344, 21 Oct 2020 18:38:17,  23.7120, 13.8, 181.7
2020-10-21T18:42:23Z,166.148.81.45,# 19.7408,  4.58742,    3.524, 0.2057, 0.0000, 0.0000, 0.0001,  33.5361, 21 Oct 2020 18:42:17,  23.7130, 13.8, 180.2
2020-10-21T18:46:23Z,166.148.81.45,# 19.7411,  4.58744,    3.499, 0.1989, 0.0000, 0.0001, 0.0001,  33.5360, 21 Oct 2020 18:46:17,  23.7128, 13.8, 182.7
2020-10-21T18:50:23Z,166.148.81.45,# 19.7388,  4.58719,    3.586, 0.1935, 0.0000, 0.0000, 0.0001,  33.5359, 21 Oct 2020 18:50:17,  23.7133, 13.8, 177.8
2020-10-21T18:54:29Z,166.148.81.45,# 19.7399,  4.58765,    3.543, 0.1974, 0.0000, 0.0001, 0.0000,  33.5388, 21 Oct 2020 18:54:17,  23.7152, 13.8, 181.0
2020-10-21T18:58:23Z,166.148.81.45,# 19.7382,  4.58726,    3.548, 0.2001, 0.0000, 0.0001, 0.0001,  33.5369, 21 Oct 2020 18:58:17,  23.7142, 13.8, 184.3
2020-10-21T19:02:23Z,166.148.81.45,# 19.7392,  4.58751,    3.551, 0.1860, 0.0000, 0.0001, 0.0001,  33.5381, 21 Oct 2020 19:02:17,  23.7149, 13.8, 176.9
2020-10-21T19:06:23Z,166.148.81.45,# 19.7376,  4.58735,    3.680, 0.1877, 0.0000, 0.0001, 0.0001,  33.5381, 21 Oct 2020 19:06:17,  23.7153, 13.8, 178.4
2020-10-21T19:10:23Z,166.148.81.45,# 19.7415,  4.58794,    3.593, 0.1938, 0.0000, 0.0001, 0.0000,  33.5399, 21 Oct 2020 19:10:17,  23.7156, 13.8, 181.1
2020-10-21T19:14:23Z,166.148.81.45,# 19.7447,  4.58804,    3.574, 0.1892, 0.0000, 0.0001, 0.0001,  33.5381, 21 Oct 2020 19:14:17,  23.7134, 13.8, 180.0
2020-10-21T19:18:23Z,166.148.81.45,# 19.7425,  4.58783,    3.554, 0.1860, 0.0000, 0.0001, 0.0001,  33.5381, 21 Oct 2020 19:18:17,  23.7140, 13.8, 180.3
2020-10-21T19:22:23Z,166.148.81.45,# 19.7465,  4.58839,    3.633, 0.1954, 0.0000, 0.0001, 0.0001,  33.5395, 21 Oct 2020 19:22:17,  23.7140, 13.8, 181.6
2020-10-21T19:26:23Z,166.148.81.45,# 19.7543,  4.58888,    3.599, 0.2259, 0.0000, 0.0001, 0.0000,  33.5372, 21 Oct 2020 19:26:17,  23.7103, 13.8, 178.9
2020-10-21T19:30:23Z,166.148.81.45,# 19.7533,  4.58799,    3.682, 0.1910, 0.0000, 0.0001, 0.0000,  33.5307, 21 Oct 2020 19:30:17,  23.7056, 13.8, 183.1
2020-10-21T19:34:23Z,166.148.81.45, 19.7481,  4.58780,    3.608, 0.1863, 0.0000, 0.0001, 0.0001,  33.5334, 21 Oct 2020 19:34:17,  23.7090, 13.8, 182.9
2020-10-21T19:38:23Z,166.148.81.45,# 19.7556,  4.58902,    3.727, 0.1984, 0.0000, 0.0001, 0.0001,  33.5373, 21 Oct 2020 19:38:17,  23.7100, 13.8, 182.9
2020-10-21T19:42:23Z,166.148.81.45,# 19.7655,  4.59030,    3.701, 0.2339, 0.0000, 0.0001, 0.0001,  33.5398, 21 Oct 2020 19:42:17,  23.7094, 13.8, 176.8
2020-10-21T19:46:23Z,166.148.81.45,# 19.7747,  4.59105,    3.616, 0.2089, 0.0000, 0.0001, 0.0000,  33.5388, 21 Oct 2020 19:46:17,  23.7062, 13.8, 181.2
2020-10-21T19:50:23Z,166.148.81.45,# 19.7695,  4.59052,    3.585, 0.1944, 0.0000, 0.0001, 0.0000,  33.5385, 21 Oct 2020 19:50:17,  23.7073, 13.8, 181.7
2020-10-21T19:54:23Z,166.148.81.45,# 19.7710,  4.59034,    3.605, 0.2063, 0.0000, 0.0001, 0.0001,  33.5359, 21 Oct 2020 19:54:17,  23.7050, 13.8, 180.9
2020-10-21T19:58:23Z,166.148.81.45,# 19.7746,  4.59066,    3.648, 0.2144, 0.0000, 0.0001, 0.0001,  33.5356, 21 Oct 2020 19:58:17,  23.7038, 13.8, 182.0
2020-10-21T20:02:23Z,166.148.81.45,# 19.7817,  4.59183,    3.703, 0.2258, 0.0000, 0.0001, 0.0001,  33.5394, 21 Oct 2020 20:02:17,  23.7049, 13.8, 182.7
2020-10-21T20:06:23Z,166.148.81.45,# 19.7894,  4.59264,    3.708, 0.2316, 0.0000, 0.0001, 0.0000,  33.5399, 21 Oct 2020 20:06:17,  23.7032, 13.8, 182.9
2020-10-21T20:10:23Z,166.148.81.45,# 19.7977,  4.59328,    3.730, 0.2321, 0.0000, 0.0001, 0.0001,  33.5385, 21 Oct 2020 20:10:17,  23.7000, 13.8, 186.3
2020-10-21T20:14:23Z,166.148.81.45,# 19.8032,  4.59373,    3.673, 0.2263, 0.0000, 0.0001, 0.0000,  33.5378, 21 Oct 2020 20:14:17,  23.6981, 13.8, 184.0
2020-10-21T20:18:23Z,166.148.81.45,# 19.8071,  4.59429,    3.588, 0.2321, 0.0000, 0.0001, 0.0001,  33.5393, 21 Oct 2020 20:18:17,  23.6982, 13.8, 185.2
2020-10-21T20:22:23Z,166.148.81.45,# 19.8103,  4.59463,    3.631, 0.2322, 0.0000, 0.0001, 0.0000,  33.5394, 21 Oct 2020 20:22:17,  23.6974, 13.8, 182.4
2020-10-21T20:26:23Z,166.148.81.45,# 19.8137,  4.59488,    3.656, 0.2384, 0.0000, 0.0001, 0.0001,  33.5388, 21 Oct 2020 20:26:17,  23.6961, 13.8, 182.2
2020-10-21T20:30:23Z,166.148.81.45, 19.8183,  4.59549,    3.661, 0.2660, 0.0000, 0.0001, 0.0000,  33.5401, 21 Oct 2020 20:30:17,  23.6959, 13.8, 183.9
2020-10-21T20:34:23Z,166.148.81.45,# 19.8274,  4.59644,    3.718, 0.2533, 0.0000, 0.0001, 0.0000,  33.5406, 21 Oct 2020 20:34:17,  23.6939, 13.8, 184.1
2020-10-21T20:38:23Z,166.148.81.45,# 19.8335,  4.59687,    3.712, 0.2730, 0.0000, 0.0001, 0.0001,  33.5392, 21 Oct 2020 20:38:17,  23.6913, 13.8, 182.8
2020-10-21T20:42:23Z,166.148.81.45,# 19.8349,  4.59682,    3.655, 0.2458, 0.0000, 0.0001, 0.0001,  33.5377, 21 Oct 2020 20:42:17,  23.6898, 13.8, 181.6
2020-10-21T20:46:23Z,166.148.81.45,# 19.8304,  4.59647,    3.684, 0.2528, 0.0000, 0.0000, 0.0001,  33.5384, 21 Oct 2020 20:46:17,  23.6915, 13.8, 183.6
2020-10-21T20:50:23Z,166.148.81.45,# 19.8365,  4.59720,    3.645, 0.2665, 0.0000, 0.0001, 0.0001,  33.5396, 21 Oct 2020 20:50:17,  23.6908, 13.8, 185.3
2020-10-21T20:54:23Z,166.148.81.45,# 19.8419,  4.59762,    3.577, 0.2617, 0.0000, 0.0001, 0.0000,  33.5387, 21 Oct 2020 20:54:17,  23.6887, 13.8, 185.0
2020-10-21T20:58:23Z,166.148.81.45,# 19.8400,  4.59714,    3.612, 0.2482, 0.0000, 0.0000, 0.0001,  33.5363, 21 Oct 2020 20:58:17,  23.6873, 13.8, 185.7
2020-10-21T21:02:23Z,166.148.81.45,# 19.8356,  4.59693,    3.569, 0.2528, 0.0000, 0.0000, 0.0000,  33.5381, 21 Oct 2020 21:02:17,  23.6899, 13.8, 182.4
2020-10-21T21:06:23Z,166.148.81.45,# 19.8343,  4.59686,    3.515, 0.2468, 0.0000, 0.0000, 0.0000,  33.5386, 21 Oct 2020 21:06:17,  23.6906, 13.8, 185.7
2020-10-21T21:10:23Z,166.148.81.45,# 19.8381,  4.59734,    3.612, 0.2422, 0.0000, 0.0001, 0.0000,  33.5394, 21 Oct 2020 21:10:17,  23.6902, 13.8, 185.4
2020-10-21T21:14:23Z,166.148.81.45,# 19.8353,  4.59714,    3.593, 0.2508, 0.0000, 0.0000, 0.0000,  33.5400, 21 Oct 2020 21:14:17,  23.6914, 13.8, 184.9
2020-10-21T21:18:23Z,166.148.81.45,# 19.8404,  4.59753,    3.592, 0.2663, 0.0000, 0.0001, 0.0001,  33.5391, 21 Oct 2020 21:18:17,  23.6894, 13.8, 180.4
2020-10-21T21:22:23Z,166.148.81.45,# 19.8377,  4.59712,    3.564, 0.2383, 0.0000, 0.0001, 0.0000,  33.5379, 21 Oct 2020 21:22:17,  23.6892, 13.8, 184.6
2020-10-21T21:26:23Z,166.148.81.45,# 19.8318,  4.59667,    3.488, 0.2352, 0.0000, 0.0001, 0.0001,  33.5391, 21 Oct 2020 21:26:17,  23.6916, 13.8, 186.2
2020-10-21T21:30:23Z,166.148.81.45,# 19.8338,  4.59679,    3.510, 0.2271, 0.0000, 0.0001, 0.0001,  33.5384, 21 Oct 2020 21:30:17,  23.6906, 13.8, 186.4
2020-10-21T21:34:23Z,166.148.81.45,# 19.8325,  4.59635,    3.506, 0.2162, 0.0000, 0.0000, 0.0000,  33.5358, 21 Oct 2020 21:34:17,  23.6889, 13.8, 184.6
2020-10-21T21:38:23Z,166.148.81.45,# 19.8292,  4.59627,    3.484, 0.2181, 0.0000, 0.0001, 0.0000,  33.5378, 21 Oct 2020 21:38:17,  23.6913, 13.8, 182.0
2020-10-21T21:42:23Z,166.148.81.45,# 19.8306,  4.59654,    3.495, 0.2271, 0.0000, 0.0000, 0.0000,  33.5389, 21 Oct 2020 21:42:17,  23.6918, 13.8, 181.6
2020-10-21T21:46:23Z,166.148.81.45,# 19.8311,  4.59664,    3.504, 0.2288, 0.0000, 0.0001, 0.0001,  33.5393, 21 Oct 2020 21:46:17,  23.6920, 13.8, 179.0
2020-10-21T21:50:23Z,166.148.81.45,# 19.8325,  4.59687,    3.405, 0.2272, 0.0000, 0.0000, 0.0000,  33.5401, 21 Oct 2020 21:50:17,  23.6922, 13.8, 183.3
2020-10-21T21:54:23Z,166.148.81.45,# 19.8349,  4.59721,    3.443, 0.2386, 0.0000, 0.0001, 0.0000,  33.5409, 21 Oct 2020 21:54:17,  23.6922, 13.8, 178.3
2020-10-21T21:58:23Z,166.148.81.45,# 19.8349,  4.59709,    3.473, 0.2661, 0.0000, 0.0001, 0.0000,  33.5400, 21 Oct 2020 21:58:17,  23.6915, 13.8, 183.0
2020-10-21T22:02:23Z,166.148.81.45,# 19.8369,  4.59707,    3.329, 0.2333, 0.0000, 0.0001, 0.0000,  33.5383, 21 Oct 2020 22:02:17,  23.6896, 13.8, 183.7
2020-10-21T22:06:23Z,166.148.81.45,# 19.8357,  4.59682,    3.467, 0.2382, 0.0000, 0.0001, 0.0000,  33.5371, 21 Oct 2020 22:06:17,  23.6891, 13.8, 184.8
2020-10-21T22:10:23Z,166.148.81.45,# 19.8337,  4.59666,    3.405, 0.2420, 0.0000, 0.0001, 0.0001,  33.5375, 21 Oct 2020 22:10:17,  23.6899, 13.8, 185.6
2020-10-21T22:14:23Z,166.148.81.45,# 19.8340,  4.59675,    3.437, 0.2435, 0.0000, 0.0001, 0.0001,  33.5380, 21 Oct 2020 22:14:17,  23.6902, 13.8, 181.8
2020-10-21T22:18:23Z,166.148.81.45,# 19.8309,  4.59633,    3.406, 0.2355, 0.0000, 0.0001, 0.0001,  33.5370, 21 Oct 2020 22:18:17,  23.6902, 13.8, 180.8
2020-10-21T22:22:23Z,166.148.81.45,# 19.8314,  4.59650,    3.389, 0.2469, 0.0000, 0.0001, 0.0001,  33.5379, 21 Oct 2020 22:22:17,  23.6909, 13.8, 185.8
2020-10-21T22:26:23Z,166.148.81.45,# 19.8334,  4.59664,    3.382, 0.2555, 0.0000, 0.0000, 0.0000,  33.5376, 21 Oct 2020 22:26:17,  23.6900, 13.8, 181.2
2020-10-21T22:30:23Z,166.148.81.45,# 19.8351,  4.59701,    3.340, 0.2692, 0.0000, 0.0000, 0.0001,  33.5392, 21 Oct 2020 22:30:17,  23.6909, 13.8, 185.9
2020-10-21T22:34:24Z,166.148.81.45,# 19.8407,  4.59771,    3.344, 0.3060, 0.0000, 0.0001, 0.0000,  33.5405, 21 Oct 2020 22:34:17,  23.6904, 13.8, 182.6
2020-10-21T22:38:23Z,166.148.81.45,# 19.8501,  4.59852,    3.297, 0.3026, 0.0000, 0.0001, 0.0000,  33.5396, 21 Oct 2020 22:38:17,  23.6873, 13.8, 181.5
2020-10-21T22:42:23Z,166.148.81.45,# 19.8511,  4.59869,    3.281, 0.3052, 0.0000, 0.0000, 0.0001,  33.5402, 21 Oct 2020 22:42:17,  23.6874, 13.8, 185.0
2020-10-21T22:46:23Z,166.148.81.45,# 19.8501,  4.59872,    3.216, 0.3119, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 22:46:17,  23.6885, 13.8, 178.0
2020-10-21T22:50:23Z,166.148.81.45,# 19.8509,  4.59887,    3.329, 0.3027, 0.0000, 0.0001, 0.0001,  33.5418, 21 Oct 2020 22:50:17,  23.6887, 13.8, 183.1
2020-10-21T22:54:23Z,166.148.81.45,# 19.8592,  4.59974,    3.276, 0.3054, 0.0000, 0.0001, 0.0000,  33.5423, 21 Oct 2020 22:54:17,  23.6869, 13.8, 181.2
2020-10-21T22:58:23Z,166.148.81.45,# 19.8677,  4.60057,    3.201, 0.3019, 0.0000, 0.0001, 0.0001,  33.5423, 21 Oct 2020 22:58:17,  23.6848, 13.8, 183.6
2020-10-21T23:02:23Z,166.148.81.45,# 19.8718,  4.60083,    3.199, 0.3056, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 23:02:17,  23.6828, 13.8, 179.2
2020-10-21T23:06:23Z,166.148.81.45,# 19.8759,  4.60121,    3.209, 0.3192, 0.0000, 0.0001, 0.0000,  33.5409, 21 Oct 2020 23:06:17,  23.6815, 13.8, 183.5
2020-10-21T23:10:23Z,166.148.81.45,# 19.8788,  4.60135,    3.208, 0.3188, 0.0000, 0.0001, 0.0001,  33.5398, 21 Oct 2020 23:10:17,  23.6799, 13.8, 184.8
2020-10-21T23:14:23Z,166.148.81.45,# 19.8814,  4.60154,    3.104, 0.3343, 0.0000, 0.0001, 0.0000,  33.5394, 21 Oct 2020 23:14:17,  23.6789, 13.8, 183.9
2020-10-21T23:18:23Z,166.148.81.45,# 19.8840,  4.60202,    3.135, 0.3211, 0.0000, 0.0001, 0.0000,  33.5412, 21 Oct 2020 23:18:17,  23.6796, 13.8, 186.7
2020-10-21T23:22:23Z,166.148.81.45,# 19.8829,  4.60187,    3.051, 0.3188, 0.0000, 0.0001, 0.0000,  33.5408, 21 Oct 2020 23:22:17,  23.6796, 13.8, 182.9
2020-10-21T23:26:23Z,166.148.81.45,# 19.8830,  4.60180,    2.955, 0.3212, 0.0000, 0.0001, 0.0000,  33.5402, 21 Oct 2020 23:26:17,  23.6791, 13.8, 183.7
2020-10-21T23:30:23Z,166.148.81.45,# 19.8851,  4.60206,    3.012, 0.3232, 0.0000, 0.0001, 0.0000,  33.5406, 21 Oct 2020 23:30:17,  23.6789, 13.8, 182.3
2020-10-21T23:34:23Z,166.148.81.45,# 19.8859,  4.60212,    2.991, 0.3212, 0.0000, 0.0001, 0.0000,  33.5404, 21 Oct 2020 23:34:17,  23.6785, 13.8, 186.8
2020-10-21T23:38:23Z,166.148.81.45,# 19.8893,  4.60239,    2.997, 0.3177, 0.0000, 0.0001, 0.0001,  33.5400, 21 Oct 2020 23:38:17,  23.6773, 13.8, 181.1
2020-10-21T23:42:23Z,166.148.81.45,# 19.8926,  4.60287,    2.981, 0.3144, 0.0000, 0.0001, 0.0000,  33.5412, 21 Oct 2020 23:42:17,  23.6774, 13.8, 178.5
2020-10-21T23:46:23Z,166.148.81.45,# 19.8954,  4.60312,    2.859, 0.3125, 0.0000, 0.0002, 0.0000,  33.5411, 21 Oct 2020 23:46:17,  23.6766, 13.8, 185.4
2020-10-21T23:50:23Z,166.148.81.45,# 19.8938,  4.60273,    2.933, 0.3117, 0.0000, 0.0001, 0.0001,  33.5392, 21 Oct 2020 23:50:17,  23.6755, 13.8, 179.7
2020-10-21T23:54:23Z,166.148.81.45,# 19.9003,  4.60358,    2.914, 0.3238, 0.0000, 0.0001, 0.0000,  33.5410, 21 Oct 2020 23:54:17,  23.6752, 13.8, 186.0
2020-10-21T23:58:23Z,166.148.81.45,# 19.9043,  4.60410,    2.783, 0.3242, 0.0000, 0.0001, 0.0000,  33.5420, 21 Oct 2020 23:58:17,  23.6749, 13.8, 185.6
