2020-10-27T18:06:23Z,166.148.81.45,# 16.5257,  4.25876,    2.986, 0.2077, 0.0000, 0.0002, 0.0001,  33.3826, 27 Oct 2020 18:06:17,  24.3837, 13.8, 189.3
2020-10-27T18:10:23Z,166.148.81.45,# 16.5255,  4.25872,    3.025, 0.2164, 0.0000, 0.0001, 0.0001,  33.3824, 27 Oct 2020 18:10:17,  24.3835, 13.8, 188.7
2020-10-27T18:14:23Z,166.148.81.45,# 16.5303,  4.25947,    2.938, 0.2035, 0.0000, 0.0001, 0.0001,  33.3850, 27 Oct 2020 18:14:17,  24.3845, 13.8, 187.6
2020-10-27T18:18:23Z,166.148.81.45,# 16.5361,  4.26020,    2.898, 0.1937, 0.0000, 0.0001, 0.0001,  33.3866, 27 Oct 2020 18:18:17,  24.3843, 13.8, 185.3
2020-10-27T18:22:23Z,166.148.81.45,# 16.5417,  4.26059,    2.880, 0.1935, 0.0000, 0.0001, 0.0002,  33.3853, 27 Oct 2020 18:22:17,  24.3821, 13.8, 187.4
2020-10-27T18:26:23Z,166.148.81.45,# 16.5522,  4.26229,    2.830, 0.1884, 0.0000, 0.0002, 0.0000,  33.3914, 27 Oct 2020 18:26:17,  24.3843, 13.8, 185.6
2020-10-27T18:30:23Z,166.148.81.45,# 16.5595,  4.26250,    2.872, 0.1899, 0.0000, 0.0002, 0.0001,  33.3872, 27 Oct 2020 18:30:17,  24.3794, 13.8, 187.4
2020-10-27T18:34:23Z,166.148.81.45,# 16.5511,  4.26130,    2.840, 0.1887, 0.0000, 0.0001, 0.0001,  33.3837, 27 Oct 2020 18:34:17,  24.3787, 13.8, 186.9
2020-10-27T18:38:23Z,166.148.81.45,# 16.5767,  4.26477,    2.798, 0.1848, 0.0000, 0.0001, 0.0001,  33.3927, 27 Oct 2020 18:38:17,  24.3796, 13.8, 188.2
2020-10-27T18:42:23Z,166.148.81.45,# 16.5888,  4.26540,    2.849, 0.1875, 0.0000, 0.0001, 0.0001,  33.3881, 27 Oct 2020 18:42:17,  24.3733, 13.8, 188.7
2020-10-27T18:46:23Z,166.148.81.45,# 16.5910,  4.26578,    2.818, 0.1854, 0.0000, 0.0001, 0.0001,  33.3896, 27 Oct 2020 18:46:17,  24.3739, 13.8, 186.8
2020-10-27T18:50:23Z,166.148.81.45,# 16.6122,  4.26837,    2.775, 0.1838, 0.0000, 0.0001, 0.0001,  33.3946, 27 Oct 2020 18:50:17,  24.3728, 13.8, 185.9
2020-10-27T18:54:23Z,166.148.81.45,# 16.6242,  4.26935,    2.781, 0.1826, 0.0000, 0.0002, 0.0001,  33.3931, 27 Oct 2020 18:54:17,  24.3690, 13.8, 184.0
2020-10-27T18:58:23Z,166.148.81.45,# 16.6216,  4.26901,    2.697, 0.1841, 0.0000, 0.0001, 0.0001,  33.3924, 27 Oct 2020 18:58:17,  24.3690, 13.8, 185.6
2020-10-27T19:02:23Z,166.148.81.45,# 16.6569,  4.27425,    2.743, 0.1842, 0.0000, 0.0001, 0.0001,  33.4087, 27 Oct 2020 19:02:17,  24.3734, 13.8, 188.7
2020-10-27T19:06:23Z,166.148.81.45,# 16.6754,  4.27589,    2.723, 0.1883, 0.0000, 0.0001, 0.0001,  33.4076, 27 Oct 2020 19:06:17,  24.3682, 13.8, 187.3
2020-10-27T19:10:23Z,166.148.81.45,# 16.6445,  4.27036,    2.688, 0.1827, 0.0000, 0.0002, 0.0001,  33.3850, 27 Oct 2020 19:10:17,  24.3580, 13.8, 183.7
2020-10-27T19:14:23Z,166.148.81.45,# 16.6474,  4.27254,    2.723, 0.1894, 0.0000, 0.0001, 0.0001,  33.4017, 27 Oct 2020 19:14:17,  24.3701, 13.8, 186.0
2020-10-27T19:18:23Z,166.148.81.45,# 16.7079,  4.27839,    2.612, 0.1823, 0.0000, 0.0001, 0.0001,  33.4023, 27 Oct 2020 19:18:17,  24.3566, 13.8, 185.8
2020-10-27T19:22:23Z,166.148.81.45,# 16.7031,  4.27745,    2.690, 0.1817, 0.0000, 0.0002, 0.0001,  33.3981, 27 Oct 2020 19:22:17,  24.3545, 13.8, 188.3
2020-10-27T19:26:23Z,166.148.81.45,# 16.6977,  4.27704,    2.638, 0.1816, 0.0000, 0.0001, 0.0001,  33.3990, 27 Oct 2020 19:26:17,  24.3564, 13.8, 184.4
2020-10-27T19:30:23Z,166.148.81.45,# 16.7210,  4.27964,    2.589, 0.1799, 0.0000, 0.0002, 0.0001,  33.4023, 27 Oct 2020 19:30:17,  24.3535, 13.8, 185.3
2020-10-27T19:34:23Z,166.148.81.45,# 16.7358,  4.28142,    2.593, 0.1791, 0.0000, 0.0002, 0.0001,  33.4055, 27 Oct 2020 19:34:17,  24.3525, 13.8, 183.9
2020-10-27T19:38:23Z,166.148.81.45,# 16.7338,  4.28014,    2.588, 0.1775, 0.0000, 0.0002, 0.0001,  33.3960, 27 Oct 2020 19:38:17,  24.3457, 13.8, 184.7
2020-10-27T19:42:23Z,166.148.81.45,# 16.7697,  4.28395,    2.527, 0.1841, 0.0000, 0.0001, 0.0000,  33.3993, 27 Oct 2020 19:42:17,  24.3398, 13.8, 186.6
2020-10-27T19:46:23Z,166.148.81.45,# 16.7556,  4.28220,    2.526, 0.1836, 0.0000, 0.0002, 0.0001,  33.3958, 27 Oct 2020 19:46:17,  24.3405, 13.8, 187.6
2020-10-27T19:50:23Z,166.148.81.45,# 16.7590,  4.28214,    2.588, 0.1799, 0.0000, 0.0001, 0.0001,  33.3924, 27 Oct 2020 19:50:17,  24.3372, 13.8, 187.0
2020-10-27T19:54:23Z,166.148.81.45,# 16.7569,  4.28225,    2.533, 0.1826, 0.0000, 0.0002, 0.0001,  33.3952, 27 Oct 2020 19:54:17,  24.3397, 13.8, 186.2
2020-10-27T19:58:23Z,166.148.81.45,# 16.8038,  4.28895,    2.516, 0.1924, 0.0000, 0.0002, 0.0001,  33.4146, 27 Oct 2020 19:58:17,  24.3436, 13.8, 185.2
2020-10-27T20:02:23Z,166.148.81.45,# 16.8425,  4.29196,    2.513, 0.1878, 0.0000, 0.0001, 0.0001,  33.4085, 27 Oct 2020 20:02:17,  24.3300, 13.8, 183.8
2020-10-27T20:06:23Z,166.148.81.45,# 16.8897,  4.29683,    2.489, 0.1884, 0.0000, 0.0001, 0.0001,  33.4115, 27 Oct 2020 20:06:17,  24.3213, 13.8, 185.8
2020-10-27T20:10:23Z,166.148.81.45,# 16.8940,  4.29670,    2.521, 0.1826, 0.0000, 0.0001, 0.0000,  33.4069, 27 Oct 2020 20:10:17,  24.3166, 13.8, 186.3
2020-10-27T20:14:23Z,166.148.81.45,# 16.8891,  4.29557,    2.479, 0.1914, 0.0000, 0.0002, 0.0001,  33.4011, 27 Oct 2020 20:14:17,  24.3134, 13.8, 184.2
2020-10-27T20:18:23Z,166.148.81.45,# 16.9478,  4.30310,    2.490, 0.1919, 0.0000, 0.0002, 0.0001,  33.4177, 27 Oct 2020 20:18:17,  24.3124, 13.8, 183.5
2020-10-27T20:22:23Z,166.148.81.45,# 16.9561,  4.30259,    2.494, 0.1890, 0.0000, 0.0003, 0.0001,  33.4064, 27 Oct 2020 20:22:17,  24.3018, 13.8, 186.6
2020-10-27T20:26:23Z,166.148.81.45,# 16.9579,  4.30277,    2.497, 0.1924, 0.0000, 0.0001, 0.0001,  33.4065, 27 Oct 2020 20:26:17,  24.3014, 13.8, 187.0
2020-10-27T20:30:23Z,166.148.81.45,# 16.9430,  4.30082,    2.469, 0.2085, 0.0000, 0.0001, 0.0001,  33.4020, 27 Oct 2020 20:30:17,  24.3014, 13.8, 186.7
2020-10-27T20:34:23Z,166.148.81.45,# 16.9698,  4.30404,    2.416, 0.2028, 0.0000, 0.0001, 0.0001,  33.4076, 27 Oct 2020 20:34:17,  24.2994, 13.8, 184.8
2020-10-27T20:38:23Z,166.148.81.45,# 16.9734,  4.30386,    2.438, 0.2290, 0.0000, 0.0001, 0.0001,  33.4031, 27 Oct 2020 20:38:17,  24.2952, 13.8, 184.6
2020-10-27T20:42:23Z,166.148.81.45,# 16.9943,  4.30532,    2.417, 0.2056, 0.0000, 0.0001, 0.0001,  33.3984, 27 Oct 2020 20:42:17,  24.2866, 13.8, 188.5
2020-10-27T20:46:23Z,166.148.81.45,# 17.0118,  4.30696,    2.398, 0.2068, 0.0000, 0.0002, 0.0001,  33.3981, 27 Oct 2020 20:46:17,  24.2822, 13.8, 184.3
2020-10-27T20:50:23Z,166.148.81.45,# 16.9792,  4.30312,    2.423, 0.2096, 0.0000, 0.0001, 0.0001,  33.3919, 27 Oct 2020 20:50:17,  24.2852, 13.8, 188.4
2020-10-27T20:54:23Z,166.148.81.45,# 16.9793,  4.30419,    2.419, 0.2043, 0.0000, 0.0003, 0.0000,  33.4010, 27 Oct 2020 20:54:17,  24.2921, 13.8, 182.3
2020-10-27T20:58:23Z,166.148.81.45,# 16.9956,  4.30594,    2.402, 0.2304, 0.0000, 0.0002, 0.0001,  33.4026, 27 Oct 2020 20:58:17,  24.2896, 13.8, 186.6
2020-10-27T21:02:23Z,166.148.81.45,# 16.9827,  4.30378,    2.305, 0.2265, 0.0000, 0.0001, 0.0000,  33.3948, 27 Oct 2020 21:02:17,  24.2866, 13.8, 184.1
2020-10-27T21:06:23Z,166.148.81.45,# 16.9905,  4.30578,    2.361, 0.2474, 0.0000, 0.0002, 0.0002,  33.4055, 27 Oct 2020 21:06:17,  24.2930, 13.8, 183.5
2020-10-27T21:10:23Z,166.148.81.45,# 17.0304,  4.30979,    2.292, 0.2440, 0.0000, 0.0003, 0.0001,  33.4072, 27 Oct 2020 21:10:17,  24.2849, 13.8, 186.0
2020-10-27T21:14:23Z,166.148.81.45,# 17.0380,  4.31058,    2.376, 0.2342, 0.0000, 0.0001, 0.0000,  33.4078, 27 Oct 2020 21:14:17,  24.2836, 13.8, 186.2
2020-10-27T21:18:23Z,166.148.81.45,# 17.0588,  4.31240,    2.394, 0.2413, 0.0000, 0.0002, 0.0000,  33.4062, 27 Oct 2020 21:18:17,  24.2775, 13.8, 184.3
2020-10-27T21:22:23Z,166.148.81.45,# 17.1009,  4.31661,    2.341, 0.2644, 0.0000, 0.0002, 0.0000,  33.4078, 27 Oct 2020 21:22:17,  24.2688, 13.8, 185.2
2020-10-27T21:26:23Z,166.148.81.45,# 17.1054,  4.31565,    2.344, 0.2431, 0.0000, 0.0002, 0.0001,  33.3958, 27 Oct 2020 21:26:17,  24.2584, 13.8, 183.9
2020-10-27T21:30:23Z,166.148.81.45,# 17.0790,  4.31316,    2.394, 0.2500, 0.0000, 0.0002, 0.0001,  33.3961, 27 Oct 2020 21:30:17,  24.2649, 13.8, 184.6
2020-10-27T21:34:23Z,166.148.81.45,# 17.0489,  4.31103,    2.363, 0.2584, 0.0000, 0.0002, 0.0001,  33.4026, 27 Oct 2020 21:34:17,  24.2770, 13.8, 186.5
2020-10-27T21:42:26Z,166.148.81.45,# 17.1144,  4.31655,    2.347, 0.2387, 0.0000, 0.0003, 0.0001,  33.3961, 27 Oct 2020 21:42:17,  24.2566, 13.8, 185.1
2020-10-27T21:46:38Z,166.148.81.45,# 17.1015,  4.31525,    2.346, 0.2630, 0.0000, 0.0001, 0.0001,  33.3956, 27 Oct 2020 21:46:17,  24.2592, 13.8, 190.2
2020-10-27T21:50:23Z,166.148.81.45,# 17.0717,  4.31188,    2.360, 0.2372, 0.0000, 0.0002, 0.0000,  33.3910, 27 Oct 2020 21:50:17,  24.2628, 13.8, 188.7
2020-10-27T21:54:23Z,166.148.81.45,# 17.0841,  4.31456,    2.391, 0.2389, 0.0000, 0.0002, 0.0001,  33.4039, 27 Oct 2020 21:54:17,  24.2698, 13.8, 185.7
2020-10-27T21:58:23Z,166.148.81.45,# 17.0771,  4.31359,    2.393, 0.2586, 0.0000, 0.0002, 0.0000,  33.4013, 27 Oct 2020 21:58:17,  24.2694, 13.8, 183.5
2020-10-27T22:02:23Z,166.148.81.45,# 17.0964,  4.31587,    2.451, 0.2554, 0.0000, 0.0002, 0.0002,  33.4051, 27 Oct 2020 22:02:17,  24.2678, 13.8, 187.7
2020-10-27T22:06:23Z,166.148.81.45,# 17.0879,  4.31458,    2.435, 0.2521, 0.0000, 0.0003, 0.0001,  33.4010, 27 Oct 2020 22:06:17,  24.2666, 13.8, 182.6
2020-10-27T22:10:23Z,166.148.81.45,# 17.0953,  4.31533,    2.398, 0.2620, 0.0000, 0.0003, 0.0001,  33.4013, 27 Oct 2020 22:10:17,  24.2651, 13.8, 184.9
2020-10-27T22:14:23Z,166.148.81.45,# 17.1089,  4.31712,    2.393, 0.2574, 0.0000, 0.0002, 0.0001,  33.4055, 27 Oct 2020 22:14:17,  24.2651, 13.8, 190.2
2020-10-27T22:18:23Z,166.148.81.45,# 17.1134,  4.31698,    2.466, 0.2640, 0.0000, 0.0001, 0.0001,  33.4006, 27 Oct 2020 22:18:17,  24.2603, 13.8, 189.1
2020-10-27T22:22:23Z,166.148.81.45,# 17.1047,  4.31584,    2.412, 0.2831, 0.0000, 0.0002, 0.0001,  33.3979, 27 Oct 2020 22:22:17,  24.2603, 13.8, 187.3
2020-10-27T22:26:23Z,166.148.81.45,# 17.0704,  4.31172,    2.490, 0.2898, 0.0000, 0.0001, 0.0001,  33.3907, 27 Oct 2020 22:26:17,  24.2628, 13.8, 188.9
2020-10-27T22:30:23Z,166.148.81.45,# 17.0602,  4.31151,    2.398, 0.2895, 0.0000, 0.0004, 0.0001,  33.3974, 27 Oct 2020 22:30:17,  24.2704, 13.8, 188.3
2020-10-27T22:34:23Z,166.148.81.45,# 17.0402,  4.30964,    2.513, 0.3068, 0.0000, 0.0002, 0.0001,  33.3977, 27 Oct 2020 22:34:17,  24.2754, 13.8, 186.9
2020-10-27T22:38:23Z,166.148.81.45,# 17.0424,  4.31007,    2.444, 0.3126, 0.0000, 0.0002, 0.0001,  33.3997, 27 Oct 2020 22:38:17,  24.2764, 13.8, 186.4
2020-10-27T22:42:23Z,166.148.81.45,# 17.0612,  4.31232,    2.487, 0.2854, 0.0000, 0.0003, 0.0001,  33.4035, 27 Oct 2020 22:42:17,  24.2748, 13.8, 186.4
2020-10-27T22:46:23Z,166.148.81.45,# 17.0751,  4.31338,    2.490, 0.2810, 0.0000, 0.0003, 0.0001,  33.4011, 27 Oct 2020 22:46:17,  24.2697, 13.8, 183.5
2020-10-27T22:50:23Z,166.148.81.45,# 17.0821,  4.31397,    2.494, 0.3097, 0.0000, 0.0002, 0.0000,  33.4004, 27 Oct 2020 22:50:17,  24.2676, 13.8, 184.8
2020-10-27T22:54:23Z,166.148.81.45,# 17.0983,  4.31487,    2.484, 0.2883, 0.0000, 0.0002, 0.0000,  33.3948, 27 Oct 2020 22:54:17,  24.2594, 13.8, 187.3
2020-10-27T22:58:23Z,166.148.81.45,# 17.0642,  4.31090,    2.557, 0.2897, 0.0000, 0.0002, 0.0001,  33.3887, 27 Oct 2020 22:58:17,  24.2627, 13.8, 183.5
2020-10-27T23:02:23Z,166.148.81.45,# 17.0189,  4.30721,    2.543, 0.3113, 0.0000, 0.0002, 0.0001,  33.3943, 27 Oct 2020 23:02:17,  24.2777, 13.8, 190.3
2020-10-27T23:06:23Z,166.148.81.45,# 17.0153,  4.30866,    2.587, 0.3284, 0.0000, 0.0003, 0.0001,  33.4099, 27 Oct 2020 23:06:17,  24.2905, 13.8, 187.1
2020-10-27T23:10:23Z,166.148.81.45,# 17.0466,  4.31086,    2.563, 0.3655, 0.0000, 0.0002, 0.0000,  33.4030, 27 Oct 2020 23:10:17,  24.2778, 13.8, 187.0
2020-10-27T23:14:23Z,166.148.81.45,# 17.0315,  4.30873,    2.579, 0.3393, 0.0000, 0.0002, 0.0001,  33.3971, 27 Oct 2020 23:14:17,  24.2769, 13.8, 186.8
2020-10-27T23:18:23Z,166.148.81.45,# 17.0193,  4.30725,    2.600, 0.3214, 0.0000, 0.0002, 0.0001,  33.3943, 27 Oct 2020 23:18:17,  24.2776, 13.8, 185.0
2020-10-27T23:22:23Z,166.148.81.45,# 16.9988,  4.30515,    2.665, 0.3184, 0.0000, 0.0002, 0.0000,  33.3931, 27 Oct 2020 23:22:17,  24.2815, 13.8, 186.8
2020-10-27T23:26:23Z,166.148.81.45,# 16.9737,  4.30275,    2.587, 0.3484, 0.0000, 0.0003, 0.0001,  33.3932, 27 Oct 2020 23:26:17,  24.2875, 13.8, 184.7
2020-10-27T23:30:23Z,166.148.81.45,# 16.9769,  4.30355,    2.678, 0.4142, 0.0000, 0.0002, 0.0000,  33.3974, 27 Oct 2020 23:30:17,  24.2899, 13.8, 186.1
2020-10-27T23:34:23Z,166.148.81.45,# 16.9836,  4.30424,    2.692, 0.3726, 0.0000, 0.0002, 0.0001,  33.3978, 27 Oct 2020 23:34:17,  24.2887, 13.8, 189.4
2020-10-27T23:38:23Z,166.148.81.45,# 16.9715,  4.30245,    2.728, 0.3333, 0.0000, 0.0002, 0.0000,  33.3923, 27 Oct 2020 23:38:17,  24.2874, 13.8, 190.7
2020-10-27T23:42:23Z,166.148.81.45,# 16.9613,  4.30213,    2.666, 0.3262, 0.0000, 0.0002, 0.0001,  33.3980, 27 Oct 2020 23:42:17,  24.2941, 13.8, 188.2
2020-10-27T23:46:23Z,166.148.81.45,# 16.9630,  4.30224,    2.729, 0.3491, 0.0000, 0.0003, 0.0000,  33.3975, 27 Oct 2020 23:46:17,  24.2933, 13.8, 188.7
2020-10-27T23:50:23Z,166.148.81.45,# 16.9599,  4.30162,    2.768, 0.3208, 0.0000, 0.0001, 0.0000,  33.3947, 27 Oct 2020 23:50:17,  24.2919, 13.8, 187.4
2020-10-27T23:54:23Z,166.148.81.45,# 16.9532,  4.30118,    2.789, 0.3188, 0.0000, 0.0001, 0.0001,  33.3964, 27 Oct 2020 23:54:17,  24.2948, 13.8, 185.1
2020-10-27T23:58:23Z,166.148.81.45,# 16.9588,  4.30185,    2.756, 0.3403, 0.0000, 0.0001, 0.0001,  33.3976, 27 Oct 2020 23:58:17,  24.2944, 13.8, 186.7
